createdAt,value
2022-10-26T00:01:14.994Z,27.58
2022-10-26T00:03:44.213Z,25.75
2022-10-26T00:06:21.438Z,25.55
2022-10-26T00:08:49.534Z,25.92
2022-10-26T00:11:17.578Z,25.48
2022-10-26T00:13:46.492Z,22.77
2022-10-26T00:16:16.615Z,22.25
2022-10-26T00:18:44.824Z,20.15
2022-10-26T00:21:12.691Z,24.35
2022-10-26T00:23:40.074Z,24.58
2022-10-26T00:26:10.907Z,20.67
2022-10-26T00:28:38.498Z,20.40
2022-10-26T00:31:08.964Z,24.10
2022-10-26T00:33:36.423Z,18.50
2022-10-26T00:36:04.464Z,21.60
2022-10-26T00:38:32.192Z,18.40
2022-10-26T00:40:59.432Z,21.48
2022-10-26T00:43:30.067Z,18.98
2022-10-26T00:45:59.716Z,23.20
2022-10-26T00:48:32.672Z,19.83
2022-10-26T00:51:02.956Z,20.77
2022-10-26T00:53:31.348Z,19.92
2022-10-26T00:55:59.215Z,20.83
2022-10-26T00:58:27.054Z,22.38
2022-10-26T01:00:57.554Z,22.02
2022-10-26T01:03:25.572Z,24.85
2022-10-26T01:05:55.568Z,26.50
2022-10-26T01:08:24.453Z,27.48
2022-10-26T01:10:52.337Z,24.08
2022-10-26T01:13:20.794Z,21.92
2022-10-26T01:16:09.261Z,25.27
2022-10-26T01:18:40.831Z,22.75
2022-10-26T01:21:33.930Z,28.60
2022-10-26T01:24:10.418Z,26.25
2022-10-26T01:26:59.354Z,24.98
2022-10-26T01:29:44.120Z,25.48
2022-10-26T01:32:27.590Z,24.70
2022-10-26T01:35:14.494Z,24.80
2022-10-26T01:38:04.803Z,24.35
2022-10-26T01:40:46.976Z,28.48
2022-10-26T01:43:15.768Z,29.52
2022-10-26T01:45:47.198Z,24.92
2022-10-26T01:48:19.131Z,32.53
2022-10-26T01:50:53.330Z,26.48
2022-10-26T01:53:21.486Z,24.80
2022-10-26T01:55:51.518Z,28.00
2022-10-26T01:58:48.063Z,25.60
2022-10-26T02:01:21.169Z,26.77
2022-10-26T02:04:10.174Z,29.63
2022-10-26T02:06:58.770Z,32.58
2022-10-26T02:09:33.662Z,29.30
2022-10-26T02:12:06.644Z,29.40
2022-10-26T02:15:09.247Z,25.95
2022-10-26T02:18:00.589Z,27.25
2022-10-26T02:20:33.637Z,29.75
2022-10-26T02:23:05.549Z,25.80
2022-10-26T02:25:36.072Z,27.02
2022-10-26T02:28:07.597Z,27.73
2022-10-26T02:30:36.496Z,27.02
2022-10-26T02:33:05.970Z,27.98
2022-10-26T02:35:36.726Z,28.15
2022-10-26T02:38:09.716Z,23.50
2022-10-26T02:40:38.871Z,26.33
2022-10-26T02:43:12.021Z,28.95
2022-10-26T02:45:44.751Z,29.05
2022-10-26T02:48:12.436Z,27.10
2022-10-26T02:50:59.840Z,26.50
2022-10-26T02:53:35.897Z,28.13
2022-10-26T02:56:16.608Z,31.92
2022-10-26T02:58:48.050Z,32.78
2022-10-26T03:01:15.994Z,30.23
2022-10-26T03:03:43.687Z,34.30
2022-10-26T03:06:10.866Z,27.08
2022-10-26T03:08:38.220Z,29.15
2022-10-26T03:11:06.319Z,31.65
2022-10-26T03:13:33.629Z,28.55
2022-10-26T03:16:00.840Z,33.17
2022-10-26T03:18:28.163Z,27.27
2022-10-26T03:20:55.296Z,30.40
2022-10-26T03:23:22.679Z,32.22
2022-10-26T03:25:49.938Z,31.38
2022-10-26T03:28:17.434Z,29.30
2022-10-26T03:30:44.688Z,31.85
2022-10-26T03:33:12.886Z,29.65
2022-10-26T03:35:40.182Z,26.73
2022-10-26T03:38:07.649Z,29.58
2022-10-26T03:40:36.215Z,26.75
2022-10-26T03:43:04.127Z,28.20
2022-10-26T03:45:31.383Z,29.77
2022-10-26T03:47:58.713Z,35.88
2022-10-26T03:50:26.037Z,34.17
2022-10-26T03:52:53.534Z,34.47
2022-10-26T03:55:20.900Z,28.98
2022-10-26T03:57:48.510Z,30.58
2022-10-26T04:00:17.867Z,36.22
2022-10-26T04:02:48.822Z,32.72
2022-10-26T04:05:16.845Z,32.30
2022-10-26T04:07:44.331Z,35.30
2022-10-26T04:10:11.587Z,33.55
2022-10-26T04:12:39.322Z,30.23
2022-10-26T04:15:07.517Z,34.28
2022-10-26T04:17:35.077Z,35.13
2022-10-26T04:20:02.374Z,37.17
2022-10-26T04:22:29.777Z,36.20
2022-10-26T04:24:57.128Z,39.05
2022-10-26T04:27:24.846Z,39.17
2022-10-26T04:29:52.953Z,42.45
2022-10-26T04:32:22.955Z,39.28
2022-10-26T04:34:50.246Z,36.17
2022-10-26T04:37:17.648Z,29.50
2022-10-26T04:39:44.828Z,34.13
2022-10-26T04:42:12.431Z,31.58
2022-10-26T04:44:39.610Z,37.65
2022-10-26T04:47:07.450Z,39.25
2022-10-26T04:49:34.829Z,32.08
2022-10-26T04:52:02.370Z,31.13
2022-10-26T04:54:29.555Z,30.27
2022-10-26T04:56:57.210Z,31.60
2022-10-26T04:59:25.466Z,29.90
2022-10-26T05:01:53.327Z,33.58
2022-10-26T05:04:21.064Z,35.58
2022-10-26T05:06:48.603Z,29.45
2022-10-26T05:09:15.864Z,30.77
2022-10-26T05:11:43.526Z,31.38
2022-10-26T05:14:10.705Z,30.77
2022-10-26T05:16:38.165Z,31.52
2022-10-26T05:19:05.337Z,33.50
2022-10-26T05:21:32.946Z,33.55
2022-10-26T05:24:00.227Z,35.83
2022-10-26T05:26:27.880Z,31.00
2022-10-26T05:28:55.131Z,32.40
2022-10-26T05:31:22.463Z,26.40
2022-10-26T05:33:52.911Z,32.70
2022-10-26T05:36:20.935Z,27.45
2022-10-26T05:38:48.075Z,29.67
2022-10-26T05:41:15.814Z,30.52
2022-10-26T05:43:43.070Z,32.40
2022-10-26T05:46:10.685Z,34.72
2022-10-26T05:48:38.034Z,31.58
2022-10-26T05:51:05.683Z,28.25
2022-10-26T05:53:33.154Z,26.55
2022-10-26T05:56:01.098Z,29.15
2022-10-26T05:58:28.610Z,31.63
2022-10-26T06:01:13.816Z,37.25
2022-10-26T06:04:39.046Z,27.33
2022-10-26T06:07:15.199Z,31.48
2022-10-26T06:09:43.092Z,31.90
2022-10-26T06:12:14.396Z,31.13
2022-10-26T06:14:44.579Z,29.15
2022-10-26T06:17:36.492Z,34.95
2022-10-26T06:20:35.687Z,30.05
2022-10-26T06:23:25.283Z,29.58
2022-10-26T06:26:19.331Z,29.52
2022-10-26T06:29:07.330Z,32.47
2022-10-26T06:31:39.417Z,33.88
2022-10-26T06:34:07.007Z,28.63
2022-10-26T06:36:35.498Z,29.25
2022-10-26T06:39:06.611Z,29.73
2022-10-26T06:41:36.006Z,30.77
2022-10-26T06:44:05.175Z,33.10
2022-10-26T06:46:46.243Z,32.30
2022-10-26T06:49:22.268Z,29.60
2022-10-26T06:52:03.098Z,35.58
2022-10-26T06:54:38.409Z,31.33
2022-10-26T06:57:10.501Z,29.58
2022-10-26T06:59:44.445Z,30.05
2022-10-26T07:02:15.182Z,30.63
2022-10-26T07:04:44.365Z,28.27
2022-10-26T07:07:23.342Z,27.58
2022-10-26T07:09:51.725Z,26.02
2022-10-26T07:12:19.186Z,27.67
2022-10-26T07:14:46.994Z,24.67
2022-10-26T07:17:14.886Z,25.85
2022-10-26T07:19:44.792Z,26.52
2022-10-26T07:22:12.218Z,21.65
2022-10-26T07:24:40.374Z,27.75
2022-10-26T07:27:08.600Z,24.92
2022-10-26T07:29:36.436Z,26.55
2022-10-26T07:32:03.768Z,26.27
2022-10-26T07:34:32.296Z,26.35
2022-10-26T07:37:00.733Z,25.00
2022-10-26T07:39:28.656Z,24.08
2022-10-26T07:41:55.994Z,23.27
2022-10-26T07:44:23.645Z,24.50
2022-10-26T07:46:52.154Z,25.02
2022-10-26T07:49:20.012Z,26.83
2022-10-26T07:51:47.810Z,24.85
2022-10-26T07:54:15.389Z,25.33
2022-10-26T07:56:42.905Z,24.23
2022-10-26T07:59:13.323Z,27.95
2022-10-26T08:01:41.121Z,26.40
2022-10-26T08:04:08.490Z,27.73
2022-10-26T08:06:35.773Z,21.60
2022-10-26T08:09:03.674Z,21.38
2022-10-26T08:11:39.096Z,23.27
2022-10-26T08:14:06.721Z,21.02
2022-10-26T08:16:35.081Z,23.67
2022-10-26T08:19:02.550Z,23.70
2022-10-26T08:21:39.165Z,32.42
2022-10-26T08:24:07.122Z,25.88
2022-10-26T08:26:34.712Z,21.92
2022-10-26T08:29:02.224Z,20.63
2022-10-26T08:31:30.831Z,24.05
2022-10-26T08:33:58.262Z,26.98
2022-10-26T08:36:27.847Z,20.50
2022-10-26T08:38:57.293Z,19.48
2022-10-26T08:42:06.551Z,24.25
2022-10-26T08:44:58.648Z,19.73
2022-10-26T08:47:32.054Z,24.40
2022-10-26T08:50:31.895Z,20.38
2022-10-26T08:53:34.772Z,25.98
2022-10-26T08:56:09.594Z,20.42
2022-10-26T08:58:46.929Z,23.65
2022-10-26T09:01:14.541Z,23.27
2022-10-26T09:03:41.865Z,24.95
2022-10-26T09:06:29.123Z,21.60
2022-10-26T09:09:17.721Z,25.85
2022-10-26T09:12:03.858Z,19.98
2022-10-26T09:14:52.523Z,22.33
2022-10-26T09:17:39.994Z,67.30
2022-10-26T09:23:14.559Z,36.10
2022-10-26T09:25:42.411Z,22.80
2022-10-26T09:28:17.865Z,23.10
2022-10-26T09:30:46.519Z,18.75
2022-10-26T09:33:22.847Z,19.73
2022-10-26T09:36:06.916Z,21.90
2022-10-26T09:38:43.635Z,20.25
2022-10-26T09:41:38.465Z,23.40
2022-10-26T09:44:13.171Z,22.10
2022-10-26T09:47:02.347Z,19.10
2022-10-26T09:49:58.969Z,17.08
2022-10-26T09:52:26.230Z,20.20
2022-10-26T09:54:53.889Z,20.13
2022-10-26T09:57:21.729Z,14.80
2022-10-26T09:59:52.648Z,15.32
2022-10-26T10:02:40.365Z,17.52
2022-10-26T10:05:50.405Z,20.33
2022-10-26T10:08:20.210Z,16.38
2022-10-26T10:10:54.612Z,15.75
2022-10-26T10:13:24.555Z,14.35
2022-10-26T10:16:24.892Z,16.00
2022-10-26T10:19:00.514Z,17.52
2022-10-26T10:21:39.556Z,19.95
2022-10-26T10:24:25.146Z,17.90
2022-10-26T10:27:03.209Z,13.50
2022-10-26T10:29:34.303Z,17.08
2022-10-26T10:32:04.132Z,13.55
2022-10-26T10:34:32.475Z,14.27
2022-10-26T10:37:01.610Z,14.73
2022-10-26T10:39:41.958Z,15.00
2022-10-26T10:42:23.368Z,12.23
2022-10-26T10:44:53.724Z,16.00
2022-10-26T10:47:28.882Z,13.98
2022-10-26T10:50:00.916Z,15.20
2022-10-26T10:52:34.495Z,10.95
2022-10-26T10:55:13.885Z,16.13
2022-10-26T10:57:53.407Z,14.98
2022-10-26T11:00:25.060Z,12.27
2022-10-26T11:03:26.031Z,11.90
2022-10-26T11:06:18.905Z,14.68
2022-10-26T11:08:54.678Z,18.15
2022-10-26T11:11:28.849Z,11.07
2022-10-26T11:14:04.723Z,14.32
2022-10-26T11:16:46.244Z,13.00
2022-10-26T11:19:59.287Z,12.80
2022-10-26T11:22:50.081Z,13.30
2022-10-26T11:25:28.541Z,11.77
2022-10-26T11:28:02.904Z,8.45
2022-10-26T11:30:33.863Z,9.32
2022-10-26T11:33:10.436Z,10.32
2022-10-26T11:38:13.455Z,8.90
2022-10-26T11:41:01.951Z,9.07
2022-10-26T11:43:41.457Z,8.25
2022-10-26T11:46:35.894Z,12.63
2022-10-26T11:49:11.791Z,15.75
2022-10-26T11:51:48.966Z,9.30
2022-10-26T11:54:42.634Z,9.93
2022-10-26T11:57:12.534Z,16.15
2022-10-26T11:59:49.603Z,16.00
2022-10-26T12:02:23.316Z,11.95
2022-10-26T12:05:02.222Z,10.65
2022-10-26T12:07:36.447Z,10.80
2022-10-26T12:10:06.728Z,14.85
2022-10-26T12:13:02.504Z,12.45
2022-10-26T12:16:21.326Z,12.48
2022-10-26T12:18:56.370Z,12.60
2022-10-26T12:21:29.713Z,11.40
2022-10-26T12:24:00.069Z,11.57
2022-10-26T12:26:27.238Z,12.43
2022-10-26T12:29:03.770Z,9.05
2022-10-26T12:31:37.229Z,12.30
2022-10-26T12:34:14.475Z,11.38
2022-10-26T12:36:56.785Z,10.68
2022-10-26T12:39:34.504Z,10.45
2022-10-26T12:42:10.857Z,14.90
2022-10-26T12:44:42.555Z,9.27
2022-10-26T12:47:30.941Z,13.77
2022-10-26T12:50:07.275Z,14.15
2022-10-26T12:53:08.378Z,13.18
2022-10-26T12:55:48.711Z,11.20
2022-10-26T12:58:34.924Z,16.02
2022-10-26T13:01:02.281Z,13.48
2022-10-26T13:03:48.120Z,15.00
2022-10-26T13:06:37.366Z,15.90
2022-10-26T13:09:19.879Z,16.92
2022-10-26T13:11:52.741Z,12.63
2022-10-26T13:14:37.167Z,14.57
2022-10-26T13:17:06.636Z,11.85
2022-10-26T13:19:47.081Z,18.13
2022-10-26T13:22:19.305Z,10.98
2022-10-26T13:24:53.864Z,12.85
2022-10-26T13:27:40.578Z,13.73
2022-10-26T13:30:22.697Z,26.37
2022-10-26T13:32:54.468Z,17.27
2022-10-26T13:35:23.955Z,17.02
2022-10-26T13:37:54.433Z,13.63
2022-10-26T13:40:25.887Z,14.73
2022-10-26T13:42:57.144Z,13.38
2022-10-26T13:45:54.078Z,14.85
2022-10-26T13:48:36.377Z,20.10
2022-10-26T13:51:25.593Z,11.80
2022-10-26T13:54:19.691Z,14.32
2022-10-26T13:56:52.897Z,15.52
2022-10-26T13:59:21.040Z,14.43
2022-10-26T14:02:14.628Z,25.48
2022-10-26T14:04:44.984Z,19.55
2022-10-26T14:07:24.149Z,17.33
2022-10-26T14:09:57.469Z,17.80
2022-10-26T14:12:29.100Z,18.38
2022-10-26T14:15:31.217Z,16.92
2022-10-26T14:18:00.645Z,18.08
2022-10-26T14:20:30.128Z,22.27
2022-10-26T14:22:57.534Z,18.63
2022-10-26T14:25:42.162Z,23.38
2022-10-26T14:28:27.319Z,22.58
2022-10-26T14:30:54.792Z,18.73
2022-10-26T14:33:28.650Z,18.33
2022-10-26T14:35:57.013Z,68.90
2022-10-26T14:38:27.158Z,21.50
2022-10-26T14:40:57.729Z,33.35
2022-10-26T14:43:26.030Z,48.65
2022-10-26T14:45:54.573Z,30.05
2022-10-26T14:48:22.285Z,42.85
2022-10-26T14:51:02.321Z,47.42
2022-10-26T14:53:38.974Z,23.23
2022-10-26T14:56:23.603Z,17.60
2022-10-26T14:58:51.922Z,16.00
2022-10-26T15:01:22.227Z,17.83
2022-10-26T15:04:01.486Z,121.18
2022-10-26T15:06:28.726Z,21.73
2022-10-26T15:09:01.060Z,21.65
2022-10-26T15:11:29.709Z,20.75
2022-10-26T15:13:58.118Z,15.05
2022-10-26T15:16:29.782Z,40.28
2022-10-26T15:19:23.754Z,25.05
2022-10-26T15:21:52.496Z,42.17
2022-10-26T15:24:39.428Z,146.88
2022-10-26T15:27:17.129Z,34.85
2022-10-26T15:29:50.558Z,19.27
2022-10-26T15:32:30.881Z,27.60
2022-10-26T15:35:13.452Z,18.58
2022-10-26T15:37:41.104Z,17.17
2022-10-26T15:40:09.060Z,19.33
2022-10-26T15:42:38.317Z,19.08
2022-10-26T15:45:19.952Z,19.70
2022-10-26T15:47:47.670Z,21.80
2022-10-26T15:50:17.129Z,20.38
2022-10-26T15:52:46.780Z,19.88
2022-10-26T15:55:17.722Z,25.15
2022-10-26T15:57:45.136Z,27.33
2022-10-26T16:00:18.109Z,34.15
2022-10-26T16:02:46.113Z,36.72
2022-10-26T16:05:16.265Z,50.78
2022-10-26T16:07:46.691Z,38.17
2022-10-26T16:10:33.784Z,36.13
2022-10-26T16:13:02.126Z,50.10
2022-10-26T16:15:30.569Z,34.58
2022-10-26T16:17:57.703Z,33.72
2022-10-26T16:20:27.715Z,31.13
2022-10-26T16:22:55.315Z,32.83
2022-10-26T16:25:25.699Z,40.25
2022-10-26T16:27:54.995Z,39.13
2022-10-26T16:30:24.856Z,44.50
2022-10-26T16:32:55.438Z,39.35
2022-10-26T16:35:22.948Z,41.47
2022-10-26T16:37:50.418Z,49.00
2022-10-26T16:40:18.117Z,48.92
2022-10-26T16:42:45.706Z,43.50
2022-10-26T16:45:14.902Z,47.38
2022-10-26T16:47:43.321Z,46.42
2022-10-26T16:50:12.992Z,37.30
2022-10-26T16:52:40.549Z,37.88
2022-10-26T16:55:09.182Z,40.65
2022-10-26T16:57:37.493Z,40.60
2022-10-26T17:00:06.675Z,38.78
2022-10-26T17:02:34.270Z,42.47
2022-10-26T17:05:05.901Z,33.75
2022-10-26T17:07:35.732Z,43.08
2022-10-26T17:10:03.603Z,40.63
2022-10-26T17:12:31.551Z,49.97
2022-10-26T17:15:00.617Z,42.85
2022-10-26T17:17:28.742Z,42.35
2022-10-26T17:19:56.521Z,43.50
2022-10-26T17:22:24.275Z,44.47
2022-10-26T17:24:51.749Z,44.22
2022-10-26T17:27:19.277Z,39.75
2022-10-26T17:29:47.279Z,42.17
2022-10-26T17:32:16.336Z,35.83
2022-10-26T17:34:43.849Z,38.28
2022-10-26T17:37:11.018Z,34.95
2022-10-26T17:39:38.480Z,36.45
2022-10-26T17:42:05.753Z,39.90
2022-10-26T17:44:35.156Z,39.45
2022-10-26T17:47:02.399Z,39.55
2022-10-26T17:49:33.619Z,43.25
2022-10-26T17:52:03.597Z,49.63
2022-10-26T17:54:31.123Z,51.08
2022-10-26T17:56:58.828Z,55.90
2022-10-26T17:59:26.403Z,55.17
2022-10-26T18:01:53.669Z,57.70
2022-10-26T18:04:22.431Z,56.72
2022-10-26T18:06:50.692Z,56.13
2022-10-26T18:09:18.327Z,58.72
2022-10-26T18:11:47.329Z,56.33
2022-10-26T18:14:16.367Z,60.63
2022-10-26T18:16:43.497Z,51.60
2022-10-26T18:19:10.927Z,59.50
2022-10-26T18:21:38.339Z,52.17
2022-10-26T18:24:08.189Z,50.13
2022-10-26T18:26:36.282Z,47.72
2022-10-26T18:29:04.813Z,48.10
2022-10-26T18:31:34.867Z,46.15
2022-10-26T18:34:04.181Z,43.65
2022-10-26T18:36:31.994Z,43.42
2022-10-26T18:38:59.805Z,43.95
2022-10-26T18:41:28.034Z,47.03
2022-10-26T18:43:59.135Z,42.63
2022-10-26T18:46:33.878Z,45.97
2022-10-26T18:49:01.843Z,47.75
2022-10-26T18:51:34.604Z,49.53
2022-10-26T18:54:03.332Z,58.60
2022-10-26T18:56:30.964Z,58.08
2022-10-26T18:59:03.267Z,55.05
2022-10-26T19:01:33.774Z,49.22
2022-10-26T19:04:04.104Z,50.80
2022-10-26T19:06:39.718Z,49.30
2022-10-26T19:09:08.247Z,52.25
2022-10-26T19:11:36.008Z,47.65
2022-10-26T19:14:03.976Z,47.92
2022-10-26T19:16:45.336Z,52.03
2022-10-26T19:19:17.172Z,45.75
2022-10-26T19:21:45.972Z,53.38
2022-10-26T19:24:16.559Z,49.60
2022-10-26T19:26:44.698Z,50.55
2022-10-26T19:29:17.005Z,54.42
2022-10-26T19:31:51.740Z,52.33
2022-10-26T19:34:19.721Z,53.42
2022-10-26T19:36:47.530Z,54.42
2022-10-26T19:39:17.007Z,56.17
2022-10-26T19:41:46.181Z,54.35
2022-10-26T19:44:14.806Z,53.83
2022-10-26T19:46:43.455Z,57.45
2022-10-26T19:49:12.968Z,56.33
2022-10-26T19:51:40.870Z,55.72
2022-10-26T19:54:08.955Z,50.03
2022-10-26T19:56:37.533Z,51.83
2022-10-26T19:59:06.052Z,49.47
2022-10-26T20:01:33.407Z,46.05
2022-10-26T20:04:02.735Z,53.53
2022-10-26T20:06:31.054Z,43.88
2022-10-26T20:08:59.133Z,52.17
2022-10-26T20:11:26.537Z,43.47
2022-10-26T20:13:56.413Z,42.90
2022-10-26T20:16:24.997Z,42.47
2022-10-26T20:18:52.570Z,44.72
2022-10-26T20:21:19.954Z,52.35
2022-10-26T20:23:47.963Z,52.17
2022-10-26T20:26:18.787Z,48.83
2022-10-26T20:28:51.113Z,52.47
2022-10-26T20:31:19.872Z,53.10
2022-10-26T20:33:52.789Z,58.28
2022-10-26T20:36:20.495Z,48.35
2022-10-26T20:38:48.480Z,49.50
2022-10-26T20:41:16.555Z,47.97
2022-10-26T20:43:44.198Z,46.22
2022-10-26T20:46:32.204Z,51.10
2022-10-26T20:48:59.847Z,46.78
2022-10-26T20:51:56.723Z,46.97
2022-10-26T20:54:48.921Z,58.05
2022-10-26T20:57:21.015Z,46.60
2022-10-26T20:59:51.959Z,45.22
2022-10-26T21:02:22.153Z,52.03
2022-10-26T21:04:49.673Z,57.63
2022-10-26T21:07:16.834Z,74.90
2022-10-26T21:09:44.451Z,61.60
2022-10-26T21:12:11.982Z,81.75
2022-10-26T21:14:41.014Z,61.60
2022-10-26T21:17:09.150Z,57.85
2022-10-26T21:19:36.864Z,105.90
2022-10-26T21:22:04.128Z,92.07
2022-10-26T21:24:32.339Z,83.78
2022-10-26T21:26:59.578Z,82.90
2022-10-26T21:29:27.017Z,83.32
2022-10-26T21:31:54.150Z,68.18
2022-10-26T21:34:21.583Z,89.15
2022-10-26T21:36:48.873Z,95.93
2022-10-26T21:39:16.200Z,60.17
2022-10-26T21:41:44.279Z,61.75
2022-10-26T21:44:24.584Z,59.92
2022-10-26T21:49:27.228Z,51.63
2022-10-26T21:51:54.940Z,58.28
2022-10-26T21:54:22.484Z,55.03
2022-10-26T21:56:50.158Z,62.13
2022-10-26T21:59:17.641Z,50.92
2022-10-26T22:01:45.219Z,45.83
2022-10-26T22:04:13.162Z,46.78
2022-10-26T22:06:40.942Z,39.63
2022-10-26T22:09:08.611Z,37.78
2022-10-26T22:11:35.878Z,51.83
2022-10-26T22:14:03.337Z,46.13
2022-10-26T22:16:32.850Z,39.75
2022-10-26T22:19:05.676Z,45.95
2022-10-26T22:21:35.599Z,45.45
2022-10-26T22:24:03.433Z,40.08
2022-10-26T22:26:33.074Z,43.50
2022-10-26T22:29:00.764Z,40.40
2022-10-26T22:31:37.622Z,39.00
2022-10-26T22:34:08.321Z,35.65
2022-10-26T22:36:36.040Z,40.72
2022-10-26T22:39:03.943Z,39.78
2022-10-26T22:41:31.572Z,37.92
2022-10-26T22:43:58.923Z,41.67
2022-10-26T22:46:28.012Z,37.38
2022-10-26T22:48:57.511Z,50.63
2022-10-26T22:51:27.294Z,41.28
2022-10-26T22:53:57.393Z,41.28
2022-10-26T22:58:59.544Z,39.55
2022-10-26T23:01:31.494Z,51.03
2022-10-26T23:03:59.829Z,49.67
2022-10-26T23:06:29.835Z,76.35
2022-10-26T23:08:57.314Z,89.05
2022-10-26T23:11:27.045Z,56.13
2022-10-26T23:13:55.762Z,114.40
2022-10-26T23:16:23.272Z,87.55
2022-10-26T23:18:53.234Z,69.45
2022-10-26T23:21:22.910Z,64.10
2022-10-26T23:23:50.360Z,66.30
2022-10-26T23:26:23.839Z,90.53
2022-10-26T23:28:51.546Z,79.65
2022-10-26T23:31:21.055Z,80.90
2022-10-26T23:33:50.535Z,48.67
2022-10-26T23:36:18.271Z,54.78
2022-10-26T23:38:45.890Z,93.55
2022-10-26T23:41:16.216Z,61.53
2022-10-26T23:43:44.113Z,85.80
2022-10-26T23:46:11.391Z,58.75
2022-10-26T23:48:39.263Z,46.70
2022-10-26T23:51:06.433Z,93.90
2022-10-26T23:53:34.477Z,49.42
2022-10-26T23:56:01.852Z,43.58
2022-10-26T23:58:29.430Z,96.13
