createdAt,value
2018-03-20T00:00:35.149Z,9.70
2018-03-20T00:03:03.471Z,8.63
2018-03-20T00:05:31.812Z,9.63
2018-03-20T00:08:00.194Z,9.67
2018-03-20T00:10:28.521Z,9.50
2018-03-20T00:12:57.176Z,9.90
2018-03-20T00:15:25.529Z,8.80
2018-03-20T00:17:54.631Z,9.07
2018-03-20T00:20:23.716Z,8.80
2018-03-20T00:22:52.067Z,8.30
2018-03-20T00:25:20.390Z,8.80
2018-03-20T00:27:49.506Z,8.80
2018-03-20T00:30:17.944Z,11.10
2018-03-20T00:32:46.507Z,8.67
2018-03-20T00:35:14.877Z,8.90
2018-03-20T00:37:43.297Z,8.50
2018-03-20T00:40:11.618Z,8.13
2018-03-20T00:42:40.715Z,12.70
2018-03-20T00:45:09.075Z,12.80
2018-03-20T00:47:37.387Z,8.70
2018-03-20T00:50:06.580Z,9.47
2018-03-20T00:52:35.763Z,8.03
2018-03-20T00:55:04.089Z,9.10
2018-03-20T01:00:12.395Z,6.60
2018-03-20T01:02:41.480Z,6.90
2018-03-20T01:05:10.599Z,6.70
2018-03-20T01:07:38.935Z,7.80
2018-03-20T01:10:07.299Z,7.33
2018-03-20T01:12:35.680Z,6.53
2018-03-20T01:15:03.983Z,6.43
2018-03-20T01:17:32.326Z,5.13
2018-03-20T01:20:00.653Z,5.97
2018-03-20T01:22:28.959Z,4.60
2018-03-20T01:24:57.272Z,4.80
2018-03-20T01:27:25.591Z,4.63
2018-03-20T01:29:54.008Z,5.37
2018-03-20T01:32:22.338Z,5.33
2018-03-20T01:34:50.719Z,6.17
2018-03-20T01:37:19.027Z,5.53
2018-03-20T01:39:47.356Z,7.10
2018-03-20T01:42:16.438Z,8.10
2018-03-20T01:44:45.545Z,9.10
2018-03-20T01:47:13.879Z,8.77
2018-03-20T01:49:42.207Z,9.23
2018-03-20T01:52:11.377Z,10.20
2018-03-20T01:54:39.717Z,13.37
2018-03-20T01:57:08.037Z,12.43
2018-03-20T01:59:36.365Z,12.43
2018-03-20T02:02:05.462Z,9.80
2018-03-20T02:04:34.536Z,10.70
2018-03-20T02:07:03.692Z,10.80
2018-03-20T02:09:32.005Z,8.67
2018-03-20T02:12:00.313Z,7.93
2018-03-20T02:14:29.442Z,6.37
2018-03-20T02:16:57.771Z,5.63
2018-03-20T02:19:26.077Z,6.37
2018-03-20T02:21:54.415Z,5.80
2018-03-20T02:24:22.721Z,5.97
2018-03-20T02:26:51.051Z,6.50
2018-03-20T02:29:19.359Z,6.20
2018-03-20T02:31:47.672Z,5.80
2018-03-20T02:34:16.030Z,5.27
2018-03-20T02:36:44.346Z,6.17
2018-03-20T02:39:12.766Z,5.30
2018-03-20T02:41:41.076Z,6.33
2018-03-20T02:44:09.439Z,6.20
2018-03-20T02:46:37.761Z,4.70
2018-03-20T02:49:06.071Z,5.53
2018-03-20T02:51:35.154Z,5.80
2018-03-20T02:54:03.461Z,5.60
2018-03-20T02:56:32.558Z,6.73
2018-03-20T02:59:01.639Z,6.53
2018-03-20T03:01:29.963Z,8.07
2018-03-20T03:03:58.265Z,6.23
2018-03-20T03:06:26.591Z,6.83
2018-03-20T03:08:55.675Z,7.50
2018-03-20T03:11:23.991Z,7.60
2018-03-20T03:13:53.069Z,6.77
2018-03-20T03:16:21.383Z,6.17
2018-03-20T03:18:49.683Z,7.87
2018-03-20T03:21:17.986Z,6.67
2018-03-20T03:23:47.047Z,7.53
2018-03-20T03:26:15.360Z,7.10
2018-03-20T03:28:43.691Z,7.60
2018-03-20T03:31:12.782Z,7.80
2018-03-20T03:33:41.971Z,7.20
2018-03-20T03:36:10.289Z,7.00
2018-03-20T03:38:38.619Z,6.87
2018-03-20T03:41:06.952Z,6.30
2018-03-20T03:43:35.281Z,6.13
2018-03-20T03:46:03.615Z,6.43
2018-03-20T03:48:31.943Z,7.33
2018-03-20T03:51:00.260Z,6.30
2018-03-20T03:53:29.356Z,5.30
2018-03-20T03:55:57.678Z,6.73
2018-03-20T03:58:26.003Z,6.00
2018-03-20T04:00:54.333Z,5.87
2018-03-20T04:03:22.644Z,4.93
2018-03-20T04:05:50.947Z,4.80
2018-03-20T04:08:19.277Z,16.17
2018-03-20T04:10:47.612Z,5.73
2018-03-20T04:13:15.935Z,6.27
2018-03-20T04:15:44.253Z,8.87
2018-03-20T04:18:12.631Z,4.53
2018-03-20T04:20:41.733Z,3.80
2018-03-20T04:23:10.071Z,5.60
2018-03-20T04:25:39.185Z,4.50
2018-03-20T04:28:08.255Z,3.70
2018-03-20T04:30:36.561Z,5.40
2018-03-20T04:33:05.723Z,5.30
2018-03-20T04:35:34.043Z,4.53
2018-03-20T04:38:03.113Z,4.60
2018-03-20T04:40:31.515Z,3.77
2018-03-20T04:43:00.620Z,4.30
2018-03-20T04:45:29.736Z,4.07
2018-03-20T04:47:58.051Z,5.07
2018-03-20T04:50:26.376Z,5.47
2018-03-20T04:52:55.450Z,4.30
2018-03-20T04:55:23.790Z,5.43
2018-03-20T04:57:52.083Z,8.70
2018-03-20T05:00:20.401Z,7.93
2018-03-20T05:02:48.710Z,4.83
2018-03-20T05:05:17.795Z,4.30
2018-03-20T05:07:46.100Z,6.03
2018-03-20T05:10:15.181Z,3.97
2018-03-20T05:12:43.485Z,4.37
2018-03-20T05:15:11.826Z,4.10
2018-03-20T05:17:41.956Z,4.27
2018-03-20T05:33:38.751Z,4.70
2018-03-20T05:36:07.073Z,4.00
2018-03-20T05:38:35.376Z,4.07
2018-03-20T05:41:04.467Z,4.77
2018-03-20T05:43:32.800Z,4.10
2018-03-20T05:46:01.111Z,4.47
2018-03-20T05:48:35.673Z,4.53
2018-03-20T05:54:02.443Z,4.20
2018-03-20T05:56:30.770Z,3.87
2018-03-20T05:58:59.060Z,4.20
2018-03-20T06:01:28.127Z,3.93
2018-03-20T06:03:56.468Z,4.00
2018-03-20T06:06:24.766Z,4.63
2018-03-20T06:08:53.102Z,4.67
2018-03-20T06:11:21.425Z,4.57
2018-03-20T06:13:49.788Z,3.90
2018-03-20T06:16:18.862Z,4.67
2018-03-20T06:18:47.158Z,15.23
2018-03-20T06:21:16.410Z,6.67
2018-03-20T06:23:44.946Z,6.60
2018-03-20T06:26:14.034Z,6.07
2018-03-20T06:28:42.392Z,13.37
2018-03-20T06:31:10.720Z,9.07
2018-03-20T06:33:39.802Z,6.50
2018-03-20T06:36:08.108Z,5.03
2018-03-20T06:38:36.544Z,7.73
2018-03-20T06:41:04.875Z,4.93
2018-03-20T06:43:33.903Z,5.90
2018-03-20T06:46:02.217Z,7.13
2018-03-20T06:48:30.512Z,5.47
2018-03-20T06:50:59.602Z,4.47
2018-03-20T06:53:27.952Z,4.97
2018-03-20T06:55:56.318Z,4.80
2018-03-20T06:58:24.611Z,5.63
2018-03-20T07:00:52.909Z,5.27
2018-03-20T07:03:21.235Z,5.60
2018-03-20T07:05:50.292Z,4.87
2018-03-20T07:08:18.616Z,4.33
2018-03-20T07:10:46.944Z,4.47
2018-03-20T07:13:15.246Z,3.93
2018-03-20T07:15:43.536Z,4.70
2018-03-20T07:18:11.870Z,4.50
2018-03-20T07:20:40.188Z,3.07
2018-03-20T07:23:08.522Z,3.87
2018-03-20T07:25:36.832Z,4.23
2018-03-20T07:28:05.177Z,4.13
2018-03-20T07:30:34.257Z,3.10
2018-03-20T07:33:02.556Z,3.10
2018-03-20T07:35:31.626Z,3.30
2018-03-20T07:37:59.958Z,2.63
2018-03-20T07:40:28.274Z,2.73
2018-03-20T07:42:56.588Z,3.00
2018-03-20T07:45:25.689Z,3.13
2018-03-20T07:47:54.005Z,4.43
2018-03-20T07:50:22.317Z,2.57
2018-03-20T07:52:50.636Z,3.30
2018-03-20T07:55:19.693Z,2.83
2018-03-20T07:57:48.025Z,1.90
2018-03-20T08:00:17.112Z,3.27
2018-03-20T08:02:46.216Z,3.03
2018-03-20T08:05:15.310Z,3.63
2018-03-20T08:07:43.679Z,2.10
2018-03-20T08:10:12.033Z,2.53
2018-03-20T08:12:40.360Z,2.80
2018-03-20T08:15:09.441Z,3.50
2018-03-20T08:17:37.750Z,2.30
2018-03-20T08:20:06.828Z,2.40
2018-03-20T08:22:35.152Z,2.67
2018-03-20T08:25:03.466Z,3.17
2018-03-20T08:27:31.805Z,2.50
2018-03-20T08:30:00.892Z,2.97
2018-03-20T08:32:29.976Z,2.57
2018-03-20T08:34:58.331Z,2.13
2018-03-20T08:37:26.641Z,2.10
2018-03-20T08:39:54.961Z,2.47
2018-03-20T08:42:23.271Z,2.73
2018-03-20T08:44:51.573Z,2.17
2018-03-20T08:47:19.863Z,2.20
2018-03-20T08:49:48.839Z,1.70
2018-03-20T08:52:17.134Z,1.50
2018-03-20T08:54:45.458Z,2.10
2018-03-20T08:57:14.556Z,2.00
2018-03-20T08:59:43.712Z,1.70
2018-03-20T09:02:12.047Z,1.60
2018-03-20T09:04:41.132Z,1.70
2018-03-20T09:07:10.238Z,1.47
2018-03-20T09:09:39.334Z,1.90
2018-03-20T09:12:07.668Z,2.13
2018-03-20T09:14:35.970Z,1.60
2018-03-20T09:17:04.286Z,1.97
2018-03-20T09:19:32.615Z,1.93
2018-03-20T09:22:00.902Z,1.97
2018-03-20T09:24:29.248Z,2.27
2018-03-20T09:26:57.566Z,1.50
2018-03-20T09:29:25.914Z,2.20
2018-03-20T09:31:54.223Z,1.70
2018-03-20T09:34:22.520Z,2.13
2018-03-20T09:36:50.834Z,1.50
2018-03-20T09:39:19.904Z,1.80
2018-03-20T09:41:48.811Z,1.50
2018-03-20T09:44:17.150Z,1.40
2018-03-20T09:46:46.106Z,1.33
2018-03-20T09:49:15.173Z,2.73
2018-03-20T09:51:43.484Z,2.37
2018-03-20T09:54:12.022Z,2.00
2018-03-20T09:56:40.572Z,1.70
2018-03-20T09:59:09.643Z,1.53
2018-03-20T10:01:38.740Z,2.03
2018-03-20T10:04:07.050Z,1.60
2018-03-20T10:06:36.130Z,1.57
2018-03-20T10:09:04.431Z,1.30
2018-03-20T10:11:33.529Z,1.47
2018-03-20T10:14:02.662Z,1.80
2018-03-20T10:16:31.989Z,1.93
2018-03-20T10:21:34.976Z,2.07
2018-03-20T10:24:03.356Z,1.17
2018-03-20T10:26:31.821Z,1.50
2018-03-20T10:29:00.916Z,1.90
2018-03-20T10:31:30.080Z,1.67
2018-03-20T10:33:58.411Z,2.23
2018-03-20T10:36:26.730Z,1.70
2018-03-20T10:38:55.028Z,1.80
2018-03-20T10:41:23.361Z,1.73
2018-03-20T10:43:51.730Z,1.80
2018-03-20T10:46:20.016Z,1.97
2018-03-20T10:48:50.588Z,2.10
2018-03-20T10:51:18.917Z,1.80
2018-03-20T10:53:47.237Z,1.73
2018-03-20T10:56:15.582Z,1.60
2018-03-20T10:58:44.681Z,1.77
2018-03-20T11:01:18.602Z,2.07
2018-03-20T11:03:47.700Z,1.80
2018-03-20T11:06:16.773Z,2.50
2018-03-20T11:08:45.092Z,1.90
2018-03-20T11:11:13.410Z,2.53
2018-03-20T11:13:41.737Z,1.80
2018-03-20T11:16:10.848Z,1.80
2018-03-20T11:18:39.934Z,1.53
2018-03-20T11:21:08.280Z,1.50
2018-03-20T11:23:38.044Z,1.10
2018-03-20T11:26:07.139Z,1.50
2018-03-20T11:28:36.203Z,1.83
2018-03-20T11:31:04.551Z,1.87
2018-03-20T11:33:32.865Z,1.23
2018-03-20T11:36:01.202Z,1.90
2018-03-20T11:38:29.517Z,1.00
2018-03-20T11:40:57.820Z,1.40
2018-03-20T11:43:26.155Z,2.03
2018-03-20T11:51:12.706Z,1.93
2018-03-20T11:53:41.288Z,1.60
2018-03-20T11:56:09.596Z,1.53
2018-03-20T11:58:37.917Z,1.47
2018-03-20T12:01:06.999Z,1.40
2018-03-20T12:03:35.342Z,1.50
2018-03-20T12:06:03.655Z,1.50
2018-03-20T12:08:49.877Z,2.20
2018-03-20T12:11:18.944Z,1.73
2018-03-20T12:13:47.252Z,2.00
2018-03-20T12:16:15.646Z,2.00
2018-03-20T12:18:44.710Z,2.50
2018-03-20T12:21:13.036Z,2.43
2018-03-20T12:23:41.367Z,2.53
2018-03-20T12:26:09.719Z,2.37
2018-03-20T12:28:38.030Z,2.20
2018-03-20T12:31:06.348Z,2.30
2018-03-20T12:33:35.425Z,2.20
2018-03-20T12:36:03.774Z,2.10
2018-03-20T12:38:32.084Z,2.90
2018-03-20T12:41:00.444Z,2.30
2018-03-20T12:43:28.759Z,2.60
2018-03-20T12:45:57.092Z,1.77
2018-03-20T12:48:25.384Z,2.00
2018-03-20T12:50:53.714Z,2.50
2018-03-20T12:53:22.027Z,2.10
2018-03-20T12:55:50.327Z,2.43
2018-03-20T12:58:18.675Z,2.60
2018-03-20T13:00:48.626Z,2.40
2018-03-20T13:03:17.041Z,2.60
2018-03-20T13:05:45.360Z,2.77
2018-03-20T13:08:14.457Z,2.20
2018-03-20T13:10:42.786Z,2.27
2018-03-20T13:13:11.442Z,2.20
2018-03-20T13:15:39.709Z,2.43
2018-03-20T13:18:08.808Z,2.43
2018-03-20T13:20:37.885Z,2.33
2018-03-20T13:23:06.213Z,2.53
2018-03-20T13:25:34.580Z,2.50
2018-03-20T13:28:03.684Z,2.53
2018-03-20T13:30:32.761Z,2.63
2018-03-20T13:33:01.087Z,3.13
2018-03-20T13:35:29.408Z,2.80
2018-03-20T13:37:57.730Z,2.40
2018-03-20T13:40:27.584Z,2.70
2018-03-20T13:42:55.905Z,2.83
2018-03-20T13:45:24.234Z,2.67
2018-03-20T13:47:52.570Z,2.30
2018-03-20T13:50:20.959Z,3.50
2018-03-20T13:52:49.449Z,3.10
2018-03-20T13:55:17.652Z,2.73
2018-03-20T13:57:45.954Z,2.80
2018-03-20T14:00:14.259Z,2.60
2018-03-20T14:02:42.599Z,3.30
2018-03-20T14:05:11.646Z,2.90
2018-03-20T14:07:40.517Z,3.17
2018-03-20T14:10:08.821Z,3.50
2018-03-20T14:12:37.372Z,3.20
2018-03-20T14:15:06.040Z,3.07
2018-03-20T14:17:35.226Z,2.67
2018-03-20T14:20:03.851Z,2.23
2018-03-20T14:22:32.175Z,2.67
2018-03-20T14:25:00.489Z,2.90
2018-03-20T14:27:29.631Z,2.50
2018-03-20T14:29:57.937Z,2.80
2018-03-20T14:32:26.262Z,3.00
2018-03-20T14:34:55.349Z,2.93
2018-03-20T14:37:24.418Z,3.37
2018-03-20T14:39:52.736Z,3.50
2018-03-20T14:42:21.803Z,3.33
2018-03-20T14:44:50.093Z,2.73
2018-03-20T14:47:18.411Z,3.03
2018-03-20T14:49:46.721Z,2.73
2018-03-20T14:52:15.115Z,3.10
2018-03-20T14:54:43.494Z,2.60
2018-03-20T14:57:11.794Z,3.70
2018-03-20T14:59:40.171Z,2.63
2018-03-20T15:02:08.492Z,2.10
2018-03-20T15:04:37.563Z,2.30
2018-03-20T15:07:05.865Z,2.50
2018-03-20T15:09:34.189Z,2.30
2018-03-20T15:12:02.489Z,2.40
2018-03-20T15:14:30.794Z,2.17
2018-03-20T15:16:59.116Z,2.23
2018-03-20T15:19:27.444Z,2.80
2018-03-20T15:21:55.749Z,2.30
2018-03-20T15:24:24.051Z,2.33
2018-03-20T15:26:53.133Z,2.20
2018-03-20T15:29:21.458Z,2.47
2018-03-20T15:31:49.766Z,2.43
2018-03-20T15:34:18.085Z,2.97
2018-03-20T15:36:46.489Z,3.13
2018-03-20T15:39:14.812Z,2.50
2018-03-20T15:41:43.113Z,2.43
2018-03-20T15:44:11.437Z,3.00
2018-03-20T15:46:39.740Z,1.90
2018-03-20T15:49:08.057Z,2.60
2018-03-20T15:51:36.363Z,2.30
2018-03-20T15:54:05.471Z,2.90
2018-03-20T15:56:34.545Z,2.03
2018-03-20T15:59:02.851Z,2.47
2018-03-20T16:01:31.916Z,1.77
2018-03-20T16:04:00.267Z,2.20
2018-03-20T16:06:28.569Z,2.40
2018-03-20T16:08:56.883Z,2.77
2018-03-20T16:11:25.201Z,2.93
2018-03-20T16:13:53.508Z,2.20
2018-03-20T16:16:21.825Z,2.37
2018-03-20T16:18:50.161Z,2.20
2018-03-20T16:21:18.487Z,2.70
2018-03-20T16:23:46.801Z,2.13
2018-03-20T16:26:15.891Z,2.67
2018-03-20T16:28:44.989Z,2.43
2018-03-20T16:31:14.108Z,2.63
2018-03-20T16:33:42.418Z,2.80
2018-03-20T16:36:10.721Z,3.00
2018-03-20T16:38:39.027Z,2.03
2018-03-20T16:41:08.133Z,1.90
2018-03-20T16:43:37.195Z,2.20
2018-03-20T16:46:05.525Z,2.23
2018-03-20T16:48:34.611Z,1.97
2018-03-20T16:51:03.727Z,2.53
2018-03-20T16:53:32.844Z,2.10
2018-03-20T16:56:01.172Z,1.90
2018-03-20T16:58:29.484Z,1.73
2018-03-20T17:00:58.584Z,1.50
2018-03-20T17:03:27.887Z,1.93
2018-03-20T17:05:57.013Z,1.80
2018-03-20T17:08:25.317Z,1.90
2018-03-20T17:10:53.624Z,1.90
2018-03-20T17:13:21.953Z,1.80
2018-03-20T17:15:50.255Z,1.80
2018-03-20T17:18:18.593Z,2.07
2018-03-20T17:20:47.673Z,1.53
2018-03-20T17:23:15.983Z,1.67
2018-03-20T17:25:45.103Z,2.07
2018-03-20T17:28:13.445Z,2.00
2018-03-20T17:30:41.769Z,1.60
2018-03-20T17:33:10.107Z,2.30
2018-03-20T17:35:38.421Z,2.27
2018-03-20T17:38:07.424Z,2.37
2018-03-20T17:40:35.719Z,1.80
2018-03-20T17:43:04.033Z,1.80
2018-03-20T17:45:32.329Z,2.33
2018-03-20T17:48:00.656Z,2.27
2018-03-20T17:50:28.989Z,1.87
2018-03-20T17:52:57.331Z,2.87
2018-03-20T17:55:25.676Z,2.60
2018-03-20T17:57:54.763Z,2.70
2018-03-20T18:00:23.094Z,2.57
2018-03-20T18:02:51.419Z,2.33
2018-03-20T18:05:19.754Z,3.17
2018-03-20T18:07:48.063Z,2.40
2018-03-20T18:10:16.401Z,4.05
2018-03-20T18:12:44.786Z,4.00
2018-03-20T18:15:13.119Z,5.87
2018-03-20T18:17:41.460Z,7.50
2018-03-20T18:20:09.853Z,5.70
2018-03-20T18:22:38.202Z,3.70
2018-03-20T18:25:07.295Z,3.90
2018-03-20T18:27:36.395Z,4.07
2018-03-20T18:30:04.739Z,4.23
2018-03-20T18:32:33.095Z,4.20
2018-03-20T18:35:01.415Z,3.70
2018-03-20T18:37:29.834Z,3.53
2018-03-20T18:39:58.940Z,3.97
2018-03-20T18:42:28.065Z,3.83
2018-03-20T18:44:56.412Z,4.50
2018-03-20T18:47:25.546Z,4.87
2018-03-20T18:49:53.927Z,4.53
2018-03-20T18:52:22.285Z,5.40
2018-03-20T18:54:51.388Z,4.73
2018-03-20T18:57:20.509Z,6.10
2018-03-20T18:59:48.840Z,5.00
2018-03-20T19:02:17.487Z,6.00
2018-03-20T19:04:45.883Z,5.90
2018-03-20T19:07:14.951Z,5.93
2018-03-20T19:09:44.065Z,8.40
2018-03-20T19:12:12.410Z,9.60
2018-03-20T19:14:40.824Z,7.97
2018-03-20T19:17:09.158Z,6.00
2018-03-20T19:19:37.500Z,7.00
2018-03-20T19:22:05.912Z,6.60
2018-03-20T19:24:34.286Z,6.80
2018-03-20T19:27:02.698Z,7.87
2018-03-20T19:29:31.066Z,7.40
2018-03-20T19:31:59.431Z,6.20
2018-03-20T19:34:27.790Z,9.00
2018-03-20T19:36:56.156Z,8.07
2018-03-20T19:39:25.379Z,7.77
2018-03-20T19:41:53.646Z,9.23
2018-03-20T19:44:22.759Z,7.97
2018-03-20T19:46:51.160Z,7.63
2018-03-20T19:49:19.579Z,7.10
2018-03-20T19:51:47.942Z,6.70
2018-03-20T19:54:17.060Z,6.30
2018-03-20T19:56:46.214Z,7.20
2018-03-20T19:59:14.654Z,10.13
2018-03-20T20:01:43.050Z,6.67
2018-03-20T20:04:12.186Z,6.90
2018-03-20T20:06:40.591Z,7.20
2018-03-20T20:09:09.077Z,6.57
2018-03-20T20:11:37.560Z,6.67
2018-03-20T20:14:05.928Z,6.60
2018-03-20T20:16:34.313Z,6.17
2018-03-20T20:19:02.744Z,7.37
2018-03-20T20:21:31.202Z,7.80
2018-03-20T20:23:59.554Z,6.90
2018-03-20T20:26:28.012Z,8.60
2018-03-20T20:28:56.422Z,7.87
2018-03-20T20:31:24.787Z,7.60
2018-03-20T20:33:53.933Z,9.77
2018-03-20T20:36:22.409Z,9.30
2018-03-20T20:38:50.806Z,9.37
2018-03-20T20:41:19.142Z,8.07
2018-03-20T20:43:48.260Z,6.20
2018-03-20T20:46:16.770Z,5.90
2018-03-20T20:48:45.138Z,6.43
2018-03-20T20:51:13.510Z,7.93
2018-03-20T20:53:41.852Z,6.70
2018-03-20T20:56:10.240Z,7.10
2018-03-20T20:58:38.597Z,6.50
2018-03-20T21:01:06.946Z,6.50
2018-03-20T21:03:35.284Z,7.27
2018-03-20T21:06:03.657Z,6.67
2018-03-20T21:08:32.020Z,8.30
2018-03-20T21:11:00.416Z,7.13
2018-03-20T21:13:28.764Z,8.10
2018-03-20T21:15:57.244Z,8.60
2018-03-20T21:18:25.598Z,9.40
2018-03-20T21:20:53.957Z,9.60
2018-03-20T21:23:22.311Z,9.67
2018-03-20T21:25:50.655Z,9.87
2018-03-20T21:28:18.984Z,8.30
2018-03-20T21:30:47.318Z,8.40
2018-03-20T21:33:16.420Z,7.50
2018-03-20T21:35:45.516Z,8.80
2018-03-20T21:38:13.854Z,9.27
2018-03-20T21:40:42.187Z,8.60
2018-03-20T21:43:11.294Z,8.70
2018-03-20T21:45:40.374Z,8.93
2018-03-20T21:48:09.476Z,10.20
2018-03-20T21:50:37.786Z,11.17
2018-03-20T21:53:06.124Z,10.03
2018-03-20T21:55:34.464Z,10.43
2018-03-20T21:58:02.761Z,9.13
2018-03-20T22:00:31.068Z,9.63
2018-03-20T22:02:59.382Z,8.23
2018-03-20T22:05:28.470Z,8.67
2018-03-20T22:07:57.537Z,7.40
2018-03-20T22:10:26.614Z,6.67
2018-03-20T22:12:54.918Z,6.80
2018-03-20T22:15:23.284Z,5.80
2018-03-20T22:17:51.529Z,6.70
2018-03-20T22:20:20.678Z,7.37
2018-03-20T22:22:49.003Z,6.70
2018-03-20T22:25:18.092Z,6.63
2018-03-20T22:27:46.432Z,6.50
2018-03-20T22:30:14.731Z,6.80
2018-03-20T22:32:43.064Z,7.80
2018-03-20T22:35:12.152Z,6.13
2018-03-20T22:37:41.233Z,7.70
2018-03-20T22:40:09.546Z,8.30
2018-03-20T22:42:37.860Z,6.70
2018-03-20T22:45:06.177Z,7.20
2018-03-20T22:47:34.510Z,7.67
2018-03-20T22:50:02.809Z,5.97
2018-03-20T22:52:31.139Z,6.87
2018-03-20T22:55:00.242Z,6.50
2018-03-20T22:57:29.316Z,6.70
2018-03-20T22:59:57.608Z,7.33
2018-03-20T23:02:25.920Z,6.87
2018-03-20T23:04:54.232Z,6.10
2018-03-20T23:07:22.547Z,6.40
2018-03-20T23:09:50.903Z,5.70
2018-03-20T23:12:19.202Z,6.97
2018-03-20T23:14:47.564Z,6.90
2018-03-20T23:17:15.880Z,7.10
2018-03-20T23:19:44.228Z,6.03
2018-03-20T23:22:12.548Z,7.37
2018-03-20T23:24:40.864Z,6.57
2018-03-20T23:27:09.207Z,7.17
2018-03-20T23:29:37.851Z,6.60
2018-03-20T23:32:06.176Z,6.93
2018-03-20T23:34:34.484Z,5.30
2018-03-20T23:37:03.580Z,6.80
2018-03-20T23:39:32.683Z,5.97
2018-03-20T23:42:02.608Z,6.73
2018-03-20T23:44:31.680Z,6.87
2018-03-20T23:46:59.995Z,7.47
2018-03-20T23:49:28.308Z,6.23
2018-03-20T23:51:56.633Z,7.10
2018-03-20T23:54:25.736Z,5.93
2018-03-20T23:56:55.196Z,6.20
2018-03-20T23:59:23.513Z,6.10
