createdAt,value
2018-03-07T00:01:51.817Z,30.87
2018-03-07T00:04:20.052Z,30.60
2018-03-07T00:06:49.197Z,32.40
2018-03-07T00:09:17.455Z,30.83
2018-03-07T00:11:46.453Z,30.63
2018-03-07T00:14:15.182Z,27.57
2018-03-07T00:16:43.428Z,29.00
2018-03-07T00:19:11.675Z,32.40
2018-03-07T00:21:40.023Z,33.63
2018-03-07T00:24:09.034Z,30.93
2018-03-07T00:26:38.051Z,31.50
2018-03-07T00:29:08.627Z,30.53
2018-03-07T00:31:37.268Z,32.27
2018-03-07T00:34:05.502Z,33.80
2018-03-07T00:36:34.804Z,31.57
2018-03-07T00:39:04.406Z,32.10
2018-03-07T00:41:40.397Z,33.33
2018-03-07T00:44:08.921Z,35.17
2018-03-07T00:46:37.157Z,31.57
2018-03-07T00:49:06.223Z,32.33
2018-03-07T00:51:34.457Z,31.40
2018-03-07T00:54:02.693Z,30.90
2018-03-07T00:56:32.122Z,33.83
2018-03-07T00:59:01.128Z,31.80
2018-03-07T01:01:29.372Z,33.77
2018-03-07T01:03:57.691Z,36.43
2018-03-07T01:06:25.933Z,32.40
2018-03-07T01:08:54.160Z,32.57
2018-03-07T01:11:23.804Z,34.10
2018-03-07T01:13:52.054Z,35.37
2018-03-07T01:16:21.436Z,30.93
2018-03-07T01:18:49.721Z,30.17
2018-03-07T01:21:18.720Z,34.97
2018-03-07T01:23:47.738Z,33.90
2018-03-07T01:26:16.136Z,34.50
2018-03-07T01:28:44.383Z,33.73
2018-03-07T01:31:12.622Z,33.90
2018-03-07T01:33:41.168Z,33.47
2018-03-07T01:36:10.179Z,34.90
2018-03-07T01:38:39.195Z,34.80
2018-03-07T01:41:08.687Z,34.10
2018-03-07T01:43:36.921Z,34.40
2018-03-07T01:46:11.598Z,34.60
2018-03-07T01:48:39.852Z,33.00
2018-03-07T01:51:08.103Z,33.70
2018-03-07T01:53:37.338Z,31.80
2018-03-07T01:56:05.572Z,34.97
2018-03-07T01:58:34.223Z,34.57
2018-03-07T02:01:03.873Z,34.00
2018-03-07T02:03:32.122Z,32.30
2018-03-07T02:06:00.368Z,31.80
2018-03-07T02:08:29.892Z,31.53
2018-03-07T02:10:58.534Z,32.83
2018-03-07T02:13:26.780Z,31.63
2018-03-07T02:18:32.402Z,32.13
2018-03-07T02:21:00.636Z,34.20
2018-03-07T02:23:28.896Z,34.57
2018-03-07T02:25:57.548Z,35.43
2018-03-07T02:28:26.558Z,34.17
2018-03-07T02:30:55.571Z,34.17
2018-03-07T02:33:28.806Z,34.30
2018-03-07T02:35:57.055Z,34.27
2018-03-07T02:38:25.294Z,35.17
2018-03-07T02:40:54.700Z,36.77
2018-03-07T02:43:23.356Z,34.33
2018-03-07T02:45:51.610Z,37.57
2018-03-07T02:48:24.185Z,35.73
2018-03-07T02:50:52.424Z,34.53
2018-03-07T02:53:20.676Z,33.53
2018-03-07T02:55:49.031Z,34.80
2018-03-07T02:58:18.790Z,33.20
2018-03-07T03:00:48.163Z,34.20
2018-03-07T03:03:16.560Z,32.17
2018-03-07T03:05:44.803Z,35.40
2018-03-07T03:08:14.408Z,34.10
2018-03-07T03:10:44.131Z,35.97
2018-03-07T03:13:12.375Z,34.03
2018-03-07T03:15:41.377Z,33.60
2018-03-07T03:18:13.602Z,35.00
2018-03-07T03:20:42.986Z,32.20
2018-03-07T03:23:11.239Z,33.33
2018-03-07T03:25:42.203Z,34.53
2018-03-07T03:28:11.197Z,34.90
2018-03-07T03:30:39.429Z,32.20
2018-03-07T03:33:07.804Z,32.23
2018-03-07T03:35:36.037Z,33.60
2018-03-07T03:38:04.270Z,34.50
2018-03-07T03:40:34.064Z,34.20
2018-03-07T03:43:03.072Z,35.50
2018-03-07T03:45:32.072Z,34.30
2018-03-07T03:48:00.708Z,35.00
2018-03-07T03:50:30.381Z,36.27
2018-03-07T03:52:58.616Z,35.77
2018-03-07T03:55:27.156Z,34.90
2018-03-07T03:57:56.520Z,32.70
2018-03-07T04:00:24.752Z,34.33
2018-03-07T04:02:53.597Z,35.33
2018-03-07T04:05:23.193Z,35.90
2018-03-07T04:07:51.311Z,34.67
2018-03-07T04:10:20.961Z,36.23
2018-03-07T04:12:50.547Z,37.67
2018-03-07T04:15:19.804Z,35.27
2018-03-07T04:17:49.324Z,37.80
2018-03-07T04:20:17.560Z,33.63
2018-03-07T04:22:45.792Z,34.67
2018-03-07T04:25:14.256Z,33.87
2018-03-07T04:27:43.993Z,35.80
2018-03-07T04:30:12.993Z,34.93
2018-03-07T04:32:43.775Z,35.67
2018-03-07T04:35:12.401Z,36.57
2018-03-07T04:37:41.400Z,37.60
2018-03-07T04:40:11.997Z,35.53
2018-03-07T04:42:40.624Z,34.30
2018-03-07T04:45:08.856Z,36.37
2018-03-07T04:47:38.013Z,35.23
2018-03-07T04:50:07.008Z,36.80
2018-03-07T04:52:39.123Z,34.00
2018-03-07T04:55:07.356Z,38.63
2018-03-07T04:57:35.590Z,35.27
2018-03-07T05:00:05.475Z,34.50
2018-03-07T05:02:33.708Z,38.47
2018-03-07T05:05:01.948Z,34.60
2018-03-07T05:07:30.548Z,35.83
2018-03-07T05:09:59.919Z,34.33
2018-03-07T05:12:28.150Z,35.00
2018-03-07T05:14:57.441Z,34.80
2018-03-07T05:17:26.824Z,35.43
2018-03-07T05:19:56.188Z,33.87
2018-03-07T05:22:24.663Z,32.87
2018-03-07T05:24:54.405Z,32.83
2018-03-07T05:27:23.405Z,31.83
2018-03-07T05:29:52.456Z,33.50
2018-03-07T05:32:20.692Z,34.50
2018-03-07T05:34:48.924Z,36.27
2018-03-07T05:37:18.009Z,35.40
2018-03-07T05:39:46.244Z,35.30
2018-03-07T05:42:15.243Z,36.07
2018-03-07T05:44:43.695Z,34.70
2018-03-07T05:47:13.415Z,38.10
2018-03-07T05:49:42.411Z,33.97
2018-03-07T05:52:10.833Z,34.77
2018-03-07T05:54:42.152Z,35.77
2018-03-07T05:57:10.386Z,38.23
2018-03-07T05:59:38.760Z,36.30
2018-03-07T06:02:06.987Z,36.23
2018-03-07T06:04:35.226Z,34.90
2018-03-07T06:07:05.689Z,39.70
2018-03-07T06:09:35.275Z,35.50
2018-03-07T06:12:04.528Z,38.60
2018-03-07T06:14:34.581Z,40.40
2018-03-07T06:17:02.812Z,39.33
2018-03-07T06:19:31.058Z,36.80
2018-03-07T06:24:33.728Z,34.90
2018-03-07T06:27:03.310Z,36.97
2018-03-07T06:29:31.426Z,34.27
2018-03-07T06:32:00.604Z,33.50
2018-03-07T06:34:29.603Z,35.47
2018-03-07T06:36:57.836Z,35.43
2018-03-07T06:39:27.090Z,35.43
2018-03-07T06:41:55.725Z,35.10
2018-03-07T06:44:24.721Z,32.10
2018-03-07T06:46:53.164Z,33.13
2018-03-07T06:49:22.160Z,32.90
2018-03-07T06:51:50.392Z,31.93
2018-03-07T06:54:19.639Z,28.23
2018-03-07T06:56:48.860Z,27.40
2018-03-07T06:59:17.094Z,26.63
2018-03-07T07:01:45.500Z,29.90
2018-03-07T07:04:13.979Z,27.33
2018-03-07T07:06:42.952Z,27.37
2018-03-07T07:09:15.208Z,28.67
2018-03-07T07:11:43.449Z,27.63
2018-03-07T07:14:12.450Z,26.90
2018-03-07T07:16:41.296Z,25.87
2018-03-07T07:19:09.528Z,29.50
2018-03-07T07:21:37.759Z,29.67
2018-03-07T07:24:06.132Z,26.40
2018-03-07T07:26:35.723Z,26.77
2018-03-07T07:29:03.833Z,26.67
2018-03-07T07:31:32.446Z,26.10
2018-03-07T07:34:00.676Z,26.97
2018-03-07T07:36:28.917Z,27.00
2018-03-07T07:38:57.622Z,25.53
2018-03-07T07:41:26.625Z,26.30
2018-03-07T07:43:54.864Z,29.07
2018-03-07T07:46:24.448Z,27.83
2018-03-07T07:48:52.688Z,28.20
2018-03-07T07:51:21.709Z,25.07
2018-03-07T07:53:51.216Z,26.63
2018-03-07T07:56:19.461Z,28.90
2018-03-07T07:58:47.917Z,27.93
2018-03-07T08:01:16.376Z,26.60
2018-03-07T08:03:45.380Z,26.70
2018-03-07T08:06:14.384Z,30.40
2018-03-07T08:08:43.477Z,29.40
2018-03-07T08:11:11.723Z,33.60
2018-03-07T08:13:40.730Z,28.33
2018-03-07T08:19:52.478Z,26.70
2018-03-07T08:22:20.720Z,29.50
2018-03-07T08:24:50.460Z,26.67
2018-03-07T08:27:20.388Z,25.90
2018-03-07T08:29:48.624Z,25.17
2018-03-07T08:32:16.857Z,26.87
2018-03-07T08:34:45.240Z,24.67
2018-03-07T08:37:13.475Z,25.27
2018-03-07T08:39:42.724Z,23.47
2018-03-07T08:42:11.829Z,24.30
2018-03-07T08:44:40.069Z,22.00
2018-03-07T08:47:09.662Z,20.60
2018-03-07T08:49:37.901Z,21.73
2018-03-07T08:52:06.904Z,25.50
2018-03-07T08:54:35.540Z,19.27
2018-03-07T08:57:04.428Z,19.20
2018-03-07T08:59:35.220Z,20.13
2018-03-07T09:02:04.244Z,22.30
2018-03-07T09:04:36.036Z,17.90
2018-03-07T09:07:04.277Z,19.60
2018-03-07T09:09:32.520Z,20.83
2018-03-07T09:12:00.909Z,19.77
2018-03-07T09:14:29.917Z,19.30
2018-03-07T09:16:58.548Z,18.63
2018-03-07T09:19:27.573Z,19.30
2018-03-07T09:21:55.812Z,19.23
2018-03-07T09:24:24.044Z,20.00
2018-03-07T09:26:53.460Z,20.23
2018-03-07T09:29:21.696Z,21.57
2018-03-07T09:31:51.440Z,20.63
2018-03-07T09:34:24.360Z,18.97
2018-03-07T09:36:52.597Z,20.53
2018-03-07T09:39:21.608Z,17.37
2018-03-07T09:41:50.380Z,15.43
2018-03-07T09:44:19.963Z,17.33
2018-03-07T09:46:48.075Z,15.33
2018-03-07T09:49:17.529Z,15.63
2018-03-07T09:51:46.166Z,16.60
2018-03-07T09:54:14.393Z,17.40
2018-03-07T09:56:43.581Z,18.10
2018-03-07T09:59:12.581Z,15.93
2018-03-07T10:01:43.864Z,16.03
2018-03-07T10:04:12.874Z,16.70
2018-03-07T10:06:41.879Z,15.57
2018-03-07T10:09:10.269Z,16.10
2018-03-07T10:11:40.012Z,16.00
2018-03-07T10:14:08.261Z,16.20
2018-03-07T10:16:39.874Z,15.47
2018-03-07T10:19:08.077Z,15.47
2018-03-07T10:21:36.312Z,13.00
2018-03-07T10:24:05.829Z,14.30
2018-03-07T10:26:34.069Z,14.37
2018-03-07T10:29:02.313Z,13.57
2018-03-07T10:31:34.145Z,12.10
2018-03-07T10:34:03.144Z,13.20
2018-03-07T10:36:32.148Z,13.30
2018-03-07T10:39:00.693Z,14.40
2018-03-07T10:41:30.434Z,13.47
2018-03-07T10:43:58.676Z,13.20
2018-03-07T10:46:27.140Z,12.40
2018-03-07T10:48:55.378Z,10.93
2018-03-07T10:51:23.611Z,13.30
2018-03-07T10:53:52.488Z,13.97
2018-03-07T10:56:21.119Z,11.30
2018-03-07T10:58:49.364Z,10.30
2018-03-07T11:03:57.028Z,9.87
2018-03-07T11:06:25.649Z,7.80
2018-03-07T11:08:53.884Z,8.13
2018-03-07T11:11:22.264Z,7.17
2018-03-07T11:13:50.541Z,9.90
2018-03-07T11:16:18.727Z,10.80
2018-03-07T11:18:49.120Z,9.83
2018-03-07T11:21:17.362Z,10.53
2018-03-07T11:23:46.487Z,7.87
2018-03-07T11:26:17.713Z,7.10
2018-03-07T11:28:46.713Z,8.50
2018-03-07T11:31:15.324Z,9.50
2018-03-07T11:33:45.613Z,9.80
2018-03-07T11:36:14.982Z,13.17
2018-03-07T11:38:43.992Z,12.77
2018-03-07T11:41:13.725Z,12.80
2018-03-07T11:43:41.959Z,15.67
2018-03-07T11:46:10.197Z,15.53
2018-03-07T11:51:13.250Z,16.70
2018-03-07T11:53:42.840Z,17.00
2018-03-07T11:56:11.718Z,15.30
2018-03-07T11:58:40.604Z,15.77
2018-03-07T12:01:08.844Z,15.90
2018-03-07T12:03:37.083Z,19.23
2018-03-07T12:06:08.644Z,19.27
2018-03-07T12:08:38.390Z,20.40
2018-03-07T12:11:06.633Z,21.67
2018-03-07T12:13:35.608Z,20.77
2018-03-07T12:16:03.847Z,20.13
2018-03-07T12:18:32.852Z,20.57
2018-03-07T12:21:03.479Z,17.43
2018-03-07T12:23:31.725Z,17.60
2018-03-07T12:25:59.970Z,17.50
2018-03-07T12:28:29.925Z,16.60
2018-03-07T12:30:58.165Z,17.77
2018-03-07T12:33:27.540Z,17.93
2018-03-07T12:35:58.312Z,15.97
2018-03-07T12:38:26.552Z,15.77
2018-03-07T12:40:55.942Z,15.50
2018-03-07T12:43:25.472Z,15.90
2018-03-07T12:45:54.112Z,15.17
2018-03-07T12:48:23.704Z,16.57
2018-03-07T12:50:52.628Z,16.77
2018-03-07T12:53:22.376Z,14.80
2018-03-07T12:55:50.616Z,15.67
2018-03-07T12:58:19.018Z,13.83
2018-03-07T13:00:47.256Z,14.30
2018-03-07T13:03:17.004Z,14.63
2018-03-07T13:05:46.152Z,14.63
2018-03-07T13:08:16.280Z,14.13
2018-03-07T13:10:45.284Z,13.57
2018-03-07T13:13:15.092Z,13.90
2018-03-07T13:15:43.332Z,12.83
2018-03-07T13:18:11.572Z,11.13
2018-03-07T13:20:41.484Z,11.93
2018-03-07T13:23:10.369Z,12.50
2018-03-07T13:25:40.120Z,13.17
2018-03-07T13:28:10.289Z,11.93
2018-03-07T13:30:38.528Z,11.67
2018-03-07T13:33:06.776Z,12.37
2018-03-07T13:35:36.831Z,12.73
2018-03-07T13:38:05.340Z,13.43
2018-03-07T13:40:33.581Z,12.67
2018-03-07T13:43:03.979Z,12.23
2018-03-07T13:45:32.612Z,12.57
2018-03-07T13:48:00.852Z,12.53
2018-03-07T13:50:33.398Z,10.90
2018-03-07T13:53:01.644Z,11.57
2018-03-07T13:55:29.883Z,12.80
2018-03-07T13:57:59.423Z,12.87
2018-03-07T14:00:28.416Z,13.00
2018-03-07T14:02:57.792Z,14.27
2018-03-07T14:05:26.109Z,14.90
2018-03-07T14:07:54.348Z,14.73
2018-03-07T14:10:23.037Z,15.30
2018-03-07T14:12:53.959Z,15.80
2018-03-07T14:15:22.192Z,15.33
2018-03-07T14:17:50.473Z,15.50
2018-03-07T14:20:19.759Z,15.30
2018-03-07T14:22:48.396Z,15.60
2018-03-07T14:25:16.637Z,16.53
2018-03-07T14:27:46.050Z,15.23
2018-03-07T14:30:14.632Z,16.10
2018-03-07T14:32:42.868Z,16.87
2018-03-07T14:35:11.540Z,15.80
2018-03-07T14:37:39.777Z,15.80
2018-03-07T14:40:08.017Z,16.53
2018-03-07T14:42:36.767Z,16.60
2018-03-07T14:45:05.410Z,15.00
2018-03-07T14:47:33.643Z,17.37
2018-03-07T14:50:03.401Z,16.00
2018-03-07T14:52:32.040Z,15.80
2018-03-07T14:55:00.280Z,17.47
2018-03-07T14:57:28.681Z,18.00
2018-03-07T14:59:56.927Z,17.37
2018-03-07T15:02:26.312Z,16.90
2018-03-07T15:04:55.529Z,15.60
2018-03-07T15:07:24.539Z,15.20
2018-03-07T15:09:52.778Z,15.63
2018-03-07T15:12:23.160Z,16.13
2018-03-07T15:14:51.405Z,15.40
2018-03-07T15:17:19.652Z,14.97
2018-03-07T15:19:49.604Z,13.93
2018-03-07T15:22:19.230Z,14.00
2018-03-07T15:24:47.464Z,13.90
2018-03-07T15:27:16.136Z,14.20
2018-03-07T15:29:44.376Z,13.97
2018-03-07T15:32:12.611Z,13.77
2018-03-07T15:34:41.765Z,13.70
2018-03-07T15:37:10.780Z,14.73
2018-03-07T15:39:39.784Z,11.27
2018-03-07T15:42:09.477Z,12.03
2018-03-07T15:44:38.116Z,11.43
2018-03-07T15:47:06.353Z,9.63
2018-03-07T15:49:34.928Z,9.17
2018-03-07T15:52:03.156Z,7.83
2018-03-07T15:54:32.744Z,8.10
2018-03-07T15:57:01.875Z,8.20
2018-03-07T15:59:31.628Z,7.70
2018-03-07T16:02:00.632Z,6.10
2018-03-07T16:04:29.949Z,7.30
2018-03-07T16:06:58.192Z,6.60
2018-03-07T16:09:27.185Z,6.70
2018-03-07T16:11:55.557Z,5.23
2018-03-07T16:14:27.435Z,6.40
2018-03-07T16:16:55.664Z,6.10
2018-03-07T16:19:24.949Z,6.47
2018-03-07T16:21:53.571Z,5.63
2018-03-07T16:24:21.796Z,6.10
2018-03-07T16:26:51.001Z,6.63
2018-03-07T16:29:19.952Z,6.57
2018-03-07T16:31:48.181Z,5.70
2018-03-07T16:34:16.544Z,6.43
2018-03-07T16:36:44.812Z,5.60
2018-03-07T16:39:13.438Z,5.70
2018-03-07T16:41:43.443Z,5.30
2018-03-07T16:44:12.681Z,5.60
2018-03-07T16:46:42.260Z,5.03
2018-03-07T16:49:11.909Z,4.73
2018-03-07T16:51:40.133Z,5.33
2018-03-07T16:54:09.131Z,4.93
2018-03-07T16:56:38.384Z,4.80
2018-03-07T16:59:07.401Z,4.97
2018-03-07T17:01:36.405Z,4.70
2018-03-07T17:04:07.264Z,4.50
2018-03-07T17:06:35.871Z,3.70
2018-03-07T17:09:04.505Z,3.53
2018-03-07T17:11:35.425Z,3.10
2018-03-07T17:14:04.053Z,3.20
2018-03-07T17:16:40.029Z,2.70
2018-03-07T17:19:09.749Z,3.40
2018-03-07T17:21:38.210Z,3.40
2018-03-07T17:24:07.836Z,2.93
2018-03-07T17:26:38.274Z,3.60
2018-03-07T17:29:07.931Z,2.90
2018-03-07T17:31:37.386Z,3.00
2018-03-07T17:34:08.719Z,3.37
2018-03-07T17:36:38.160Z,3.77
2018-03-07T17:39:07.612Z,3.93
2018-03-07T17:41:37.313Z,3.30
2018-03-07T17:44:06.763Z,4.40
2018-03-07T17:46:36.211Z,4.17
2018-03-07T17:49:06.739Z,3.87
2018-03-07T17:51:36.189Z,3.60
2018-03-07T17:54:05.632Z,4.80
2018-03-07T17:56:36.105Z,4.13
2018-03-07T17:59:05.555Z,3.60
2018-03-07T18:01:35.031Z,3.33
2018-03-07T18:04:05.840Z,3.50
2018-03-07T18:06:35.291Z,3.90
2018-03-07T18:09:04.803Z,3.10
2018-03-07T18:11:34.335Z,3.70
2018-03-07T18:14:03.779Z,3.30
2018-03-07T18:16:33.237Z,3.03
2018-03-07T18:19:04.296Z,3.60
2018-03-07T18:21:33.746Z,3.57
2018-03-07T18:24:03.196Z,3.60
2018-03-07T18:26:32.782Z,3.80
2018-03-07T18:29:02.236Z,3.57
2018-03-07T18:31:31.685Z,4.17
2018-03-07T18:34:01.998Z,3.40
2018-03-07T18:36:31.443Z,4.30
2018-03-07T18:39:00.892Z,4.10
2018-03-07T18:41:31.500Z,4.90
2018-03-07T18:44:00.951Z,4.30
2018-03-07T18:46:30.403Z,4.47
2018-03-07T18:51:36.511Z,5.10
2018-03-07T18:54:05.960Z,4.17
2018-03-07T18:56:35.432Z,3.80
2018-03-07T18:59:06.240Z,4.47
2018-03-07T19:01:35.691Z,5.10
2018-03-07T19:04:05.144Z,5.00
2018-03-07T19:06:35.435Z,4.23
2018-03-07T19:09:04.880Z,5.33
2018-03-07T19:11:34.328Z,5.50
2018-03-07T19:14:03.920Z,5.20
2018-03-07T19:16:33.363Z,5.80
2018-03-07T19:19:02.816Z,5.50
2018-03-07T19:21:35.791Z,5.63
2018-03-07T19:24:05.256Z,6.03
2018-03-07T19:26:34.695Z,6.63
2018-03-07T19:29:04.795Z,6.17
2018-03-07T19:31:34.239Z,6.30
2018-03-07T19:34:03.683Z,7.43
2018-03-07T19:36:33.292Z,7.37
2018-03-07T19:39:02.735Z,6.93
2018-03-07T19:41:32.188Z,7.60
2018-03-07T19:44:01.788Z,7.63
2018-03-07T19:46:31.245Z,8.20
2018-03-07T19:49:00.695Z,8.40
2018-03-07T19:51:33.532Z,8.40
2018-03-07T19:54:02.987Z,8.00
2018-03-07T19:56:32.427Z,8.97
2018-03-07T19:59:02.997Z,8.43
2018-03-07T20:01:32.453Z,9.37
2018-03-07T20:04:02.125Z,8.47
2018-03-07T20:06:31.576Z,9.20
2018-03-07T20:09:01.024Z,9.50
2018-03-07T20:14:06.719Z,10.60
2018-03-07T20:16:36.180Z,10.53
2018-03-07T20:19:05.636Z,9.60
2018-03-07T20:21:35.580Z,11.07
2018-03-07T20:24:05.035Z,10.63
2018-03-07T20:26:34.491Z,11.60
2018-03-07T20:29:04.094Z,11.10
2018-03-07T20:31:33.579Z,12.20
2018-03-07T20:34:03.015Z,11.80
2018-03-07T20:41:42.768Z,13.83
2018-03-07T20:44:12.233Z,16.40
2018-03-07T20:49:16.856Z,18.97
2018-03-07T20:51:46.316Z,17.37
2018-03-07T20:54:15.779Z,20.83
2018-03-07T20:56:45.394Z,19.80
2018-03-07T20:59:14.888Z,17.83
2018-03-07T21:01:44.370Z,20.40
2018-03-07T21:04:15.034Z,18.10
2018-03-07T21:06:44.457Z,20.57
2018-03-07T21:09:13.919Z,19.93
2018-03-07T21:11:45.367Z,20.70
2018-03-07T21:14:14.835Z,19.90
2018-03-07T21:16:44.292Z,18.60
2018-03-07T21:19:14.608Z,19.10
2018-03-07T21:21:44.056Z,23.63
2018-03-07T21:24:13.519Z,26.13
2018-03-07T21:26:43.192Z,23.87
2018-03-07T21:29:12.639Z,24.43
2018-03-07T21:31:42.099Z,20.87
2018-03-07T21:34:11.982Z,22.10
2018-03-07T21:36:41.438Z,23.67
2018-03-07T21:39:10.899Z,21.90
2018-03-07T21:41:41.804Z,20.17
2018-03-07T21:44:11.259Z,20.37
2018-03-07T21:46:40.720Z,19.90
2018-03-07T21:49:10.796Z,19.00
2018-03-07T21:51:40.256Z,20.60
2018-03-07T21:54:09.716Z,17.70
2018-03-07T21:56:41.287Z,24.40
2018-03-07T21:59:10.743Z,19.30
2018-03-07T22:01:40.203Z,19.37
2018-03-07T22:04:09.934Z,21.60
2018-03-07T22:06:39.395Z,22.87
2018-03-07T22:09:08.859Z,24.03
2018-03-07T22:11:38.931Z,23.73
2018-03-07T22:14:08.392Z,23.13
2018-03-07T22:16:37.855Z,21.33
2018-03-07T22:19:07.839Z,20.33
2018-03-07T22:21:38.255Z,21.97
2018-03-07T22:24:08.040Z,20.40
2018-03-07T22:26:37.499Z,19.07
2018-03-07T22:29:06.955Z,20.77
2018-03-07T22:31:36.732Z,21.93
2018-03-07T22:34:06.193Z,22.10
2018-03-07T22:36:35.653Z,24.87
2018-03-07T22:39:05.423Z,25.73
2018-03-07T22:41:34.875Z,25.63
2018-03-07T22:44:04.344Z,23.43
2018-03-07T22:46:35.152Z,24.80
2018-03-07T22:49:05.079Z,24.27
2018-03-07T22:51:34.536Z,25.53
2018-03-07T22:54:04.844Z,23.80
2018-03-07T22:56:34.304Z,23.43
2018-03-07T22:59:03.763Z,26.07
2018-03-07T23:01:34.788Z,28.40
2018-03-07T23:04:04.248Z,26.63
2018-03-07T23:06:34.464Z,27.20
2018-03-07T23:09:03.933Z,27.90
2018-03-07T23:11:33.388Z,30.50
2018-03-07T23:14:06.744Z,31.57
2018-03-07T23:16:36.204Z,30.90
2018-03-07T23:19:05.668Z,32.53
2018-03-07T23:21:35.442Z,30.67
2018-03-07T23:24:04.895Z,34.53
2018-03-07T23:26:34.356Z,32.10
2018-03-07T23:29:03.952Z,35.33
2018-03-07T23:31:33.420Z,35.10
2018-03-07T23:34:02.871Z,32.93
2018-03-07T23:36:33.239Z,36.67
2018-03-07T23:39:02.711Z,39.20
2018-03-07T23:41:32.171Z,36.70
2018-03-07T23:44:01.792Z,38.67
2018-03-07T23:46:31.259Z,37.07
2018-03-07T23:49:00.724Z,38.83
2018-03-07T23:51:30.545Z,38.07
2018-03-07T23:54:00.004Z,39.70
2018-03-07T23:56:29.467Z,39.33
2018-03-07T23:59:03.254Z,40.43
