createdAt,value
2022-11-28T00:01:51.741Z,2.61
2022-11-28T00:04:18.873Z,2.64
2022-11-28T00:06:49.522Z,2.86
2022-11-28T00:09:18.861Z,2.77
2022-11-28T00:11:48.628Z,2.66
2022-11-28T00:14:17.350Z,2.81
2022-11-28T00:16:44.375Z,2.79
2022-11-28T00:19:13.076Z,2.86
2022-11-28T00:21:41.806Z,2.83
2022-11-28T00:24:09.915Z,2.78
2022-11-28T00:26:42.130Z,2.80
2022-11-28T00:29:10.773Z,2.71
2022-11-28T00:31:43.207Z,2.75
2022-11-28T00:34:12.477Z,2.80
2022-11-28T00:36:39.531Z,2.80
2022-11-28T00:39:07.302Z,2.81
2022-11-28T00:41:35.545Z,2.77
2022-11-28T00:44:02.720Z,2.74
2022-11-28T00:46:30.121Z,2.83
2022-11-28T00:48:58.931Z,2.77
2022-11-28T00:51:28.587Z,2.79
2022-11-28T00:53:58.134Z,2.75
2022-11-28T00:56:28.213Z,2.79
2022-11-28T00:58:56.227Z,2.76
2022-11-28T01:01:27.549Z,2.84
2022-11-28T01:03:56.347Z,2.64
2022-11-28T01:06:26.648Z,2.68
2022-11-28T01:08:54.542Z,2.66
2022-11-28T01:11:22.218Z,2.76
2022-11-28T01:13:49.645Z,2.65
2022-11-28T01:16:16.852Z,2.75
2022-11-28T01:18:43.923Z,2.56
2022-11-28T01:21:11.462Z,2.66
2022-11-28T01:23:38.454Z,2.65
2022-11-28T01:26:07.808Z,2.81
2022-11-28T01:28:35.682Z,2.63
2022-11-28T01:31:07.744Z,2.86
2022-11-28T01:33:35.016Z,2.90
2022-11-28T01:36:02.197Z,2.89
2022-11-28T01:38:29.982Z,2.82
2022-11-28T01:40:57.383Z,2.81
2022-11-28T01:43:25.112Z,2.80
2022-11-28T01:45:52.773Z,2.92
2022-11-28T01:48:29.444Z,2.93
2022-11-28T01:51:00.914Z,2.87
2022-11-28T01:53:30.830Z,2.76
2022-11-28T01:56:09.171Z,2.92
2022-11-28T01:58:41.606Z,2.92
2022-11-28T02:01:09.546Z,2.69
2022-11-28T02:03:48.717Z,2.71
2022-11-28T02:06:20.405Z,2.75
2022-11-28T02:08:53.281Z,2.54
2022-11-28T02:11:40.303Z,2.89
2022-11-28T02:14:31.466Z,2.81
2022-11-28T02:17:22.100Z,2.66
2022-11-28T02:19:54.677Z,3.04
2022-11-28T02:22:30.506Z,2.94
2022-11-28T02:25:16.683Z,2.98
2022-11-28T02:28:01.557Z,2.90
2022-11-28T02:30:59.887Z,2.85
2022-11-28T02:33:26.749Z,2.88
2022-11-28T02:36:04.038Z,2.71
2022-11-28T02:38:45.963Z,2.70
2022-11-28T02:41:35.127Z,2.67
2022-11-28T02:44:16.615Z,2.56
2022-11-28T02:47:09.974Z,2.69
2022-11-28T02:50:04.976Z,2.44
2022-11-28T02:52:38.793Z,2.29
2022-11-28T02:55:07.027Z,2.24
2022-11-28T02:57:42.217Z,2.42
2022-11-28T03:00:32.623Z,2.38
2022-11-28T03:03:09.891Z,2.43
2022-11-28T03:05:48.056Z,2.30
2022-11-28T03:08:25.212Z,2.46
2022-11-28T03:11:18.248Z,2.25
2022-11-28T03:13:57.716Z,1.97
2022-11-28T03:16:41.302Z,2.03
2022-11-28T03:19:33.532Z,2.13
2022-11-28T03:22:30.903Z,2.20
2022-11-28T03:25:10.615Z,2.06
2022-11-28T03:28:03.723Z,2.14
2022-11-28T03:30:44.767Z,2.00
2022-11-28T03:33:14.422Z,1.98
2022-11-28T03:35:49.275Z,1.78
2022-11-28T03:38:31.999Z,2.04
2022-11-28T03:41:03.260Z,2.01
2022-11-28T03:43:36.621Z,1.90
2022-11-28T03:46:09.273Z,2.01
2022-11-28T03:48:42.255Z,2.01
2022-11-28T03:51:29.013Z,2.16
2022-11-28T03:54:04.889Z,2.12
2022-11-28T03:56:51.991Z,2.19
2022-11-28T03:59:31.419Z,2.04
2022-11-28T04:02:08.137Z,1.61
2022-11-28T04:05:00.081Z,2.16
2022-11-28T04:07:47.925Z,2.15
2022-11-28T04:10:26.778Z,2.20
2022-11-28T04:13:06.247Z,2.10
2022-11-28T04:15:54.836Z,2.21
2022-11-28T04:18:30.804Z,2.21
2022-11-28T04:21:35.322Z,2.19
2022-11-28T04:24:06.116Z,2.20
2022-11-28T04:26:36.195Z,2.18
2022-11-28T04:29:10.622Z,2.12
2022-11-28T04:31:40.642Z,2.22
2022-11-28T04:34:11.595Z,2.30
2022-11-28T04:36:41.276Z,2.18
2022-11-28T04:39:14.793Z,2.18
2022-11-28T04:41:57.247Z,2.20
2022-11-28T04:44:45.886Z,2.23
2022-11-28T04:47:13.040Z,2.06
2022-11-28T04:49:40.627Z,2.26
2022-11-28T04:52:30.653Z,2.29
2022-11-28T04:55:14.325Z,2.25
2022-11-28T04:57:45.690Z,2.33
2022-11-28T05:00:18.147Z,2.35
2022-11-28T05:02:50.203Z,2.45
2022-11-28T05:05:20.735Z,2.41
2022-11-28T05:07:47.801Z,2.20
2022-11-28T05:10:16.634Z,2.41
2022-11-28T05:12:43.595Z,2.21
2022-11-28T05:15:10.991Z,2.44
2022-11-28T05:17:42.179Z,2.15
2022-11-28T05:20:10.262Z,1.62
2022-11-28T05:22:37.327Z,2.44
2022-11-28T05:25:04.619Z,2.22
2022-11-28T05:27:31.566Z,2.43
2022-11-28T05:29:58.680Z,2.45
2022-11-28T05:32:25.734Z,2.44
2022-11-28T05:34:52.774Z,2.45
2022-11-28T05:37:19.910Z,2.34
2022-11-28T05:39:46.817Z,2.55
2022-11-28T05:42:13.796Z,2.58
2022-11-28T05:44:41.010Z,2.60
2022-11-28T05:47:08.003Z,2.07
2022-11-28T05:49:35.195Z,2.62
2022-11-28T05:52:02.055Z,2.25
2022-11-28T05:54:30.731Z,2.45
2022-11-28T05:56:57.791Z,2.68
2022-11-28T05:59:24.888Z,2.74
2022-11-28T06:01:52.095Z,2.69
2022-11-28T06:04:19.335Z,2.55
2022-11-28T06:06:46.406Z,2.66
2022-11-28T06:09:14.234Z,2.41
2022-11-28T06:11:41.232Z,2.65
2022-11-28T06:14:08.371Z,2.30
2022-11-28T06:16:35.670Z,2.54
2022-11-28T06:19:05.372Z,2.64
2022-11-28T06:21:33.250Z,2.48
2022-11-28T06:24:00.688Z,2.43
2022-11-28T06:26:29.443Z,2.39
2022-11-28T06:28:57.140Z,2.61
2022-11-28T06:31:28.465Z,2.04
2022-11-28T06:33:56.371Z,2.44
2022-11-28T06:36:24.057Z,2.67
2022-11-28T06:38:51.023Z,2.65
2022-11-28T06:41:20.753Z,2.56
2022-11-28T06:43:47.782Z,1.95
2022-11-28T06:46:19.023Z,2.46
2022-11-28T06:48:47.801Z,2.42
2022-11-28T06:51:15.801Z,2.31
2022-11-28T06:53:43.389Z,2.38
2022-11-28T06:56:16.795Z,2.09
2022-11-28T06:58:44.832Z,2.22
2022-11-28T07:01:14.748Z,2.35
2022-11-28T07:03:42.551Z,2.40
2022-11-28T07:06:10.002Z,2.38
2022-11-28T07:08:38.199Z,2.40
2022-11-28T07:11:11.648Z,2.24
2022-11-28T07:13:40.326Z,2.43
2022-11-28T07:16:08.687Z,2.43
2022-11-28T07:18:35.802Z,2.27
2022-11-28T07:21:02.942Z,2.15
2022-11-28T07:23:30.028Z,2.40
2022-11-28T07:26:01.789Z,2.46
2022-11-28T07:28:30.578Z,2.43
2022-11-28T07:31:18.959Z,2.49
2022-11-28T07:33:48.749Z,2.51
2022-11-28T07:36:21.901Z,2.54
2022-11-28T07:38:56.963Z,2.22
2022-11-28T07:41:26.765Z,2.50
2022-11-28T07:43:59.903Z,2.57
2022-11-28T07:46:28.481Z,2.36
2022-11-28T07:48:56.737Z,2.59
2022-11-28T07:51:30.409Z,2.59
2022-11-28T07:53:57.634Z,2.63
2022-11-28T07:56:39.493Z,2.65
2022-11-28T07:59:12.274Z,2.55
2022-11-28T08:01:39.604Z,2.61
2022-11-28T08:04:08.918Z,2.47
2022-11-28T08:06:39.444Z,2.80
2022-11-28T08:09:09.782Z,2.79
2022-11-28T08:11:36.791Z,2.60
2022-11-28T08:14:04.610Z,2.82
2022-11-28T08:16:32.496Z,2.89
2022-11-28T08:19:02.677Z,2.91
2022-11-28T08:21:35.601Z,2.93
2022-11-28T08:24:04.016Z,2.97
2022-11-28T08:26:33.139Z,2.96
2022-11-28T08:29:01.387Z,2.68
2022-11-28T08:31:33.758Z,2.94
2022-11-28T08:34:03.032Z,2.94
2022-11-28T08:36:30.234Z,2.80
2022-11-28T08:41:46.669Z,3.03
2022-11-28T08:44:13.858Z,3.09
2022-11-28T08:46:40.960Z,2.85
2022-11-28T08:49:08.023Z,3.02
2022-11-28T08:51:35.006Z,2.92
2022-11-28T08:54:01.968Z,3.09
2022-11-28T08:56:29.254Z,3.15
2022-11-28T08:58:56.319Z,3.18
2022-11-28T09:01:26.159Z,3.23
2022-11-28T09:03:54.691Z,3.24
2022-11-28T09:06:22.955Z,3.30
2022-11-28T09:08:51.204Z,3.11
2022-11-28T09:11:20.917Z,3.08
2022-11-28T09:13:48.218Z,3.20
2022-11-28T09:16:15.790Z,3.26
2022-11-28T09:18:43.090Z,3.42
2022-11-28T09:21:12.594Z,3.11
2022-11-28T09:23:41.405Z,3.48
2022-11-28T09:26:19.783Z,3.51
2022-11-28T09:28:46.990Z,3.25
2022-11-28T09:31:15.822Z,3.54
2022-11-28T09:33:43.804Z,3.53
2022-11-28T09:36:13.114Z,3.48
2022-11-28T09:38:40.294Z,3.49
2022-11-28T09:41:38.979Z,3.70
2022-11-28T09:44:14.743Z,3.68
2022-11-28T09:46:42.911Z,3.75
2022-11-28T09:49:22.651Z,3.50
2022-11-28T09:52:14.004Z,3.72
2022-11-28T09:54:49.103Z,3.80
2022-11-28T09:57:23.990Z,3.74
2022-11-28T09:59:50.946Z,3.74
2022-11-28T10:02:36.426Z,3.76
2022-11-28T10:05:19.338Z,3.77
2022-11-28T10:07:58.741Z,3.79
2022-11-28T10:10:31.341Z,3.77
2022-11-28T10:13:16.934Z,3.82
2022-11-28T10:16:10.319Z,3.73
2022-11-28T10:18:47.969Z,3.51
2022-11-28T10:21:42.293Z,3.82
2022-11-28T10:24:17.050Z,3.81
2022-11-28T10:26:47.254Z,3.93
2022-11-28T10:29:47.007Z,3.91
2022-11-28T10:32:21.121Z,3.72
2022-11-28T10:35:02.949Z,3.90
2022-11-28T10:37:32.081Z,3.72
2022-11-28T10:40:15.305Z,3.91
2022-11-28T10:42:46.073Z,3.71
2022-11-28T10:45:46.435Z,3.98
2022-11-28T10:48:39.688Z,3.80
2022-11-28T10:51:32.556Z,3.97
2022-11-28T10:54:14.739Z,3.99
2022-11-28T10:56:56.537Z,4.03
2022-11-28T10:59:31.955Z,4.08
2022-11-28T11:02:00.843Z,3.67
2022-11-28T11:04:28.522Z,4.12
2022-11-28T11:07:20.965Z,4.10
2022-11-28T11:09:51.623Z,4.16
2022-11-28T11:12:30.823Z,3.94
2022-11-28T11:14:58.067Z,3.73
2022-11-28T11:17:31.374Z,4.13
2022-11-28T11:20:02.494Z,4.22
2022-11-28T11:22:32.086Z,4.14
2022-11-28T11:25:20.169Z,3.99
2022-11-28T11:28:01.930Z,4.26
2022-11-28T11:30:35.663Z,4.28
2022-11-28T11:33:05.932Z,4.16
2022-11-28T11:35:48.509Z,4.30
2022-11-28T11:38:21.256Z,4.31
2022-11-28T11:40:49.774Z,4.11
2022-11-28T11:43:37.028Z,4.33
2022-11-28T11:46:08.408Z,4.09
2022-11-28T11:48:39.183Z,4.29
2022-11-28T11:51:08.602Z,4.26
2022-11-28T11:53:35.600Z,3.92
2022-11-28T11:56:03.885Z,4.29
2022-11-28T11:58:39.528Z,4.20
2022-11-28T12:01:08.143Z,4.24
2022-11-28T12:03:55.358Z,4.27
2022-11-28T12:06:28.544Z,4.26
2022-11-28T12:09:23.093Z,3.96
2022-11-28T12:11:56.704Z,4.21
2022-11-28T12:14:36.759Z,4.24
2022-11-28T12:17:47.377Z,4.22
2022-11-28T12:20:11.550Z,4.22
2022-11-28T12:23:14.340Z,4.24
2022-11-28T12:25:50.997Z,4.11
2022-11-28T12:28:29.975Z,4.25
2022-11-28T12:31:17.443Z,4.23
2022-11-28T12:34:16.849Z,4.02
2022-11-28T12:37:19.017Z,4.22
2022-11-28T12:39:46.365Z,4.13
2022-11-28T12:42:27.027Z,4.09
2022-11-28T12:45:08.986Z,4.17
2022-11-28T12:47:54.062Z,4.17
2022-11-28T12:50:30.294Z,4.16
2022-11-28T12:53:28.559Z,3.90
2022-11-28T12:56:13.976Z,4.14
2022-11-28T12:58:57.417Z,3.96
2022-11-28T13:01:43.221Z,4.18
2022-11-28T13:04:31.727Z,4.15
2022-11-28T13:07:16.789Z,4.05
2022-11-28T13:09:55.374Z,3.95
2022-11-28T13:12:41.194Z,4.12
2022-11-28T13:15:47.302Z,3.88
2022-11-28T13:18:20.345Z,4.12
2022-11-28T13:21:14.622Z,4.10
2022-11-28T13:23:56.379Z,4.09
2022-11-28T13:26:35.393Z,4.14
2022-11-28T13:29:13.974Z,4.10
2022-11-28T13:32:24.305Z,4.04
2022-11-28T13:34:52.032Z,4.07
2022-11-28T13:40:31.759Z,4.09
2022-11-28T13:43:14.007Z,4.11
2022-11-28T13:45:43.540Z,3.86
2022-11-28T13:51:31.577Z,4.09
2022-11-28T13:54:17.736Z,4.08
2022-11-28T13:57:21.463Z,4.10
2022-11-28T13:59:54.503Z,4.01
2022-11-28T14:02:42.193Z,4.13
2022-11-28T14:05:30.794Z,4.06
2022-11-28T14:07:58.507Z,3.79
2022-11-28T14:10:28.616Z,4.00
2022-11-28T14:13:07.806Z,4.03
2022-11-28T14:16:05.595Z,4.04
2022-11-28T14:19:00.339Z,3.95
2022-11-28T14:21:30.610Z,4.04
2022-11-28T14:24:19.427Z,4.02
2022-11-28T14:26:47.465Z,3.96
2022-11-28T14:29:23.562Z,3.85
2022-11-28T14:32:21.707Z,3.95
2022-11-28T14:34:48.883Z,3.93
2022-11-28T14:37:21.961Z,3.81
2022-11-28T14:39:50.388Z,3.79
2022-11-28T14:42:43.916Z,3.90
2022-11-28T14:45:41.622Z,3.79
2022-11-28T14:48:17.030Z,3.79
2022-11-28T14:50:59.307Z,3.67
2022-11-28T14:53:34.521Z,3.85
2022-11-28T14:56:13.622Z,3.79
2022-11-28T14:58:47.413Z,3.67
2022-11-28T15:01:20.981Z,3.83
2022-11-28T15:04:05.144Z,3.78
2022-11-28T15:06:40.110Z,3.53
2022-11-28T15:09:38.449Z,3.64
2022-11-28T15:12:17.669Z,3.37
2022-11-28T15:14:50.986Z,3.55
2022-11-28T15:17:21.656Z,3.46
2022-11-28T15:19:50.074Z,3.44
2022-11-28T15:22:46.897Z,3.54
2022-11-28T15:25:23.449Z,3.48
2022-11-28T15:27:51.443Z,3.50
2022-11-28T15:30:26.826Z,3.45
2022-11-28T15:33:00.035Z,3.40
2022-11-28T15:35:28.299Z,3.53
2022-11-28T15:37:58.169Z,3.43
2022-11-28T15:40:32.818Z,3.42
2022-11-28T15:43:06.637Z,3.39
2022-11-28T15:45:37.058Z,3.47
2022-11-28T15:48:06.296Z,3.50
2022-11-28T15:50:34.425Z,3.33
2022-11-28T15:53:03.010Z,3.50
2022-11-28T15:55:33.181Z,3.49
2022-11-28T15:58:15.248Z,3.50
2022-11-28T16:00:44.897Z,3.53
2022-11-28T16:03:22.773Z,3.48
2022-11-28T16:05:52.033Z,3.49
2022-11-28T16:08:29.048Z,3.49
2022-11-28T16:10:56.989Z,3.46
2022-11-28T16:13:25.048Z,3.30
2022-11-28T16:15:56.229Z,3.45
2022-11-28T16:18:25.506Z,3.43
2022-11-28T16:20:52.982Z,3.21
2022-11-28T16:23:30.404Z,3.46
2022-11-28T16:26:01.512Z,3.49
2022-11-28T16:28:37.076Z,3.36
2022-11-28T16:31:19.263Z,3.25
2022-11-28T16:33:47.923Z,3.42
2022-11-28T16:36:34.020Z,3.48
2022-11-28T16:39:15.498Z,3.48
2022-11-28T16:42:08.001Z,3.20
2022-11-28T16:44:35.015Z,3.41
2022-11-28T16:47:02.504Z,3.46
2022-11-28T16:49:33.313Z,3.46
2022-11-28T16:52:26.373Z,3.47
2022-11-28T16:54:57.605Z,3.43
2022-11-28T16:57:28.826Z,3.19
2022-11-28T16:59:59.842Z,3.44
2022-11-28T17:02:27.116Z,3.36
2022-11-28T17:04:54.611Z,3.48
2022-11-28T17:07:23.706Z,3.39
2022-11-28T17:09:51.506Z,3.48
2022-11-28T17:12:34.333Z,3.47
2022-11-28T17:15:01.379Z,3.31
2022-11-28T17:17:30.740Z,3.35
2022-11-28T17:19:57.849Z,3.46
2022-11-28T17:22:38.920Z,3.28
2022-11-28T17:25:16.624Z,3.21
2022-11-28T17:27:44.459Z,3.36
2022-11-28T17:30:16.132Z,3.23
2022-11-28T17:32:43.879Z,3.40
2022-11-28T17:35:14.305Z,3.39
2022-11-28T17:37:41.306Z,3.23
2022-11-28T17:40:27.850Z,3.10
2022-11-28T17:42:54.752Z,3.35
2022-11-28T17:45:22.414Z,3.32
2022-11-28T17:47:49.718Z,3.07
2022-11-28T17:50:17.860Z,3.34
2022-11-28T17:52:44.953Z,3.24
2022-11-28T17:55:12.374Z,3.35
2022-11-28T17:57:39.490Z,3.37
2022-11-28T18:00:09.510Z,3.19
2022-11-28T18:02:43.892Z,3.25
2022-11-28T18:05:11.381Z,2.94
2022-11-28T18:07:40.047Z,3.11
2022-11-28T18:10:11.312Z,3.37
2022-11-28T18:12:39.652Z,3.09
2022-11-28T18:15:08.287Z,3.02
2022-11-28T18:17:35.673Z,3.12
2022-11-28T18:20:03.841Z,3.18
2022-11-28T18:22:30.979Z,3.12
2022-11-28T18:24:58.124Z,3.15
2022-11-28T18:27:25.217Z,3.23
2022-11-28T18:29:52.691Z,3.34
2022-11-28T18:32:19.912Z,3.26
2022-11-28T18:34:47.566Z,3.04
2022-11-28T18:37:14.731Z,3.38
2022-11-28T18:39:42.477Z,3.38
2022-11-28T18:42:10.600Z,3.28
2022-11-28T18:44:37.789Z,3.14
2022-11-28T18:47:04.881Z,3.27
2022-11-28T18:49:32.347Z,3.35
2022-11-28T18:51:59.379Z,3.30
2022-11-28T18:54:31.205Z,3.24
2022-11-28T18:56:58.241Z,3.18
2022-11-28T18:59:25.907Z,3.37
2022-11-28T19:01:52.983Z,3.20
2022-11-28T19:04:20.100Z,2.74
2022-11-28T19:06:48.821Z,3.24
2022-11-28T19:09:17.217Z,3.01
2022-11-28T19:11:45.030Z,3.32
2022-11-28T19:14:17.804Z,3.22
2022-11-28T19:16:45.879Z,3.10
2022-11-28T19:19:21.208Z,3.35
2022-11-28T19:21:49.049Z,3.34
2022-11-28T19:24:16.167Z,3.37
2022-11-28T19:26:43.235Z,3.09
2022-11-28T19:29:10.278Z,3.34
2022-11-28T19:31:39.703Z,3.28
2022-11-28T19:34:10.625Z,3.31
2022-11-28T19:36:41.172Z,3.40
2022-11-28T19:39:13.313Z,3.27
2022-11-28T19:41:40.364Z,3.14
2022-11-28T19:44:07.281Z,3.23
2022-11-28T19:46:35.987Z,3.30
2022-11-28T19:49:08.654Z,3.31
2022-11-28T19:51:35.690Z,3.28
2022-11-28T19:54:03.943Z,3.31
2022-11-28T19:56:33.105Z,3.03
2022-11-28T19:59:00.499Z,3.30
2022-11-28T20:01:28.583Z,3.32
2022-11-28T20:03:55.739Z,3.15
2022-11-28T20:06:29.143Z,3.34
2022-11-28T20:09:01.087Z,3.35
2022-11-28T20:11:34.554Z,3.35
2022-11-28T20:14:07.401Z,3.33
2022-11-28T20:16:35.794Z,3.29
2022-11-28T20:19:05.176Z,3.11
2022-11-28T20:21:34.442Z,3.01
2022-11-28T20:24:05.172Z,3.30
2022-11-28T20:26:37.248Z,3.28
2022-11-28T20:29:05.200Z,3.23
2022-11-28T20:31:36.709Z,3.24
2022-11-28T20:34:04.893Z,3.35
2022-11-28T20:36:33.226Z,3.31
2022-11-28T20:39:01.247Z,3.22
2022-11-28T20:41:29.310Z,3.21
2022-11-28T20:43:58.742Z,3.29
2022-11-28T20:46:30.817Z,3.31
2022-11-28T20:49:00.039Z,3.32
2022-11-28T20:51:29.389Z,3.33
2022-11-28T20:53:58.320Z,3.37
2022-11-28T20:56:29.907Z,3.07
2022-11-28T20:59:01.735Z,3.12
2022-11-28T21:01:35.881Z,3.26
2022-11-28T21:04:05.109Z,3.27
2022-11-28T21:06:33.043Z,3.03
2022-11-28T21:09:00.155Z,3.37
2022-11-28T21:14:15.623Z,3.34
2022-11-28T21:16:43.847Z,3.21
2022-11-28T21:19:11.598Z,3.41
2022-11-28T21:21:40.606Z,3.40
2022-11-28T21:24:11.550Z,3.41
2022-11-28T21:26:43.181Z,3.39
2022-11-28T21:29:13.052Z,3.27
2022-11-28T21:31:43.544Z,3.39
2022-11-28T21:34:16.938Z,3.39
2022-11-28T21:36:44.763Z,3.36
2022-11-28T21:39:20.213Z,3.19
2022-11-28T21:41:47.964Z,3.37
2022-11-28T21:44:15.032Z,3.22
2022-11-28T21:46:42.723Z,3.37
2022-11-28T21:49:09.848Z,3.40
2022-11-28T21:51:39.542Z,3.39
2022-11-28T21:54:06.707Z,3.21
2022-11-28T21:56:34.095Z,3.40
2022-11-28T21:59:01.118Z,3.40
2022-11-28T22:01:29.170Z,3.39
2022-11-28T22:04:02.168Z,3.41
2022-11-28T22:06:34.049Z,3.11
2022-11-28T22:09:08.612Z,3.43
2022-11-28T22:11:36.070Z,3.43
2022-11-28T22:14:03.720Z,3.24
2022-11-28T22:16:31.215Z,3.45
2022-11-28T22:19:00.203Z,3.18
2022-11-28T22:21:51.410Z,3.37
2022-11-28T22:24:15.345Z,3.20
2022-11-28T22:26:43.871Z,3.18
2022-11-28T22:29:11.803Z,3.34
2022-11-28T22:31:38.911Z,3.09
2022-11-28T22:34:06.021Z,3.09
2022-11-28T22:36:34.470Z,3.33
2022-11-28T22:39:03.901Z,3.29
2022-11-28T22:41:31.305Z,3.09
2022-11-28T22:44:01.114Z,3.27
2022-11-28T22:46:30.530Z,3.22
2022-11-28T22:49:02.689Z,3.35
2022-11-28T22:51:31.086Z,3.18
2022-11-28T22:54:00.556Z,3.36
2022-11-28T22:56:30.829Z,3.22
2022-11-28T22:58:59.582Z,3.32
2022-11-28T23:01:30.413Z,3.09
2022-11-28T23:03:57.953Z,3.20
2022-11-28T23:06:33.606Z,3.19
2022-11-28T23:09:04.258Z,3.01
2022-11-28T23:11:33.548Z,3.28
2022-11-28T23:14:01.896Z,3.38
2022-11-28T23:16:34.815Z,3.37
2022-11-28T23:19:08.145Z,3.34
2022-11-28T23:21:37.909Z,3.10
2022-11-28T23:24:06.948Z,3.37
2022-11-28T23:26:35.129Z,3.09
2022-11-28T23:29:04.839Z,3.39
2022-11-28T23:31:36.991Z,3.29
2022-11-28T23:34:05.603Z,3.43
2022-11-28T23:36:41.862Z,3.32
2022-11-28T23:39:16.776Z,3.43
2022-11-28T23:41:44.156Z,3.42
2022-11-28T23:44:12.842Z,3.42
2022-11-28T23:46:40.041Z,3.43
2022-11-28T23:49:07.782Z,3.31
2022-11-28T23:51:34.842Z,3.44
2022-11-28T23:54:01.954Z,3.20
2022-11-28T23:56:31.567Z,3.22
2022-11-28T23:59:02.371Z,3.44
