createdAt,value
2023-11-18T00:00:13.854Z,1.00
2023-11-18T00:02:44.242Z,99.90
2023-11-18T00:05:12.364Z,1.00
2023-11-18T00:07:40.366Z,1.00
2023-11-18T00:10:09.755Z,99.90
2023-11-18T00:12:38.211Z,99.90
2023-11-18T00:15:06.353Z,99.90
2023-11-18T00:17:33.470Z,99.90
2023-11-18T00:20:00.833Z,99.90
2023-11-18T00:22:29.117Z,1.00
2023-11-18T00:24:56.262Z,1.00
2023-11-18T00:27:24.005Z,1.00
2023-11-18T00:29:51.091Z,1.00
2023-11-18T00:32:18.326Z,1.00
2023-11-18T00:34:45.918Z,1.00
2023-11-18T00:37:13.234Z,1.00
2023-11-18T00:39:40.919Z,1.00
2023-11-18T00:42:07.948Z,1.00
2023-11-18T00:44:35.503Z,1.00
2023-11-18T00:47:03.829Z,1.00
2023-11-18T00:49:31.313Z,1.00
2023-11-18T00:51:58.477Z,1.00
2023-11-18T00:54:25.570Z,1.00
2023-11-18T00:56:53.031Z,1.00
2023-11-18T00:59:20.060Z,1.00
2023-11-18T01:01:47.443Z,1.00
2023-11-18T01:04:14.624Z,1.00
2023-11-18T01:06:43.911Z,1.00
2023-11-18T01:09:11.071Z,1.00
2023-11-18T01:11:38.190Z,1.00
2023-11-18T01:14:05.283Z,1.00
2023-11-18T01:16:32.369Z,1.00
2023-11-18T01:19:00.667Z,1.00
2023-11-18T01:21:28.647Z,1.00
2023-11-18T01:23:56.405Z,1.00
2023-11-18T01:26:24.499Z,1.00
2023-11-18T01:28:51.771Z,1.00
2023-11-18T01:31:19.002Z,1.00
2023-11-18T01:33:47.902Z,1.00
2023-11-18T01:36:15.148Z,45.40
2023-11-18T01:38:42.284Z,41.30
2023-11-18T01:41:10.418Z,51.20
2023-11-18T01:43:37.957Z,50.40
2023-11-18T01:46:11.389Z,51.40
2023-11-18T01:48:40.618Z,49.40
2023-11-18T01:51:08.637Z,68.20
2023-11-18T01:53:41.129Z,74.20
2023-11-18T01:56:09.848Z,82.80
2023-11-18T01:58:38.269Z,95.80
2023-11-18T02:01:09.370Z,97.00
2023-11-18T02:03:37.392Z,97.30
2023-11-18T02:06:06.906Z,97.80
2023-11-18T02:08:36.471Z,98.80
2023-11-18T02:11:42.843Z,97.70
2023-11-18T02:14:17.335Z,99.90
2023-11-18T02:16:46.150Z,99.90
2023-11-18T02:19:22.932Z,93.00
2023-11-18T02:21:51.076Z,94.50
2023-11-18T02:24:31.781Z,95.10
2023-11-18T02:26:59.748Z,94.00
2023-11-18T02:29:37.729Z,95.00
2023-11-18T02:32:36.915Z,95.40
2023-11-18T02:35:36.419Z,93.70
2023-11-18T02:38:06.559Z,96.00
2023-11-18T02:40:42.405Z,97.00
2023-11-18T02:43:10.691Z,94.80
2023-11-18T02:45:38.867Z,87.30
2023-11-18T02:48:07.827Z,60.20
2023-11-18T02:50:36.966Z,38.50
2023-11-18T02:53:04.177Z,40.30
2023-11-18T02:55:31.918Z,24.40
2023-11-18T02:57:59.268Z,21.40
2023-11-18T03:00:26.355Z,1.00
2023-11-18T03:02:53.997Z,1.00
2023-11-18T03:05:22.391Z,1.70
2023-11-18T03:07:55.040Z,1.00
2023-11-18T03:10:23.464Z,1.00
2023-11-18T03:12:53.649Z,1.00
2023-11-18T03:15:23.733Z,1.00
2023-11-18T03:17:52.295Z,1.00
2023-11-18T03:20:24.164Z,1.00
2023-11-18T03:22:52.508Z,1.00
2023-11-18T03:25:23.274Z,1.00
2023-11-18T03:27:50.563Z,12.30
2023-11-18T03:30:18.440Z,34.70
2023-11-18T03:32:46.645Z,30.30
2023-11-18T03:35:14.570Z,19.00
2023-11-18T03:37:44.030Z,27.00
2023-11-18T03:40:14.465Z,27.50
2023-11-18T03:42:43.174Z,28.80
2023-11-18T03:45:11.300Z,43.80
2023-11-18T03:47:39.319Z,46.90
2023-11-18T03:50:09.536Z,34.70
2023-11-18T03:52:39.159Z,16.30
2023-11-18T03:55:07.129Z,11.60
2023-11-18T03:57:34.382Z,15.30
2023-11-18T04:00:01.644Z,25.10
2023-11-18T04:02:30.284Z,36.90
2023-11-18T04:04:57.806Z,49.90
2023-11-18T04:07:25.113Z,51.40
2023-11-18T04:09:52.522Z,44.90
2023-11-18T04:12:20.214Z,38.70
2023-11-18T04:14:47.300Z,43.00
2023-11-18T04:17:14.543Z,33.70
2023-11-18T04:19:42.630Z,39.30
2023-11-18T04:22:10.680Z,40.20
2023-11-18T04:24:37.706Z,48.50
2023-11-18T04:27:05.088Z,53.20
2023-11-18T04:29:32.367Z,63.10
2023-11-18T04:32:01.138Z,59.30
2023-11-18T04:34:28.510Z,45.10
2023-11-18T04:36:56.085Z,38.60
2023-11-18T04:39:23.774Z,26.60
2023-11-18T04:41:51.680Z,39.20
2023-11-18T04:44:19.051Z,20.10
2023-11-18T04:46:46.294Z,5.70
2023-11-18T04:49:13.736Z,9.10
2023-11-18T04:51:41.126Z,1.00
2023-11-18T04:54:09.129Z,1.00
2023-11-18T04:56:36.877Z,1.00
2023-11-18T04:59:07.799Z,1.00
2023-11-18T05:01:35.679Z,1.00
2023-11-18T05:04:02.976Z,1.00
2023-11-18T05:06:30.241Z,1.00
2023-11-18T05:08:57.714Z,1.00
2023-11-18T05:11:24.861Z,1.00
2023-11-18T05:13:52.043Z,1.00
2023-11-18T05:16:19.983Z,1.00
2023-11-18T05:18:47.151Z,1.00
2023-11-18T05:21:14.435Z,1.00
2023-11-18T05:23:41.651Z,1.00
2023-11-18T05:26:10.098Z,1.00
2023-11-18T05:28:37.603Z,1.00
2023-11-18T05:31:06.318Z,1.00
2023-11-18T05:33:35.661Z,1.00
2023-11-18T05:36:06.280Z,1.00
2023-11-18T05:38:36.698Z,1.00
2023-11-18T05:41:04.996Z,1.00
2023-11-18T05:43:39.570Z,1.00
2023-11-18T05:46:15.950Z,1.00
2023-11-18T05:48:45.108Z,1.00
2023-11-18T05:51:12.787Z,1.00
2023-11-18T05:53:46.873Z,1.00
2023-11-18T05:56:15.264Z,1.00
2023-11-18T05:58:44.544Z,1.00
2023-11-18T06:01:12.846Z,1.00
2023-11-18T06:03:41.192Z,1.00
2023-11-18T06:06:15.165Z,1.00
2023-11-18T06:08:43.104Z,1.00
2023-11-18T06:11:15.352Z,1.00
2023-11-18T06:13:53.522Z,1.00
2023-11-18T06:16:23.688Z,1.00
2023-11-18T06:18:54.317Z,1.00
2023-11-18T06:21:29.640Z,1.00
2023-11-18T06:23:57.287Z,1.00
2023-11-18T06:26:28.309Z,1.00
2023-11-18T06:28:57.066Z,1.00
2023-11-18T06:31:25.294Z,1.00
2023-11-18T06:33:53.447Z,1.00
2023-11-18T06:36:24.661Z,1.00
2023-11-18T06:38:54.064Z,1.00
2023-11-18T06:41:27.618Z,1.00
2023-11-18T06:44:00.777Z,1.00
2023-11-18T06:46:35.698Z,1.00
2023-11-18T06:49:08.208Z,1.00
2023-11-18T06:51:39.559Z,1.00
2023-11-18T06:54:11.483Z,1.00
2023-11-18T06:56:45.294Z,1.00
2023-11-18T06:59:14.812Z,1.00
2023-11-18T07:01:46.544Z,1.00
2023-11-18T07:04:15.910Z,1.00
2023-11-18T07:06:44.409Z,1.00
2023-11-18T07:09:14.897Z,1.00
2023-11-18T07:11:43.173Z,1.00
2023-11-18T07:14:16.244Z,1.00
2023-11-18T07:16:44.338Z,1.00
2023-11-18T07:19:18.867Z,1.00
2023-11-18T07:21:46.009Z,1.00
2023-11-18T07:24:13.487Z,1.00
2023-11-18T07:26:40.657Z,1.00
2023-11-18T07:29:10.880Z,1.00
2023-11-18T07:31:38.162Z,1.00
2023-11-18T07:34:06.961Z,1.00
2023-11-18T07:36:35.263Z,1.00
2023-11-18T07:39:04.933Z,1.00
2023-11-18T07:41:35.205Z,1.00
2023-11-18T07:44:03.111Z,1.00
2023-11-18T07:46:32.524Z,1.00
2023-11-18T07:49:02.726Z,1.00
2023-11-18T07:51:30.207Z,1.00
2023-11-18T07:53:57.852Z,1.00
2023-11-18T07:56:24.924Z,1.00
2023-11-18T07:58:53.517Z,1.00
2023-11-18T08:01:22.431Z,1.00
2023-11-18T08:03:52.101Z,1.00
2023-11-18T08:06:19.648Z,99.90
2023-11-18T08:08:48.976Z,99.90
2023-11-18T08:11:16.152Z,99.90
2023-11-18T08:13:44.644Z,1.00
2023-11-18T08:16:14.095Z,1.00
2023-11-18T08:18:41.916Z,1.00
2023-11-18T08:21:09.121Z,49.80
2023-11-18T08:23:37.224Z,1.00
2023-11-18T08:26:06.677Z,1.00
2023-11-18T08:28:34.108Z,1.00
2023-11-18T08:31:02.041Z,53.10
2023-11-18T08:33:30.201Z,66.20
2023-11-18T08:35:57.942Z,1.00
2023-11-18T08:38:25.497Z,1.00
2023-11-18T08:40:53.038Z,1.00
2023-11-18T08:43:22.342Z,1.00
2023-11-18T08:45:51.564Z,1.00
2023-11-18T08:48:19.658Z,1.00
2023-11-18T08:50:48.102Z,1.00
2023-11-18T08:53:19.239Z,1.00
2023-11-18T08:55:52.745Z,1.00
2023-11-18T08:58:20.803Z,1.00
2023-11-18T09:00:56.029Z,1.00
2023-11-18T09:03:26.321Z,99.90
2023-11-18T09:05:59.789Z,99.90
2023-11-18T09:08:36.120Z,99.90
2023-11-18T09:11:09.204Z,1.00
2023-11-18T09:13:37.098Z,1.00
2023-11-18T09:16:10.355Z,1.00
2023-11-18T09:18:43.704Z,1.00
2023-11-18T09:21:16.865Z,1.00
2023-11-18T09:23:45.866Z,2.20
2023-11-18T09:26:13.068Z,99.90
2023-11-18T09:28:40.184Z,1.00
2023-11-18T09:31:12.508Z,1.00
2023-11-18T09:33:46.229Z,1.00
2023-11-18T09:36:13.726Z,1.00
2023-11-18T09:38:42.427Z,64.70
2023-11-18T09:41:14.502Z,99.90
2023-11-18T09:43:47.428Z,99.90
2023-11-18T09:46:16.678Z,99.90
2023-11-18T09:48:51.010Z,99.90
2023-11-18T09:51:23.907Z,1.00
2023-11-18T09:53:54.098Z,99.90
2023-11-18T09:56:58.526Z,1.00
2023-11-18T09:59:45.788Z,1.00
2023-11-18T10:02:15.185Z,1.00
2023-11-18T10:04:43.457Z,1.00
2023-11-18T10:07:12.555Z,1.00
2023-11-18T10:09:40.693Z,1.00
2023-11-18T10:12:13.639Z,1.00
2023-11-18T10:14:45.145Z,99.90
2023-11-18T10:17:15.922Z,99.90
2023-11-18T10:20:14.084Z,1.00
2023-11-18T10:22:42.007Z,99.90
2023-11-18T10:25:09.366Z,99.90
2023-11-18T10:27:36.471Z,99.90
2023-11-18T10:30:20.314Z,99.90
2023-11-18T10:33:09.169Z,99.90
2023-11-18T10:35:37.261Z,99.90
2023-11-18T10:38:07.796Z,99.90
2023-11-18T10:40:38.601Z,99.90
2023-11-18T10:43:11.390Z,1.00
2023-11-18T10:45:45.135Z,1.00
2023-11-18T10:48:17.678Z,1.00
2023-11-18T10:50:51.147Z,99.90
2023-11-18T10:53:20.070Z,99.90
2023-11-18T10:55:47.532Z,99.90
2023-11-18T10:58:15.675Z,99.90
2023-11-18T11:01:01.623Z,99.90
2023-11-18T11:03:34.451Z,1.00
2023-11-18T11:06:05.623Z,1.00
2023-11-18T11:08:41.706Z,1.00
2023-11-18T11:11:11.116Z,1.00
2023-11-18T11:13:39.111Z,1.00
2023-11-18T11:16:11.739Z,1.00
2023-11-18T11:18:46.536Z,1.00
2023-11-18T11:21:29.298Z,1.00
2023-11-18T11:24:07.180Z,1.50
2023-11-18T11:27:05.631Z,1.00
2023-11-18T11:29:44.343Z,99.90
2023-11-18T11:32:25.982Z,99.90
2023-11-18T11:34:58.651Z,1.00
2023-11-18T11:37:28.434Z,99.90
2023-11-18T11:39:59.725Z,1.00
2023-11-18T11:42:28.529Z,99.90
2023-11-18T11:44:57.041Z,1.00
2023-11-18T11:47:29.281Z,98.50
2023-11-18T11:50:11.612Z,99.90
2023-11-18T11:52:49.077Z,1.00
2023-11-18T11:55:39.779Z,1.00
2023-11-18T11:58:27.393Z,99.90
2023-11-18T12:00:55.557Z,1.00
2023-11-18T12:03:23.989Z,1.00
2023-11-18T12:05:56.937Z,1.00
2023-11-18T12:08:24.736Z,1.00
2023-11-18T12:10:57.523Z,1.00
2023-11-18T12:13:27.546Z,1.00
2023-11-18T12:16:07.089Z,1.00
2023-11-18T12:18:37.853Z,1.00
2023-11-18T12:21:05.870Z,1.00
2023-11-18T12:23:36.080Z,1.00
2023-11-18T12:26:26.193Z,99.90
2023-11-18T12:28:55.005Z,99.90
2023-11-18T12:31:41.900Z,99.90
2023-11-18T12:34:10.279Z,99.90
2023-11-18T12:37:08.920Z,1.00
2023-11-18T12:40:14.562Z,1.00
2023-11-18T12:43:06.101Z,1.00
2023-11-18T12:46:28.809Z,1.00
2023-11-18T12:49:01.129Z,1.00
2023-11-18T12:51:28.645Z,1.00
2023-11-18T12:53:57.733Z,1.00
2023-11-18T12:56:25.238Z,1.00
2023-11-18T12:58:52.970Z,1.00
2023-11-18T13:01:20.561Z,1.00
2023-11-18T13:03:48.276Z,1.00
2023-11-18T13:06:16.232Z,1.00
2023-11-18T13:08:43.848Z,1.00
2023-11-18T13:11:17.599Z,1.00
2023-11-18T13:13:45.024Z,1.00
2023-11-18T13:16:15.909Z,1.00
2023-11-18T13:18:50.518Z,1.00
2023-11-18T13:21:19.986Z,1.00
2023-11-18T13:23:53.999Z,1.00
2023-11-18T13:26:22.229Z,1.00
2023-11-18T13:28:50.466Z,1.00
2023-11-18T13:31:18.754Z,1.00
2023-11-18T13:33:49.500Z,1.00
2023-11-18T13:36:17.024Z,1.00
2023-11-18T13:38:45.260Z,1.00
2023-11-18T13:41:14.494Z,1.00
2023-11-18T13:43:51.204Z,1.00
2023-11-18T13:46:22.952Z,1.00
2023-11-18T13:48:50.488Z,1.00
2023-11-18T13:51:20.606Z,1.00
2023-11-18T13:53:48.943Z,1.00
2023-11-18T13:56:16.942Z,1.00
2023-11-18T13:58:46.840Z,1.00
2023-11-18T14:01:14.073Z,1.00
2023-11-18T14:03:44.747Z,1.00
2023-11-18T14:06:12.192Z,18.10
2023-11-18T14:08:40.235Z,21.30
2023-11-18T14:11:15.172Z,9.20
2023-11-18T14:13:45.678Z,8.40
2023-11-18T14:16:13.993Z,41.40
2023-11-18T14:18:43.155Z,90.70
2023-11-18T14:21:11.055Z,99.90
2023-11-18T14:23:39.196Z,99.90
2023-11-18T14:26:09.054Z,99.90
2023-11-18T14:28:36.493Z,99.90
2023-11-18T14:31:05.593Z,99.90
2023-11-18T14:33:35.743Z,99.90
2023-11-18T14:36:03.229Z,99.90
2023-11-18T14:38:32.026Z,99.90
2023-11-18T14:40:59.914Z,99.90
2023-11-18T14:43:27.377Z,99.90
2023-11-18T14:45:54.616Z,99.90
2023-11-18T14:48:21.654Z,99.90
2023-11-18T14:50:49.226Z,99.90
2023-11-18T14:53:16.317Z,99.90
2023-11-18T14:55:44.631Z,99.90
2023-11-18T14:58:13.221Z,99.90
2023-11-18T15:00:40.888Z,99.90
2023-11-18T15:03:08.512Z,99.90
2023-11-18T15:05:36.153Z,99.90
2023-11-18T15:08:03.684Z,99.90
2023-11-18T15:10:30.838Z,99.90
2023-11-18T15:13:01.735Z,99.90
2023-11-18T15:15:35.965Z,99.90
2023-11-18T15:18:10.254Z,99.90
2023-11-18T15:20:38.508Z,99.90
2023-11-18T15:23:05.954Z,99.90
2023-11-18T15:25:33.415Z,99.90
2023-11-18T15:28:01.725Z,99.90
2023-11-18T15:30:30.309Z,99.90
2023-11-18T15:32:57.814Z,99.90
2023-11-18T15:35:25.102Z,99.90
2023-11-18T15:37:53.367Z,99.90
2023-11-18T15:40:20.827Z,99.90
2023-11-18T15:42:52.339Z,99.90
2023-11-18T15:45:27.778Z,99.90
2023-11-18T15:47:55.514Z,99.90
2023-11-18T15:50:22.968Z,99.90
2023-11-18T15:52:53.266Z,99.90
2023-11-18T15:55:22.342Z,99.90
2023-11-18T15:57:54.540Z,99.90
2023-11-18T16:00:26.142Z,99.90
2023-11-18T16:03:01.878Z,99.90
2023-11-18T16:05:35.926Z,99.90
2023-11-18T16:08:05.688Z,99.90
2023-11-18T16:10:33.608Z,99.90
2023-11-18T16:13:02.291Z,99.90
2023-11-18T16:15:31.521Z,99.90
2023-11-18T16:18:00.623Z,99.90
2023-11-18T16:20:34.604Z,99.90
2023-11-18T16:23:06.537Z,99.90
2023-11-18T16:25:37.539Z,99.90
2023-11-18T16:28:05.765Z,99.90
2023-11-18T16:30:34.035Z,99.90
2023-11-18T16:33:03.012Z,99.90
2023-11-18T16:35:31.303Z,99.90
2023-11-18T16:38:01.569Z,99.90
2023-11-18T16:40:29.845Z,99.90
2023-11-18T16:42:59.986Z,99.90
2023-11-18T16:45:28.106Z,99.90
2023-11-18T16:47:55.999Z,99.90
2023-11-18T16:50:25.924Z,99.90
2023-11-18T16:52:55.004Z,99.90
2023-11-18T16:55:22.882Z,99.90
2023-11-18T16:57:54.167Z,99.90
2023-11-18T17:00:26.547Z,99.90
2023-11-18T17:02:58.058Z,99.90
2023-11-18T17:05:31.221Z,99.90
2023-11-18T17:08:00.375Z,99.90
2023-11-18T17:10:28.240Z,99.90
2023-11-18T17:12:55.844Z,99.90
2023-11-18T17:15:23.144Z,99.90
2023-11-18T17:17:55.066Z,99.90
2023-11-18T17:20:22.877Z,99.90
2023-11-18T17:22:50.104Z,99.90
2023-11-18T17:25:18.123Z,99.90
2023-11-18T17:27:47.000Z,99.90
2023-11-18T17:30:17.437Z,99.90
2023-11-18T17:32:46.830Z,99.90
2023-11-18T17:35:17.808Z,98.70
2023-11-18T17:37:47.612Z,97.40
2023-11-18T17:40:17.097Z,96.70
2023-11-18T17:42:46.272Z,97.70
2023-11-18T17:45:14.581Z,92.00
2023-11-18T17:47:44.135Z,90.10
2023-11-18T17:50:18.577Z,92.10
2023-11-18T17:52:53.393Z,90.10
2023-11-18T17:55:20.514Z,90.10
2023-11-18T17:57:47.985Z,89.70
2023-11-18T18:00:24.633Z,90.50
2023-11-18T18:02:53.227Z,92.00
2023-11-18T18:05:21.514Z,92.60
2023-11-18T18:07:49.037Z,92.90
2023-11-18T18:10:17.011Z,92.60
2023-11-18T18:12:47.845Z,93.80
2023-11-18T18:15:15.245Z,94.90
2023-11-18T18:17:42.497Z,93.80
2023-11-18T18:20:11.093Z,94.80
2023-11-18T18:22:40.116Z,94.40
2023-11-18T18:25:08.472Z,94.00
2023-11-18T18:27:35.646Z,94.10
2023-11-18T18:30:03.939Z,92.50
2023-11-18T18:32:31.476Z,91.70
2023-11-18T18:34:59.492Z,90.00
2023-11-18T18:37:27.695Z,81.50
2023-11-18T18:39:57.117Z,77.70
2023-11-18T18:42:25.615Z,79.80
2023-11-18T18:44:55.576Z,76.20
2023-11-18T18:47:23.391Z,77.10
2023-11-18T18:49:51.108Z,74.10
2023-11-18T18:52:18.296Z,70.20
2023-11-18T18:54:46.385Z,70.10
2023-11-18T18:57:13.915Z,69.60
2023-11-18T18:59:42.525Z,69.20
2023-11-18T19:02:11.133Z,67.20
2023-11-18T19:04:38.434Z,65.50
2023-11-18T19:07:05.617Z,64.90
2023-11-18T19:09:33.094Z,64.70
2023-11-18T19:12:00.330Z,63.80
2023-11-18T19:14:27.652Z,63.40
2023-11-18T19:16:54.749Z,76.50
2023-11-18T19:19:22.269Z,69.40
2023-11-18T19:21:52.519Z,52.00
2023-11-18T19:24:20.817Z,36.00
2023-11-18T19:26:49.193Z,33.10
2023-11-18T19:29:16.634Z,31.30
2023-11-18T19:31:43.842Z,31.10
2023-11-18T19:34:11.603Z,36.50
2023-11-18T19:36:39.216Z,39.20
2023-11-18T19:39:08.819Z,32.60
2023-11-18T19:41:35.946Z,32.80
2023-11-18T19:44:05.461Z,33.60
2023-11-18T19:46:32.938Z,45.50
2023-11-18T19:49:01.504Z,48.30
2023-11-18T19:51:28.704Z,51.30
2023-11-18T19:53:55.772Z,53.00
2023-11-18T19:56:24.409Z,53.40
2023-11-18T19:58:51.694Z,56.10
2023-11-18T20:01:19.646Z,57.20
2023-11-18T20:03:47.943Z,57.60
2023-11-18T20:06:15.282Z,58.70
2023-11-18T20:08:42.655Z,58.80
2023-11-18T20:11:13.244Z,57.30
2023-11-18T20:13:40.743Z,54.50
2023-11-18T20:16:10.553Z,55.60
2023-11-18T20:18:38.610Z,53.80
2023-11-18T20:21:06.722Z,53.20
2023-11-18T20:23:34.143Z,53.20
2023-11-18T20:26:01.779Z,52.30
2023-11-18T20:28:29.144Z,50.70
2023-11-18T20:30:56.151Z,48.20
2023-11-18T20:33:23.386Z,46.50
2023-11-18T20:35:50.757Z,46.10
2023-11-18T20:38:18.167Z,39.80
2023-11-18T20:40:45.778Z,39.30
2023-11-18T20:43:12.853Z,38.50
2023-11-18T20:45:41.452Z,36.80
2023-11-18T20:48:09.322Z,35.50
2023-11-18T20:50:37.160Z,35.00
2023-11-18T20:53:05.536Z,33.80
2023-11-18T20:55:33.239Z,32.20
2023-11-18T20:58:03.163Z,33.30
2023-11-18T21:00:31.568Z,30.20
2023-11-18T21:02:59.096Z,29.80
2023-11-18T21:05:26.626Z,28.50
2023-11-18T21:07:54.036Z,28.20
2023-11-18T21:10:21.543Z,27.20
2023-11-18T21:12:49.248Z,26.00
2023-11-18T21:15:17.853Z,24.90
2023-11-18T21:17:45.103Z,22.60
2023-11-18T21:20:14.210Z,21.20
2023-11-18T21:22:43.161Z,21.50
2023-11-18T21:25:13.493Z,20.30
2023-11-18T21:27:41.113Z,18.40
2023-11-18T21:30:11.752Z,21.20
2023-11-18T21:32:48.664Z,22.80
2023-11-18T21:35:21.435Z,23.10
2023-11-18T21:37:49.049Z,20.70
2023-11-18T21:40:16.111Z,21.60
2023-11-18T21:42:47.525Z,19.50
2023-11-18T21:45:17.404Z,20.30
2023-11-18T21:47:46.400Z,18.70
2023-11-18T21:50:17.574Z,16.90
2023-11-18T21:52:45.425Z,19.40
2023-11-18T21:55:14.336Z,18.80
2023-11-18T21:57:42.993Z,19.60
2023-11-18T22:00:17.826Z,21.60
2023-11-18T22:02:49.419Z,21.00
2023-11-18T22:05:19.842Z,20.00
2023-11-18T22:07:47.610Z,19.90
2023-11-18T22:10:17.895Z,18.50
2023-11-18T22:12:45.266Z,19.00
2023-11-18T22:15:18.272Z,19.60
2023-11-18T22:17:46.572Z,18.10
2023-11-18T22:20:16.076Z,17.10
2023-11-18T22:22:43.851Z,16.60
2023-11-18T22:25:11.468Z,18.10
2023-11-18T22:27:41.575Z,17.50
2023-11-18T22:30:13.448Z,17.00
2023-11-18T22:32:41.592Z,16.10
2023-11-18T22:35:10.151Z,15.70
2023-11-18T22:37:37.342Z,15.70
2023-11-18T22:40:10.831Z,12.70
2023-11-18T22:42:40.519Z,12.70
2023-11-18T22:45:17.309Z,13.70
2023-11-18T22:47:53.291Z,16.30
2023-11-18T22:50:24.659Z,18.20
2023-11-18T22:52:54.331Z,23.30
2023-11-18T22:55:21.489Z,25.70
2023-11-18T22:57:48.705Z,27.00
2023-11-18T23:00:33.172Z,28.50
2023-11-18T23:03:01.284Z,30.00
2023-11-18T23:05:28.605Z,31.40
2023-11-18T23:07:59.214Z,32.40
2023-11-18T23:10:26.858Z,32.10
2023-11-18T23:12:56.066Z,33.40
2023-11-18T23:15:25.812Z,33.50
2023-11-18T23:17:53.506Z,34.40
2023-11-18T23:20:22.378Z,38.60
2023-11-18T23:22:51.707Z,39.40
2023-11-18T23:25:23.975Z,39.10
2023-11-18T23:28:01.016Z,41.00
2023-11-18T23:30:29.624Z,44.80
2023-11-18T23:32:57.039Z,45.30
2023-11-18T23:35:24.109Z,46.40
2023-11-18T23:37:55.362Z,51.00
2023-11-18T23:40:24.010Z,48.40
2023-11-18T23:42:52.095Z,55.20
2023-11-18T23:45:20.497Z,54.60
2023-11-18T23:47:52.345Z,56.60
2023-11-18T23:50:21.075Z,59.00
2023-11-18T23:52:48.660Z,65.90
2023-11-18T23:55:16.162Z,71.80
2023-11-18T23:57:44.094Z,77.40
