createdAt,value
2019-01-28T00:02:32.016Z,3.33
2019-01-28T00:05:01.925Z,3.40
2019-01-28T00:07:31.801Z,3.37
2019-01-28T00:10:01.709Z,2.97
2019-01-28T00:12:31.880Z,3.30
2019-01-28T00:15:01.777Z,3.10
2019-01-28T00:17:32.733Z,2.77
2019-01-28T00:20:02.646Z,3.13
2019-01-28T00:22:32.835Z,3.43
2019-01-28T00:25:02.563Z,2.90
2019-01-28T00:27:34.237Z,2.50
2019-01-28T00:30:06.463Z,2.53
2019-01-28T00:32:36.395Z,2.40
2019-01-28T00:35:07.077Z,2.17
2019-01-28T00:37:37.027Z,2.50
2019-01-28T00:40:07.437Z,2.00
2019-01-28T00:42:37.501Z,2.30
2019-01-28T00:45:10.912Z,2.13
2019-01-28T00:47:41.005Z,2.10
2019-01-28T00:50:10.947Z,2.10
2019-01-28T00:52:40.717Z,1.90
2019-01-28T00:55:12.389Z,1.97
2019-01-28T00:57:42.508Z,1.90
2019-01-28T01:00:16.477Z,1.73
2019-01-28T01:02:46.581Z,1.60
2019-01-28T01:05:16.756Z,1.50
2019-01-28T01:07:46.965Z,1.50
2019-01-28T01:10:17.155Z,1.80
2019-01-28T01:12:47.077Z,1.63
2019-01-28T01:15:17.059Z,1.60
2019-01-28T01:17:49.311Z,1.70
2019-01-28T01:20:19.425Z,1.50
2019-01-28T01:22:49.656Z,1.40
2019-01-28T01:25:19.875Z,1.40
2019-01-28T01:27:50.068Z,1.60
2019-01-28T01:30:20.139Z,1.70
2019-01-28T01:32:50.409Z,1.50
2019-01-28T01:35:20.812Z,1.40
2019-01-28T01:37:50.533Z,1.47
2019-01-28T01:40:20.583Z,1.20
2019-01-28T01:42:50.719Z,1.30
2019-01-28T01:45:21.201Z,1.20
2019-01-28T01:47:51.589Z,1.07
2019-01-28T01:50:23.157Z,1.13
2019-01-28T01:52:53.356Z,1.10
2019-01-28T01:55:23.540Z,1.07
2019-01-28T01:57:53.996Z,1.30
2019-01-28T02:00:24.224Z,1.27
2019-01-28T02:02:54.417Z,1.13
2019-01-28T02:05:24.202Z,1.20
2019-01-28T02:07:54.185Z,1.00
2019-01-28T02:10:24.133Z,1.10
2019-01-28T02:12:54.010Z,1.37
2019-01-28T02:15:23.977Z,1.10
2019-01-28T02:17:54.006Z,1.10
2019-01-28T02:20:25.371Z,1.20
2019-01-28T02:22:55.253Z,1.43
2019-01-28T02:25:25.067Z,1.03
2019-01-28T02:27:55.172Z,1.20
2019-01-28T02:30:26.687Z,1.20
2019-01-28T02:32:56.927Z,1.00
2019-01-28T02:35:26.715Z,0.73
2019-01-28T02:37:56.735Z,1.10
2019-01-28T02:40:26.585Z,1.10
2019-01-28T02:42:56.857Z,1.00
2019-01-28T02:45:26.678Z,0.97
2019-01-28T02:47:59.653Z,1.00
2019-01-28T02:50:31.243Z,0.90
2019-01-28T02:53:01.222Z,1.20
2019-01-28T02:55:30.977Z,1.00
2019-01-28T02:58:00.969Z,0.83
2019-01-28T03:00:31.171Z,1.13
2019-01-28T03:03:01.139Z,1.00
2019-01-28T03:05:30.922Z,1.10
2019-01-28T03:08:00.754Z,1.20
2019-01-28T03:10:30.940Z,1.00
2019-01-28T03:13:00.733Z,1.27
2019-01-28T03:15:32.749Z,1.20
2019-01-28T03:18:02.732Z,1.03
2019-01-28T03:20:32.817Z,0.97
2019-01-28T03:23:02.816Z,1.20
2019-01-28T03:25:32.611Z,1.50
2019-01-28T03:28:02.556Z,1.17
2019-01-28T03:30:32.487Z,1.13
2019-01-28T03:33:03.541Z,1.10
2019-01-28T03:35:33.584Z,0.90
2019-01-28T03:38:03.364Z,1.10
2019-01-28T03:40:34.571Z,0.93
2019-01-28T03:43:04.783Z,1.00
2019-01-28T03:45:34.911Z,0.57
2019-01-28T03:48:05.475Z,0.93
2019-01-28T03:50:35.570Z,1.00
2019-01-28T03:53:05.279Z,0.80
2019-01-28T03:55:35.109Z,0.70
2019-01-28T03:58:05.417Z,0.77
2019-01-28T04:00:35.524Z,1.20
2019-01-28T04:03:05.770Z,1.03
2019-01-28T04:05:35.581Z,0.90
2019-01-28T04:08:05.756Z,0.77
2019-01-28T04:10:35.756Z,1.00
2019-01-28T04:13:06.083Z,0.87
2019-01-28T04:15:36.169Z,0.77
2019-01-28T04:18:05.976Z,1.07
2019-01-28T04:20:35.955Z,0.90
2019-01-28T04:23:05.966Z,0.80
2019-01-28T04:25:36.158Z,0.83
2019-01-28T04:28:07.581Z,0.70
2019-01-28T04:30:37.670Z,0.87
2019-01-28T04:33:07.618Z,0.80
2019-01-28T04:35:37.401Z,0.70
2019-01-28T04:38:07.338Z,0.77
2019-01-28T04:40:37.408Z,0.80
2019-01-28T04:43:07.491Z,0.60
2019-01-28T04:45:37.794Z,0.80
2019-01-28T04:48:07.633Z,0.70
2019-01-28T04:50:37.694Z,0.60
2019-01-28T04:53:08.160Z,0.70
2019-01-28T04:55:38.018Z,0.50
2019-01-28T04:58:07.913Z,0.50
2019-01-28T05:00:37.845Z,0.60
2019-01-28T05:03:07.676Z,0.63
2019-01-28T05:05:37.623Z,0.50
2019-01-28T05:08:07.581Z,0.60
2019-01-28T05:10:37.742Z,0.63
2019-01-28T05:13:07.861Z,0.50
2019-01-28T05:15:37.860Z,0.60
2019-01-28T05:18:07.865Z,0.70
2019-01-28T05:20:37.788Z,0.47
2019-01-28T05:23:08.552Z,0.63
2019-01-28T05:25:38.470Z,0.70
2019-01-28T05:28:08.325Z,0.60
2019-01-28T05:30:38.305Z,0.47
2019-01-28T05:33:08.743Z,0.60
2019-01-28T05:35:39.357Z,0.60
2019-01-28T05:38:09.153Z,0.50
2019-01-28T05:40:39.186Z,0.50
2019-01-28T05:43:10.919Z,0.50
2019-01-28T05:45:41.092Z,0.60
2019-01-28T05:48:10.839Z,0.50
2019-01-28T05:50:41.344Z,0.40
2019-01-28T05:53:24.974Z,0.70
2019-01-28T05:55:54.919Z,0.87
2019-01-28T05:58:25.711Z,0.70
2019-01-28T06:00:55.805Z,0.60
2019-01-28T06:03:25.776Z,0.60
2019-01-28T06:05:55.898Z,0.80
2019-01-28T06:08:26.383Z,0.73
2019-01-28T06:10:56.268Z,0.70
2019-01-28T06:13:26.218Z,0.60
2019-01-28T06:15:56.631Z,0.50
2019-01-28T06:18:26.877Z,0.40
2019-01-28T06:20:57.211Z,0.50
2019-01-28T06:23:27.472Z,0.60
2019-01-28T06:25:57.378Z,0.67
2019-01-28T06:28:27.602Z,0.63
2019-01-28T06:30:57.531Z,0.70
2019-01-28T06:33:27.296Z,0.60
2019-01-28T06:35:57.302Z,0.57
2019-01-28T06:38:29.186Z,0.80
2019-01-28T06:40:59.201Z,0.80
2019-01-28T06:43:29.339Z,0.80
2019-01-28T06:45:59.249Z,0.80
2019-01-28T06:48:29.219Z,0.90
2019-01-28T06:50:59.190Z,0.70
2019-01-28T06:53:29.650Z,0.83
2019-01-28T06:55:59.761Z,0.70
2019-01-28T06:58:29.882Z,0.50
2019-01-28T07:01:00.130Z,0.80
2019-01-28T07:03:30.504Z,0.67
2019-01-28T07:06:01.164Z,0.80
2019-01-28T07:08:41.499Z,0.80
2019-01-28T07:11:24.126Z,0.60
2019-01-28T07:14:00.535Z,0.93
2019-01-28T07:16:41.911Z,0.60
2019-01-28T07:19:18.598Z,0.80
2019-01-28T07:22:03.725Z,0.90
2019-01-28T07:24:46.118Z,0.90
2019-01-28T07:27:33.572Z,1.17
2019-01-28T07:30:13.878Z,0.80
2019-01-28T07:32:44.001Z,1.00
2019-01-28T07:35:14.256Z,1.10
2019-01-28T07:37:44.472Z,1.10
2019-01-28T07:40:14.884Z,1.10
2019-01-28T07:42:45.390Z,1.00
2019-01-28T07:45:18.417Z,1.50
2019-01-28T07:47:48.539Z,1.40
2019-01-28T07:50:19.067Z,1.27
2019-01-28T07:52:49.270Z,1.40
2019-01-28T07:55:19.435Z,1.37
2019-01-28T07:57:49.319Z,1.50
2019-01-28T08:00:21.787Z,1.87
2019-01-28T08:02:51.744Z,1.60
2019-01-28T08:05:22.318Z,1.50
2019-01-28T08:07:52.486Z,1.63
2019-01-28T08:10:22.757Z,1.57
2019-01-28T08:12:53.152Z,1.50
2019-01-28T08:15:24.629Z,1.10
2019-01-28T08:17:54.741Z,2.00
2019-01-28T08:20:25.237Z,1.83
2019-01-28T08:22:55.727Z,1.80
2019-01-28T08:25:25.906Z,2.27
2019-01-28T08:27:55.977Z,1.97
2019-01-28T08:30:37.343Z,1.57
2019-01-28T08:33:08.041Z,1.60
2019-01-28T08:35:38.571Z,1.40
2019-01-28T08:38:09.414Z,1.47
2019-01-28T08:40:39.589Z,1.50
2019-01-28T08:43:09.760Z,1.57
2019-01-28T08:45:39.983Z,1.50
2019-01-28T08:48:17.878Z,1.50
2019-01-28T08:50:42.184Z,1.30
2019-01-28T08:53:12.396Z,1.23
2019-01-28T08:55:42.606Z,1.27
2019-01-28T08:58:12.686Z,1.07
2019-01-28T09:00:43.217Z,1.47
2019-01-28T09:03:13.220Z,1.20
2019-01-28T09:05:43.396Z,1.37
2019-01-28T09:08:13.876Z,1.00
2019-01-28T09:10:44.040Z,1.30
2019-01-28T09:13:14.576Z,0.90
2019-01-28T09:15:44.980Z,1.00
2019-01-28T09:18:15.099Z,0.90
2019-01-28T09:20:45.000Z,1.10
2019-01-28T09:23:15.396Z,1.00
2019-01-28T09:25:45.606Z,0.83
2019-01-28T09:28:15.951Z,0.93
2019-01-28T09:30:46.209Z,0.63
2019-01-28T09:33:16.263Z,1.00
2019-01-28T09:35:46.652Z,1.03
2019-01-28T09:38:16.941Z,0.70
2019-01-28T09:40:46.977Z,0.93
2019-01-28T09:43:17.154Z,0.93
2019-01-28T09:45:47.569Z,1.00
2019-01-28T09:48:17.943Z,0.90
2019-01-28T09:50:48.038Z,1.00
2019-01-28T09:53:18.530Z,1.20
2019-01-28T09:55:48.765Z,1.00
2019-01-28T09:58:18.793Z,0.90
2019-01-28T10:00:51.009Z,1.10
2019-01-28T10:03:21.809Z,1.20
2019-01-28T10:05:51.979Z,1.10
2019-01-28T10:08:22.302Z,1.10
2019-01-28T10:10:52.274Z,1.30
2019-01-28T10:13:22.341Z,1.10
2019-01-28T10:15:52.577Z,1.30
2019-01-28T10:18:22.405Z,1.10
2019-01-28T10:20:52.563Z,1.10
2019-01-28T10:23:22.875Z,1.13
2019-01-28T10:25:57.599Z,1.30
2019-01-28T10:28:25.527Z,1.33
2019-01-28T10:30:57.807Z,1.10
2019-01-28T10:33:27.989Z,2.10
2019-01-28T10:35:58.215Z,1.67
2019-01-28T10:38:28.473Z,1.43
2019-01-28T10:40:58.981Z,1.50
2019-01-28T10:43:29.155Z,1.30
2019-01-28T10:45:59.193Z,1.30
2019-01-28T10:48:29.335Z,1.00
2019-01-28T10:50:59.741Z,1.70
2019-01-28T10:53:29.957Z,1.30
2019-01-28T10:55:59.860Z,1.10
2019-01-28T10:58:31.847Z,0.97
2019-01-28T11:01:01.961Z,1.20
2019-01-28T11:03:32.263Z,1.30
2019-01-28T11:06:02.259Z,1.20
2019-01-28T11:08:32.286Z,1.20
2019-01-28T11:11:02.426Z,1.40
2019-01-28T11:13:32.521Z,1.47
2019-01-28T11:16:02.786Z,1.67
2019-01-28T11:18:33.310Z,1.70
2019-01-28T11:21:03.982Z,1.50
2019-01-28T11:23:33.939Z,2.10
2019-01-28T11:26:04.348Z,2.10
2019-01-28T11:28:34.383Z,1.83
2019-01-28T11:31:12.746Z,2.03
2019-01-28T11:33:43.150Z,1.97
2019-01-28T11:36:13.395Z,2.03
2019-01-28T11:38:43.856Z,2.27
2019-01-28T11:41:14.164Z,1.90
2019-01-28T11:43:55.569Z,2.37
2019-01-28T11:46:26.047Z,2.73
2019-01-28T11:48:56.023Z,2.10
2019-01-28T11:51:26.206Z,3.07
2019-01-28T11:53:56.537Z,2.23
2019-01-28T11:56:26.593Z,2.17
2019-01-28T11:58:56.572Z,2.10
2019-01-28T12:01:33.435Z,2.50
2019-01-28T12:04:03.791Z,2.37
2019-01-28T12:06:34.494Z,3.07
2019-01-28T12:09:08.388Z,2.23
2019-01-28T12:11:38.659Z,3.00
2019-01-28T12:14:08.744Z,2.70
2019-01-28T12:16:39.037Z,3.00
2019-01-28T12:19:14.255Z,2.87
2019-01-28T12:21:42.050Z,3.50
2019-01-28T12:24:12.205Z,2.93
2019-01-28T12:26:42.684Z,2.37
2019-01-28T12:29:13.140Z,3.17
2019-01-28T12:31:43.684Z,2.77
2019-01-28T12:34:15.474Z,2.47
2019-01-28T12:36:54.749Z,3.33
2019-01-28T12:39:24.835Z,3.07
2019-01-28T12:41:55.258Z,3.30
2019-01-28T12:44:25.259Z,3.30
2019-01-28T12:46:55.401Z,3.40
2019-01-28T12:49:25.415Z,3.50
2019-01-28T12:51:55.217Z,3.80
2019-01-28T12:54:25.363Z,3.80
2019-01-28T12:56:55.562Z,3.07
2019-01-28T12:59:25.708Z,3.90
2019-01-28T13:01:55.664Z,3.53
2019-01-28T13:04:26.351Z,3.30
2019-01-28T13:06:56.759Z,3.80
2019-01-28T13:09:26.956Z,3.17
2019-01-28T13:12:01.471Z,3.23
2019-01-28T13:14:35.496Z,2.97
2019-01-28T13:17:05.773Z,3.40
2019-01-28T13:19:35.864Z,3.27
2019-01-28T13:22:12.975Z,2.97
2019-01-28T13:24:53.867Z,2.43
2019-01-28T13:27:34.362Z,2.37
2019-01-28T13:30:16.008Z,1.93
2019-01-28T13:32:48.015Z,2.90
2019-01-28T13:35:18.240Z,2.80
2019-01-28T13:37:48.169Z,2.60
2019-01-28T13:40:18.898Z,2.30
2019-01-28T13:42:49.134Z,2.67
2019-01-28T13:45:20.083Z,3.80
2019-01-28T13:47:50.845Z,2.87
2019-01-28T13:50:21.654Z,3.00
2019-01-28T13:52:52.324Z,3.90
2019-01-28T13:55:23.124Z,2.63
2019-01-28T13:57:53.517Z,2.20
2019-01-28T14:00:26.452Z,2.57
2019-01-28T14:03:11.619Z,3.40
2019-01-28T14:05:41.919Z,3.00
2019-01-28T14:08:12.328Z,3.20
2019-01-28T14:10:42.628Z,2.60
2019-01-28T14:13:12.649Z,3.00
2019-01-28T14:15:42.817Z,3.33
2019-01-28T14:18:13.356Z,2.97
2019-01-28T14:20:43.905Z,2.30
2019-01-28T14:23:14.292Z,2.27
2019-01-28T14:25:44.819Z,2.43
2019-01-28T14:28:15.057Z,1.83
2019-01-28T14:30:47.776Z,2.60
2019-01-28T14:33:25.425Z,2.93
2019-01-28T14:36:04.436Z,2.73
2019-01-28T14:38:39.220Z,3.47
2019-01-28T14:41:09.392Z,3.27
2019-01-28T14:43:39.493Z,3.67
2019-01-28T14:46:09.745Z,3.70
2019-01-28T14:48:40.065Z,3.73
2019-01-28T14:51:09.908Z,3.57
2019-01-28T14:53:40.376Z,4.67
2019-01-28T14:56:10.595Z,3.80
2019-01-28T14:58:40.843Z,4.37
2019-01-28T15:01:10.934Z,3.87
2019-01-28T15:03:40.947Z,2.87
2019-01-28T15:06:11.088Z,4.90
2019-01-28T15:08:41.263Z,4.40
2019-01-28T15:11:11.849Z,4.37
2019-01-28T15:13:41.871Z,4.17
2019-01-28T15:16:12.369Z,4.97
2019-01-28T15:18:42.651Z,4.60
2019-01-28T15:21:12.930Z,4.37
2019-01-28T15:23:43.392Z,4.33
2019-01-28T15:26:13.646Z,4.77
2019-01-28T15:28:44.969Z,4.90
2019-01-28T15:31:15.393Z,4.33
2019-01-28T15:33:46.369Z,4.27
2019-01-28T15:36:16.738Z,4.43
2019-01-28T15:38:46.703Z,4.83
2019-01-28T15:41:16.769Z,5.07
2019-01-28T15:43:52.576Z,4.30
2019-01-28T15:46:33.851Z,4.50
2019-01-28T15:49:14.344Z,4.83
2019-01-28T15:51:45.238Z,4.47
2019-01-28T15:54:16.685Z,4.10
2019-01-28T15:56:48.000Z,3.30
2019-01-28T15:59:19.290Z,4.60
2019-01-28T16:01:49.898Z,4.47
2019-01-28T16:04:19.965Z,3.73
2019-01-28T16:06:50.334Z,4.60
2019-01-28T16:09:28.681Z,3.70
2019-01-28T16:11:53.215Z,3.43
2019-01-28T16:14:23.751Z,3.73
2019-01-28T16:16:54.122Z,3.47
2019-01-28T16:19:24.559Z,3.50
2019-01-28T16:21:54.833Z,3.67
2019-01-28T16:24:25.340Z,2.67
2019-01-28T16:26:55.814Z,2.97
2019-01-28T16:29:26.750Z,3.23
2019-01-28T16:31:57.158Z,2.67
2019-01-28T16:34:27.760Z,3.30
2019-01-28T16:36:58.326Z,3.50
2019-01-28T16:39:28.819Z,3.93
2019-01-28T16:41:59.231Z,3.70
2019-01-28T16:44:29.792Z,3.83
2019-01-28T16:47:01.023Z,3.40
2019-01-28T16:49:31.431Z,3.50
2019-01-28T16:52:02.160Z,3.03
2019-01-28T16:54:32.868Z,4.03
2019-01-28T16:57:03.382Z,3.10
2019-01-28T16:59:33.899Z,3.23
2019-01-28T17:02:04.392Z,2.80
2019-01-28T17:04:35.071Z,3.20
2019-01-28T17:07:05.523Z,3.30
2019-01-28T17:09:35.919Z,3.20
2019-01-28T17:12:06.548Z,2.97
2019-01-28T17:14:37.057Z,3.90
2019-01-28T17:17:07.525Z,3.07
2019-01-28T17:19:38.708Z,3.30
2019-01-28T17:22:09.129Z,3.00
2019-01-28T17:24:39.630Z,3.20
2019-01-28T17:27:09.996Z,3.43
2019-01-28T17:29:40.472Z,3.33
2019-01-28T17:32:10.708Z,3.30
2019-01-28T17:34:41.125Z,3.60
2019-01-28T17:37:11.818Z,3.40
2019-01-28T17:39:42.322Z,3.50
2019-01-28T17:42:13.244Z,3.37
2019-01-28T17:44:43.952Z,2.40
2019-01-28T17:47:14.252Z,2.70
2019-01-28T17:49:44.620Z,2.47
2019-01-28T17:52:15.151Z,3.03
2019-01-28T17:54:45.710Z,2.37
2019-01-28T17:57:16.935Z,2.73
2019-01-28T17:59:55.618Z,2.93
2019-01-28T18:02:33.667Z,2.63
2019-01-28T18:05:04.650Z,2.63
2019-01-28T18:07:35.742Z,2.70
2019-01-28T18:10:07.519Z,2.53
2019-01-28T18:12:38.343Z,2.30
2019-01-28T18:15:12.209Z,2.73
2019-01-28T18:17:42.698Z,2.63
2019-01-28T18:20:15.776Z,3.00
2019-01-28T18:22:47.173Z,2.27
2019-01-28T18:25:24.628Z,1.97
2019-01-28T18:27:55.475Z,2.93
2019-01-28T18:30:51.249Z,2.00
2019-01-28T18:33:21.753Z,2.13
2019-01-28T18:35:52.385Z,2.40
2019-01-28T18:38:22.821Z,2.17
2019-01-28T18:40:53.368Z,3.00
2019-01-28T18:43:24.056Z,1.90
2019-01-28T18:45:54.806Z,2.33
2019-01-28T18:48:25.437Z,2.30
2019-01-28T18:50:59.619Z,2.27
2019-01-28T18:53:28.403Z,2.23
2019-01-28T18:55:58.807Z,2.10
2019-01-28T18:58:29.397Z,1.87
2019-01-28T19:00:59.846Z,2.50
2019-01-28T19:03:30.053Z,2.47
2019-01-28T19:06:09.229Z,2.60
2019-01-28T19:08:59.085Z,2.17
2019-01-28T19:11:38.782Z,2.63
2019-01-28T19:14:34.439Z,2.87
2019-01-28T19:17:26.973Z,2.60
2019-01-28T19:20:16.117Z,2.10
2019-01-28T19:22:46.534Z,2.87
2019-01-28T19:25:17.190Z,2.63
2019-01-28T19:27:47.538Z,2.10
2019-01-28T19:30:20.148Z,2.13
2019-01-28T19:32:50.534Z,2.23
2019-01-28T19:35:21.110Z,2.10
2019-01-28T19:37:51.573Z,2.27
2019-01-28T19:40:22.087Z,2.47
2019-01-28T19:42:52.349Z,2.47
2019-01-28T19:45:23.304Z,2.10
2019-01-28T19:47:53.742Z,2.03
2019-01-28T19:50:25.361Z,2.37
2019-01-28T19:52:55.809Z,1.93
2019-01-28T19:55:26.167Z,2.50
2019-01-28T19:57:56.706Z,2.00
2019-01-28T20:00:28.754Z,2.30
2019-01-28T20:03:01.318Z,2.90
2019-01-28T20:05:31.898Z,3.03
2019-01-28T20:08:02.184Z,2.87
2019-01-28T20:10:32.557Z,3.37
2019-01-28T20:13:03.187Z,3.20
2019-01-28T20:15:35.216Z,3.97
2019-01-28T20:18:05.990Z,3.63
2019-01-28T20:20:36.574Z,3.53
2019-01-28T20:23:07.282Z,3.87
2019-01-28T20:25:39.590Z,3.90
2019-01-28T20:28:10.074Z,4.73
2019-01-28T20:30:40.398Z,4.20
2019-01-28T20:33:10.737Z,4.90
2019-01-28T20:35:41.166Z,4.50
2019-01-28T20:38:15.747Z,4.73
2019-01-28T20:40:43.574Z,5.23
2019-01-28T20:43:14.178Z,4.90
2019-01-28T20:45:45.225Z,5.10
2019-01-28T20:48:16.078Z,5.57
2019-01-28T20:50:46.742Z,5.10
2019-01-28T20:53:17.280Z,5.37
2019-01-28T20:55:47.586Z,5.17
2019-01-28T20:58:18.136Z,6.00
2019-01-28T21:00:48.590Z,5.00
2019-01-28T21:03:19.029Z,5.60
2019-01-28T21:05:49.651Z,5.43
2019-01-28T21:08:20.117Z,5.23
2019-01-28T21:10:50.471Z,4.77
2019-01-28T21:13:20.852Z,5.63
2019-01-28T21:15:51.192Z,5.53
2019-01-28T21:18:21.637Z,5.40
2019-01-28T21:20:52.057Z,5.37
2019-01-28T21:23:22.255Z,5.67
2019-01-28T21:25:52.791Z,5.10
2019-01-28T21:28:22.989Z,4.90
2019-01-28T21:30:54.252Z,5.53
2019-01-28T21:33:24.597Z,5.07
2019-01-28T21:36:14.077Z,4.87
2019-01-28T21:38:49.820Z,4.30
2019-01-28T21:41:20.208Z,4.73
2019-01-28T21:43:50.416Z,5.30
2019-01-28T21:46:20.981Z,5.60
2019-01-28T21:48:51.347Z,5.03
2019-01-28T21:51:21.261Z,4.67
2019-01-28T21:53:51.220Z,4.53
2019-01-28T21:56:21.093Z,5.00
2019-01-28T21:58:52.611Z,4.90
2019-01-28T22:01:24.257Z,5.60
2019-01-28T22:03:54.349Z,5.23
2019-01-28T22:06:24.362Z,5.37
2019-01-28T22:08:56.067Z,5.17
2019-01-28T22:11:28.048Z,5.80
2019-01-28T22:13:57.924Z,6.23
2019-01-28T22:16:28.115Z,6.03
2019-01-28T22:18:59.603Z,5.93
2019-01-28T22:21:29.796Z,6.13
2019-01-28T22:24:00.046Z,5.57
2019-01-28T22:26:29.886Z,5.40
2019-01-28T22:28:59.761Z,6.20
2019-01-28T22:31:29.628Z,5.20
2019-01-28T22:33:59.930Z,5.27
2019-01-28T22:36:29.917Z,5.67
2019-01-28T22:39:00.269Z,5.70
2019-01-28T22:41:30.767Z,6.43
2019-01-28T22:44:01.989Z,5.80
2019-01-28T22:46:31.980Z,5.03
2019-01-28T22:49:01.853Z,6.20
2019-01-28T22:51:33.685Z,6.10
2019-01-28T22:54:03.567Z,6.17
2019-01-28T22:56:33.929Z,5.90
2019-01-28T22:59:04.758Z,5.60
2019-01-28T23:01:38.183Z,5.77
2019-01-28T23:04:08.421Z,6.40
2019-01-28T23:06:38.734Z,6.40
2019-01-28T23:09:10.877Z,5.63
2019-01-28T23:11:40.592Z,5.93
2019-01-28T23:14:10.345Z,5.60
2019-01-28T23:16:40.581Z,5.87
2019-01-28T23:19:10.363Z,5.70
2019-01-28T23:21:40.405Z,6.07
2019-01-28T23:24:10.221Z,5.50
2019-01-28T23:26:40.081Z,5.33
2019-01-28T23:29:11.480Z,5.93
2019-01-28T23:31:41.351Z,5.87
2019-01-28T23:34:11.299Z,6.37
2019-01-28T23:36:41.087Z,6.47
2019-01-28T23:39:11.134Z,6.03
2019-01-28T23:41:40.916Z,5.80
2019-01-28T23:44:10.617Z,5.87
2019-01-28T23:46:40.605Z,6.53
2019-01-28T23:49:10.605Z,6.17
2019-01-28T23:51:40.535Z,5.93
2019-01-28T23:54:10.458Z,6.40
2019-01-28T23:56:40.383Z,6.13
2019-01-28T23:59:11.433Z,6.17
