createdAt,value
2017-09-06T00:01:30.616Z,99.90
2017-09-06T00:03:58.296Z,99.90
2017-09-06T00:06:25.941Z,99.90
2017-09-06T00:08:53.568Z,99.90
2017-09-06T00:11:21.154Z,99.90
2017-09-06T00:13:48.821Z,99.90
2017-09-06T00:16:16.563Z,99.90
2017-09-06T00:18:44.337Z,99.90
2017-09-06T00:21:12.802Z,99.90
2017-09-06T00:23:40.446Z,99.90
2017-09-06T00:26:08.039Z,99.90
2017-09-06T00:28:35.706Z,99.90
2017-09-06T00:31:03.353Z,99.90
2017-09-06T00:33:31.067Z,99.90
2017-09-06T00:35:58.658Z,99.90
2017-09-06T00:38:26.307Z,99.90
2017-09-06T00:40:53.960Z,99.90
2017-09-06T00:43:21.574Z,99.90
2017-09-06T00:45:49.226Z,99.90
2017-09-06T00:48:16.901Z,99.90
2017-09-06T00:50:44.561Z,99.90
2017-09-06T00:53:12.179Z,99.90
2017-09-06T00:55:39.761Z,99.90
2017-09-06T00:58:07.497Z,99.90
2017-09-06T01:00:35.149Z,99.90
2017-09-06T01:03:02.823Z,99.90
2017-09-06T01:05:30.495Z,99.90
2017-09-06T01:07:58.114Z,99.90
2017-09-06T01:10:25.788Z,99.90
2017-09-06T01:12:53.405Z,99.90
2017-09-06T01:15:21.140Z,99.90
2017-09-06T01:17:48.719Z,99.90
2017-09-06T01:20:16.353Z,99.90
2017-09-06T01:22:44.038Z,99.90
2017-09-06T01:25:11.676Z,99.90
2017-09-06T01:27:39.301Z,99.90
2017-09-06T01:30:06.965Z,99.90
2017-09-06T01:32:34.642Z,99.90
2017-09-06T01:35:02.290Z,99.90
2017-09-06T01:37:30.009Z,99.90
2017-09-06T01:39:57.714Z,99.90
2017-09-06T01:42:25.429Z,99.90
2017-09-06T01:44:53.212Z,99.90
2017-09-06T01:47:20.861Z,99.90
2017-09-06T01:49:48.748Z,99.90
2017-09-06T01:52:16.372Z,99.90
2017-09-06T01:54:44.044Z,99.90
2017-09-06T01:57:11.693Z,99.90
2017-09-06T01:59:39.361Z,99.90
2017-09-06T02:02:07.097Z,99.90
2017-09-06T02:04:34.693Z,99.90
2017-09-06T02:07:02.327Z,99.90
2017-09-06T02:09:29.893Z,99.90
2017-09-06T02:11:57.553Z,99.90
2017-09-06T02:14:25.241Z,99.90
2017-09-06T02:16:52.839Z,99.90
2017-09-06T02:19:20.543Z,99.90
2017-09-06T02:21:48.186Z,99.90
2017-09-06T02:24:15.889Z,99.80
2017-09-06T02:26:43.750Z,99.90
2017-09-06T02:29:11.393Z,99.80
2017-09-06T02:31:39.043Z,99.80
2017-09-06T02:34:06.670Z,99.50
2017-09-06T02:36:34.280Z,99.80
2017-09-06T02:39:02.004Z,99.50
2017-09-06T02:41:29.669Z,99.50
2017-09-06T02:43:57.319Z,99.70
2017-09-06T02:46:24.995Z,99.50
2017-09-06T02:48:52.672Z,99.30
2017-09-06T02:51:20.440Z,99.00
2017-09-06T02:53:48.183Z,98.90
2017-09-06T02:56:15.842Z,98.60
2017-09-06T02:58:43.469Z,98.70
2017-09-06T03:01:11.084Z,98.70
2017-09-06T03:03:38.720Z,98.70
2017-09-06T03:06:06.395Z,98.70
2017-09-06T03:08:34.015Z,98.50
2017-09-06T03:11:01.635Z,98.10
2017-09-06T03:13:29.357Z,98.00
2017-09-06T03:15:57.005Z,97.90
2017-09-06T03:18:24.623Z,97.90
2017-09-06T03:20:52.293Z,97.90
2017-09-06T03:23:20.003Z,97.70
2017-09-06T03:25:47.798Z,97.80
2017-09-06T03:28:15.427Z,98.00
2017-09-06T03:30:43.154Z,98.10
2017-09-06T03:33:10.784Z,97.80
2017-09-06T03:35:38.462Z,98.00
2017-09-06T03:38:06.150Z,97.80
2017-09-06T03:40:33.769Z,97.70
2017-09-06T03:43:01.561Z,97.70
2017-09-06T03:45:29.237Z,97.90
2017-09-06T03:47:56.941Z,97.70
2017-09-06T03:50:24.613Z,97.70
2017-09-06T03:52:52.345Z,97.70
2017-09-06T03:55:19.936Z,97.80
2017-09-06T03:57:47.602Z,97.90
2017-09-06T04:00:15.214Z,97.80
2017-09-06T04:02:42.819Z,97.70
2017-09-06T04:05:10.570Z,97.60
2017-09-06T04:07:38.250Z,97.50
2017-09-06T04:10:05.958Z,97.60
2017-09-06T04:12:33.697Z,97.70
2017-09-06T04:15:01.389Z,97.80
2017-09-06T04:17:29.032Z,97.60
2017-09-06T04:19:56.781Z,97.40
2017-09-06T04:22:24.460Z,97.70
2017-09-06T04:24:52.203Z,97.60
2017-09-06T04:27:19.793Z,97.40
2017-09-06T04:29:47.632Z,97.60
2017-09-06T04:32:15.345Z,97.70
2017-09-06T04:34:43.109Z,97.60
2017-09-06T04:37:10.851Z,97.60
2017-09-06T04:39:38.556Z,97.60
2017-09-06T04:42:06.266Z,97.60
2017-09-06T04:44:33.969Z,97.60
2017-09-06T04:47:01.592Z,97.50
2017-09-06T04:49:29.313Z,97.40
2017-09-06T04:51:57.069Z,97.20
2017-09-06T04:54:24.786Z,97.30
2017-09-06T04:56:52.469Z,97.20
2017-09-06T04:59:20.160Z,97.60
2017-09-06T05:01:47.883Z,98.00
2017-09-06T05:04:15.582Z,98.40
2017-09-06T05:06:43.201Z,98.50
2017-09-06T05:09:10.837Z,98.60
2017-09-06T05:11:38.546Z,98.90
2017-09-06T05:14:06.213Z,99.50
2017-09-06T05:16:33.914Z,99.90
2017-09-06T05:19:01.684Z,99.90
2017-09-06T05:21:29.472Z,99.90
2017-09-06T05:23:57.185Z,99.90
2017-09-06T05:26:24.793Z,99.90
2017-09-06T05:28:52.484Z,99.90
2017-09-06T05:31:20.517Z,99.90
2017-09-06T05:33:48.246Z,99.90
2017-09-06T05:36:15.907Z,99.90
2017-09-06T05:38:43.633Z,99.90
2017-09-06T05:41:12.802Z,99.90
2017-09-06T05:43:44.722Z,99.90
2017-09-06T05:46:18.138Z,99.90
2017-09-06T05:48:49.992Z,99.90
2017-09-06T05:51:20.072Z,99.90
2017-09-06T05:53:54.530Z,99.90
2017-09-06T05:56:25.824Z,99.90
2017-09-06T05:58:57.349Z,99.90
2017-09-06T06:01:27.251Z,99.90
2017-09-06T06:03:57.215Z,99.90
2017-09-06T06:06:24.806Z,99.90
2017-09-06T06:08:52.362Z,99.90
2017-09-06T06:11:19.988Z,99.90
2017-09-06T06:13:47.512Z,99.90
2017-09-06T06:16:15.068Z,99.90
2017-09-06T06:18:42.623Z,99.90
2017-09-06T06:21:10.971Z,99.90
2017-09-06T06:23:38.514Z,99.90
2017-09-06T06:26:06.103Z,99.90
2017-09-06T06:28:33.689Z,99.90
2017-09-06T06:31:01.247Z,99.90
2017-09-06T06:33:28.809Z,99.90
2017-09-06T06:35:56.368Z,99.90
2017-09-06T06:38:23.892Z,99.90
2017-09-06T06:40:51.484Z,99.90
2017-09-06T06:43:19.102Z,99.90
2017-09-06T06:45:46.713Z,99.90
2017-09-06T06:48:14.382Z,99.90
2017-09-06T06:50:42.400Z,99.90
2017-09-06T09:07:40.637Z,94.50
2017-09-06T09:13:19.202Z,94.30
2017-09-06T09:15:58.522Z,93.70
2017-09-06T11:27:52.547Z,97.40
2017-09-06T12:00:41.939Z,91.40
2017-09-06T12:06:25.393Z,92.90
2017-09-06T12:09:02.555Z,93.30
2017-09-06T12:14:32.794Z,94.20
2017-09-06T12:19:52.575Z,92.70
2017-09-06T12:22:47.399Z,93.70
2017-09-06T12:25:24.255Z,94.50
2017-09-06T12:44:52.345Z,97.30
2017-09-06T12:47:47.794Z,99.40
2017-09-06T12:53:24.427Z,99.90
2017-09-06T12:58:44.436Z,99.90
2017-09-06T13:07:31.625Z,99.90
2017-09-06T13:14:03.096Z,98.80
2017-09-06T13:16:34.895Z,99.90
2017-09-06T13:22:31.195Z,99.30
2017-09-06T13:25:27.783Z,98.80
2017-09-06T13:28:01.369Z,98.80
2017-09-06T13:36:50.760Z,97.30
2017-09-06T13:39:18.304Z,97.40
2017-09-06T13:41:45.853Z,97.70
2017-09-06T13:44:18.909Z,98.80
2017-09-06T13:46:49.406Z,98.30
2017-09-06T13:49:20.304Z,97.60
2017-09-06T13:54:41.057Z,97.60
2017-09-06T13:57:08.674Z,97.70
2017-09-06T13:59:36.775Z,98.20
2017-09-06T14:04:38.055Z,97.40
2017-09-06T14:07:05.689Z,97.20
2017-09-06T14:09:33.323Z,97.60
2017-09-06T14:12:00.872Z,97.40
2017-09-06T14:14:29.428Z,97.20
2017-09-06T14:16:57.845Z,96.90
2017-09-06T14:19:28.351Z,96.80
2017-09-06T14:21:55.980Z,97.90
2017-09-06T14:24:23.782Z,96.90
2017-09-06T14:26:51.344Z,97.30
2017-09-06T14:29:18.912Z,96.90
2017-09-06T14:31:46.504Z,97.10
2017-09-06T14:34:14.070Z,96.90
2017-09-06T14:36:41.718Z,96.90
2017-09-06T14:39:09.315Z,97.00
2017-09-06T14:41:36.942Z,97.40
2017-09-06T14:44:17.369Z,96.00
2017-09-06T14:46:45.021Z,96.90
2017-09-06T14:49:18.953Z,95.20
2017-09-06T14:51:51.532Z,94.20
2017-09-06T14:54:24.086Z,93.50
2017-09-06T14:56:58.843Z,94.00
2017-09-06T15:02:46.320Z,94.30
2017-09-06T15:05:24.245Z,93.30
2017-09-06T15:08:03.764Z,93.10
2017-09-06T15:10:35.529Z,93.10
2017-09-06T15:13:11.383Z,94.20
2017-09-06T15:15:42.331Z,93.40
2017-09-06T15:18:19.762Z,94.10
2017-09-06T15:20:47.607Z,94.10
2017-09-06T15:23:20.366Z,93.60
2017-09-06T15:25:51.914Z,92.90
2017-09-06T15:29:01.493Z,92.90
2017-09-06T15:34:18.334Z,93.20
2017-09-06T15:39:31.254Z,92.40
2017-09-06T15:42:01.789Z,92.10
2017-09-06T15:44:29.361Z,92.30
2017-09-06T15:46:57.003Z,92.80
2017-09-06T15:49:24.556Z,92.30
2017-09-06T15:55:32.256Z,92.40
2017-09-06T15:57:59.997Z,91.90
2017-09-06T16:00:30.929Z,92.70
2017-09-06T16:02:59.952Z,91.70
2017-09-06T16:05:27.481Z,92.80
2017-09-06T16:07:55.472Z,92.20
2017-09-06T16:10:23.123Z,92.30
2017-09-06T16:12:51.568Z,92.70
2017-09-06T16:15:19.662Z,93.30
2017-09-06T16:17:47.279Z,92.30
2017-09-06T16:20:14.857Z,92.80
2017-09-06T16:22:42.421Z,92.80
2017-09-06T16:25:09.976Z,91.90
2017-09-06T16:27:37.504Z,92.10
2017-09-06T16:30:05.075Z,92.10
2017-09-06T16:32:32.634Z,91.50
2017-09-06T16:35:00.178Z,91.70
2017-09-06T16:37:27.743Z,91.70
2017-09-06T16:39:55.266Z,91.00
2017-09-06T16:42:22.788Z,90.90
2017-09-06T16:44:50.341Z,90.80
2017-09-06T16:47:17.888Z,91.80
2017-09-06T16:49:45.419Z,92.10
2017-09-06T16:52:12.940Z,92.10
2017-09-06T16:54:40.482Z,91.80
2017-09-06T16:57:08.004Z,92.10
2017-09-06T16:59:35.562Z,92.70
2017-09-06T17:02:03.080Z,93.20
2017-09-06T17:04:30.707Z,93.20
2017-09-06T17:06:58.257Z,93.60
2017-09-06T17:12:17.352Z,94.40
2017-09-06T17:14:44.867Z,94.50
2017-09-06T17:17:12.395Z,95.10
2017-09-06T17:19:39.961Z,94.50
2017-09-06T17:22:07.493Z,95.60
2017-09-06T17:24:35.039Z,96.50
2017-09-06T17:27:02.664Z,97.50
2017-09-06T17:29:30.220Z,97.60
2017-09-06T17:31:57.784Z,98.40
2017-09-06T17:34:25.373Z,98.70
2017-09-06T17:36:52.920Z,98.90
2017-09-06T17:39:20.530Z,99.50
2017-09-06T17:41:48.278Z,99.00
2017-09-06T17:44:15.992Z,99.10
2017-09-06T17:46:43.666Z,98.30
2017-09-06T17:49:11.243Z,98.00
2017-09-06T17:51:39.542Z,98.00
2017-09-06T17:54:07.133Z,98.30
2017-09-06T17:56:34.735Z,98.70
2017-09-06T17:59:02.279Z,99.00
2017-09-06T18:01:29.803Z,98.70
2017-09-06T18:03:57.324Z,99.30
2017-09-06T18:06:24.892Z,99.30
2017-09-06T18:08:52.420Z,99.50
2017-09-06T18:11:19.928Z,99.70
2017-09-06T18:13:47.505Z,99.90
2017-09-06T18:16:15.056Z,99.90
2017-09-06T18:18:42.591Z,99.90
2017-09-06T18:21:10.165Z,99.90
2017-09-06T18:23:37.780Z,99.90
2017-09-06T18:26:05.296Z,99.90
2017-09-06T18:28:32.857Z,99.90
2017-09-06T18:31:00.379Z,99.90
2017-09-06T18:33:27.969Z,99.90
2017-09-06T18:35:55.515Z,99.90
2017-09-06T18:38:23.075Z,99.90
2017-09-06T18:40:50.627Z,99.90
2017-09-06T18:43:18.215Z,99.90
2017-09-06T18:45:45.851Z,99.90
2017-09-06T18:48:13.427Z,99.90
2017-09-06T18:50:40.990Z,99.90
2017-09-06T18:53:08.517Z,99.90
2017-09-06T18:55:36.056Z,99.90
2017-09-06T18:58:03.577Z,99.90
2017-09-06T19:00:31.156Z,99.90
2017-09-06T19:02:58.701Z,99.90
2017-09-06T19:05:26.236Z,99.90
2017-09-06T19:07:53.786Z,99.90
2017-09-06T19:10:21.396Z,99.90
2017-09-06T19:12:49.029Z,99.60
2017-09-06T19:15:16.602Z,98.70
2017-09-06T19:17:44.133Z,99.60
2017-09-06T19:20:11.733Z,99.90
2017-09-06T19:22:39.268Z,99.00
2017-09-06T19:25:06.786Z,99.60
2017-09-06T19:27:36.160Z,98.80
2017-09-06T19:30:03.748Z,98.10
2017-09-06T19:32:32.244Z,99.20
2017-09-06T19:34:59.793Z,99.00
2017-09-06T19:37:27.372Z,98.70
2017-09-06T19:39:54.908Z,98.70
2017-09-06T19:42:23.681Z,98.50
2017-09-06T19:44:51.375Z,98.80
2017-09-06T19:47:19.016Z,98.80
2017-09-06T19:49:46.641Z,98.80
2017-09-06T19:52:14.198Z,98.20
2017-09-06T19:54:41.777Z,97.90
2017-09-06T19:57:09.485Z,98.70
2017-09-06T19:59:37.112Z,99.50
2017-09-06T20:02:04.699Z,99.80
2017-09-06T20:04:32.411Z,99.00
2017-09-06T20:07:00.052Z,99.40
2017-09-06T20:09:27.684Z,99.10
2017-09-06T20:11:55.396Z,99.60
2017-09-06T20:14:23.127Z,99.60
2017-09-06T20:16:50.679Z,99.80
2017-09-06T20:19:18.295Z,99.90
2017-09-06T20:21:45.894Z,99.70
2017-09-06T20:24:13.584Z,99.90
2017-09-06T20:26:41.279Z,99.70
2017-09-06T20:29:08.949Z,99.10
2017-09-06T20:31:37.493Z,99.90
2017-09-06T20:34:05.073Z,99.90
2017-09-06T20:36:32.690Z,99.90
2017-09-06T20:39:00.376Z,99.90
2017-09-06T20:41:27.972Z,99.70
2017-09-06T20:43:55.513Z,99.80
2017-09-06T20:46:23.099Z,99.90
2017-09-06T20:48:50.640Z,98.20
2017-09-06T20:51:18.204Z,99.00
2017-09-06T20:53:45.806Z,98.90
2017-09-06T20:56:13.378Z,98.90
2017-09-06T20:58:40.919Z,97.80
2017-09-06T21:01:08.496Z,97.90
2017-09-06T21:03:36.054Z,98.20
2017-09-06T21:06:03.609Z,98.40
2017-09-06T21:08:31.213Z,97.30
2017-09-06T21:10:58.741Z,97.90
2017-09-06T21:13:26.270Z,96.90
2017-09-06T21:15:53.911Z,97.50
2017-09-06T21:18:21.543Z,97.90
2017-09-06T21:20:49.116Z,97.40
2017-09-06T21:23:16.712Z,98.20
2017-09-06T21:25:44.240Z,98.30
2017-09-06T21:28:11.785Z,97.10
2017-09-06T21:30:39.344Z,97.90
2017-09-06T21:33:06.930Z,96.90
2017-09-06T21:35:34.454Z,96.50
2017-09-06T21:38:02.015Z,97.40
2017-09-06T21:40:30.922Z,97.90
2017-09-06T21:42:58.512Z,97.50
2017-09-06T21:45:26.040Z,96.80
2017-09-06T21:47:53.579Z,98.40
2017-09-06T21:50:21.179Z,96.50
2017-09-06T21:52:48.714Z,96.60
2017-09-06T21:55:16.263Z,95.90
2017-09-06T21:57:43.849Z,95.50
2017-09-06T22:00:11.399Z,97.60
2017-09-06T22:02:38.955Z,96.10
2017-09-06T22:05:06.485Z,96.20
2017-09-06T22:07:34.028Z,97.10
2017-09-06T22:10:01.591Z,96.70
2017-09-06T22:12:29.124Z,97.00
2017-09-06T22:14:56.654Z,96.00
2017-09-06T22:17:24.449Z,95.80
2017-09-06T22:19:52.061Z,95.80
2017-09-06T22:22:19.661Z,96.50
2017-09-06T22:24:47.234Z,97.00
2017-09-06T22:27:15.687Z,96.60
2017-09-06T22:29:43.217Z,98.30
2017-09-06T22:32:10.777Z,96.40
2017-09-06T22:34:38.301Z,97.70
2017-09-06T22:37:05.845Z,97.50
2017-09-06T22:39:33.390Z,97.60
2017-09-06T22:42:00.952Z,97.80
2017-09-06T22:44:28.571Z,96.60
2017-09-06T22:46:56.108Z,97.20
2017-09-06T22:49:23.685Z,98.50
2017-09-06T22:51:51.261Z,97.50
2017-09-06T22:54:18.844Z,96.80
2017-09-06T22:56:46.431Z,96.70
2017-09-06T22:59:14.021Z,96.80
2017-09-06T23:01:41.591Z,98.40
2017-09-06T23:04:09.172Z,97.90
2017-09-06T23:06:36.736Z,98.00
2017-09-06T23:09:04.312Z,97.80
2017-09-06T23:11:31.829Z,98.30
2017-09-06T23:13:59.386Z,98.60
2017-09-06T23:16:26.922Z,98.60
2017-09-06T23:18:54.463Z,99.50
2017-09-06T23:21:22.008Z,99.10
2017-09-06T23:23:49.601Z,98.30
2017-09-06T23:26:17.112Z,99.90
2017-09-06T23:28:44.676Z,97.90
2017-09-06T23:31:12.220Z,97.00
2017-09-06T23:33:39.787Z,97.20
2017-09-06T23:36:07.404Z,98.60
2017-09-06T23:38:34.921Z,98.00
2017-09-06T23:41:02.465Z,98.80
2017-09-06T23:43:30.024Z,97.70
2017-09-06T23:45:57.592Z,99.30
2017-09-06T23:48:25.354Z,97.40
2017-09-06T23:50:52.904Z,97.50
2017-09-06T23:53:20.504Z,97.20
2017-09-06T23:55:48.039Z,97.50
2017-09-06T23:58:15.589Z,98.30
