createdAt,value
2023-03-31T16:34:08.291Z,1007.92
2023-03-31T16:34:17.475Z,1007.96
2023-03-31T16:34:28.381Z,1008.07
2023-03-31T16:34:37.651Z,1008.06
2023-03-31T16:34:50.798Z,1008.05
2023-03-31T16:34:57.882Z,1008.06
2023-03-31T16:35:17.971Z,1008.11
2023-03-31T16:35:28.067Z,1008.08
2023-03-31T16:35:38.260Z,1008.09
2023-03-31T16:35:48.400Z,1008.10
2023-03-31T16:35:58.593Z,1008.13
2023-03-31T16:36:08.617Z,1008.11
2023-03-31T16:36:18.775Z,1008.11
2023-03-31T16:36:28.754Z,1008.11
2023-03-31T16:36:39.185Z,1008.11
2023-03-31T16:36:49.282Z,1008.16
2023-03-31T16:36:59.805Z,1008.13
2023-03-31T16:37:09.286Z,1008.12
2023-03-31T16:37:19.395Z,1008.06
2023-03-31T16:37:29.713Z,1008.02
2023-03-31T16:37:39.838Z,1007.96
2023-03-31T16:37:49.915Z,1007.92
2023-03-31T16:38:00.016Z,1007.96
2023-03-31T16:38:10.975Z,1008.00
2023-03-31T16:38:20.259Z,1007.99
2023-03-31T16:38:30.347Z,1008.00
2023-03-31T16:38:40.422Z,1007.99
2023-03-31T16:38:50.548Z,1007.99
2023-03-31T16:39:02.537Z,1007.99
2023-03-31T16:39:20.954Z,1008.05
2023-03-31T16:39:31.107Z,1008.09
2023-03-31T16:39:41.220Z,1008.14
2023-03-31T16:39:51.226Z,1008.29
2023-03-31T16:40:01.421Z,1008.40
2023-03-31T16:40:11.500Z,1008.53
2023-03-31T16:40:21.693Z,1008.61
2023-03-31T16:40:31.699Z,1008.73
2023-03-31T16:40:41.989Z,1008.76
2023-03-31T16:40:52.055Z,1008.84
2023-03-31T16:41:03.065Z,1008.86
2023-03-31T16:41:12.166Z,1008.94
2023-03-31T16:41:22.366Z,1008.99
2023-03-31T16:41:32.513Z,1009.00
2023-03-31T16:41:42.534Z,1009.06
2023-03-31T16:41:53.056Z,1009.08
2023-03-31T16:42:12.873Z,1009.11
2023-03-31T16:42:23.007Z,1009.05
2023-03-31T16:42:33.032Z,1009.09
2023-03-31T16:42:43.150Z,1009.08
2023-03-31T16:42:53.263Z,1009.11
2023-03-31T16:43:03.498Z,1009.09
2023-03-31T16:43:13.541Z,1009.16
2023-03-31T16:43:23.772Z,1009.24
2023-03-31T16:43:33.773Z,1009.26
2023-03-31T16:43:44.053Z,1009.30
2023-03-31T16:43:54.122Z,1009.42
2023-03-31T16:44:04.295Z,1009.47
2023-03-31T16:44:14.355Z,1009.51
2023-03-31T16:44:25.259Z,1009.54
2023-03-31T16:44:34.632Z,1009.59
2023-03-31T16:44:47.508Z,1009.62
2023-03-31T16:45:12.969Z,1009.63
2023-03-31T16:45:19.806Z,1009.65
2023-03-31T16:45:25.828Z,1009.73
2023-03-31T16:45:35.998Z,1009.73
2023-03-31T16:45:46.247Z,1009.78
2023-03-31T16:45:56.290Z,1009.82
2023-03-31T16:46:06.294Z,1009.85
2023-03-31T16:46:25.699Z,1009.94
2023-03-31T16:46:36.872Z,1009.97
2023-03-31T16:46:46.833Z,1010.03
2023-03-31T16:46:56.929Z,1010.05
2023-03-31T16:47:07.050Z,1010.05
2023-03-31T16:47:27.647Z,1010.09
2023-03-31T16:47:40.990Z,1010.19
2023-03-31T16:47:48.781Z,1010.18
2023-03-31T16:48:02.211Z,1010.22
2023-03-31T16:48:17.061Z,1010.18
2023-03-31T16:48:23.779Z,1010.18
2023-03-31T16:48:34.273Z,1010.15
2023-03-31T16:48:43.886Z,1010.19
2023-03-31T16:48:54.216Z,1010.16
2023-03-31T16:49:04.282Z,1010.18
2023-03-31T16:49:24.428Z,1010.20
2023-03-31T16:49:34.728Z,1010.16
2023-03-31T16:49:44.763Z,1010.16
2023-03-31T16:49:55.052Z,1010.17
2023-03-31T16:50:04.905Z,1010.20
2023-03-31T16:50:15.118Z,1010.18
2023-03-31T16:50:25.123Z,1010.19
2023-03-31T16:50:35.279Z,1010.20
2023-03-31T16:50:45.286Z,1010.20
2023-03-31T16:50:55.514Z,1010.23
2023-03-31T16:51:06.387Z,1010.21
2023-03-31T16:51:15.731Z,1010.24
2023-03-31T16:51:25.979Z,1010.21
2023-03-31T16:51:35.993Z,1010.24
2023-03-31T16:51:46.216Z,1010.22
2023-03-31T16:51:56.205Z,1010.21
2023-03-31T16:52:16.497Z,1010.24
2023-03-31T16:52:26.712Z,1010.19
2023-03-31T16:52:36.777Z,1010.19
2023-03-31T16:52:46.944Z,1010.20
2023-03-31T16:52:57.173Z,1010.21
2023-03-31T16:53:07.062Z,1010.19
2023-03-31T16:53:17.323Z,1010.19
2023-03-31T16:53:27.548Z,1010.20
2023-03-31T16:53:37.740Z,1010.12
2023-03-31T16:53:47.749Z,1010.20
2023-03-31T16:53:59.268Z,1010.18
2023-03-31T16:54:07.948Z,1010.16
2023-03-31T16:54:17.954Z,1010.15
2023-03-31T16:54:28.094Z,1010.13
2023-03-31T16:54:38.315Z,1010.10
2023-03-31T16:54:48.446Z,1010.08
2023-03-31T16:54:58.498Z,1010.09
2023-03-31T16:55:08.553Z,1010.12
2023-03-31T16:55:18.822Z,1010.10
2023-03-31T16:55:28.974Z,1010.14
2023-03-31T16:55:39.083Z,1010.12
2023-03-31T16:55:49.296Z,1010.14
2023-03-31T16:55:59.285Z,1010.10
2023-03-31T16:56:09.555Z,1010.08
2023-03-31T16:56:20.191Z,1010.12
2023-03-31T16:56:29.606Z,1010.10
2023-03-31T16:56:39.688Z,1010.09
2023-03-31T16:56:49.821Z,1010.10
2023-03-31T16:57:00.134Z,1010.09
2023-03-31T16:57:11.048Z,1010.08
2023-03-31T16:57:20.353Z,1010.05
2023-03-31T16:57:30.511Z,1010.08
2023-03-31T16:57:40.475Z,1010.11
2023-03-31T16:57:50.722Z,1010.08
2023-03-31T16:58:00.818Z,1010.16
2023-03-31T16:58:20.893Z,1010.12
2023-03-31T16:58:31.102Z,1010.10
2023-03-31T16:58:41.108Z,1010.16
2023-03-31T16:58:51.350Z,1010.13
2023-03-31T16:59:01.608Z,1010.19
2023-03-31T16:59:11.564Z,1010.15
2023-03-31T16:59:21.881Z,1010.16
2023-03-31T16:59:31.914Z,1010.21
2023-03-31T16:59:41.997Z,1010.18
2023-03-31T16:59:52.140Z,1010.16
2023-03-31T17:00:02.441Z,1010.19
2023-03-31T17:00:13.281Z,1010.28
2023-03-31T17:00:22.927Z,1010.28
2023-03-31T17:00:32.719Z,1010.26
2023-03-31T17:00:42.723Z,1010.27
2023-03-31T17:00:52.865Z,1010.26
2023-03-31T17:01:03.525Z,1010.24
2023-03-31T17:01:23.215Z,1010.21
2023-03-31T17:01:33.568Z,1010.19
2023-03-31T17:01:43.520Z,1010.16
2023-03-31T17:01:53.521Z,1010.18
2023-03-31T17:02:03.653Z,1010.13
2023-03-31T17:02:13.965Z,1010.12
2023-03-31T17:02:24.209Z,1010.04
2023-03-31T17:02:34.163Z,1010.02
2023-03-31T17:02:45.186Z,1009.98
2023-03-31T17:02:54.665Z,1009.96
2023-03-31T17:03:04.651Z,1009.93
2023-03-31T17:03:14.756Z,1009.99
2023-03-31T17:03:24.916Z,1009.91
2023-03-31T17:03:34.908Z,1009.89
2023-03-31T17:03:55.079Z,1009.89
2023-03-31T17:04:05.097Z,1009.93
2023-03-31T17:04:15.179Z,1009.88
2023-03-31T17:04:25.347Z,1009.92
2023-03-31T17:04:35.570Z,1009.91
2023-03-31T17:04:45.699Z,1009.87
2023-03-31T17:04:59.675Z,1009.87
2023-03-31T17:05:13.795Z,1009.83
2023-03-31T17:05:20.159Z,1009.91
2023-03-31T17:05:30.511Z,1009.91
2023-03-31T17:05:40.528Z,1009.89
2023-03-31T17:05:50.639Z,1009.89
2023-03-31T17:06:00.684Z,1009.89
2023-03-31T17:06:21.122Z,1009.92
2023-03-31T17:06:31.206Z,1009.91
2023-03-31T17:06:42.465Z,1009.91
2023-03-31T17:06:51.449Z,1009.92
2023-03-31T17:07:01.604Z,1009.92
2023-03-31T17:07:11.756Z,1009.88
2023-03-31T17:07:21.838Z,1009.87
2023-03-31T17:07:31.998Z,1009.90
2023-03-31T17:07:53.105Z,1009.87
2023-03-31T17:08:02.439Z,1009.90
2023-03-31T17:08:12.451Z,1009.88
2023-03-31T17:08:22.449Z,1009.90
2023-03-31T17:08:32.461Z,1009.87
2023-03-31T17:08:42.652Z,1009.89
2023-03-31T17:09:02.880Z,1009.86
2023-03-31T17:09:13.029Z,1009.82
2023-03-31T17:09:23.198Z,1009.86
2023-03-31T17:09:33.221Z,1009.82
2023-03-31T17:09:43.652Z,1009.84
2023-03-31T17:09:53.667Z,1009.85
2023-03-31T17:10:03.659Z,1009.83
2023-03-31T17:10:13.787Z,1009.84
2023-03-31T17:10:24.124Z,1009.83
2023-03-31T17:10:34.431Z,1009.83
2023-03-31T17:10:44.272Z,1009.88
2023-03-31T17:10:54.354Z,1009.88
2023-03-31T17:11:04.460Z,1009.88
2023-03-31T17:11:14.862Z,1009.91
2023-03-31T17:11:24.644Z,1009.90
2023-03-31T17:11:35.086Z,1009.92
2023-03-31T17:11:44.968Z,1009.97
2023-03-31T17:11:55.122Z,1009.91
2023-03-31T17:12:05.276Z,1009.93
2023-03-31T17:12:15.424Z,1009.89
2023-03-31T17:12:25.486Z,1009.94
2023-03-31T17:12:35.708Z,1009.95
2023-03-31T17:12:45.818Z,1009.91
2023-03-31T17:12:55.905Z,1009.94
2023-03-31T17:13:05.993Z,1009.97
2023-03-31T17:13:16.052Z,1009.95
2023-03-31T17:13:26.205Z,1009.93
2023-03-31T17:13:37.122Z,1009.91
2023-03-31T17:13:46.857Z,1009.96
2023-03-31T17:13:56.668Z,1009.96
2023-03-31T17:14:07.096Z,1009.96
2023-03-31T17:14:17.117Z,1009.97
2023-03-31T17:14:27.087Z,1009.98
2023-03-31T17:14:38.004Z,1009.95
2023-03-31T17:14:47.459Z,1009.95
2023-03-31T17:14:57.434Z,1009.93
2023-03-31T17:15:07.741Z,1009.98
2023-03-31T17:15:18.499Z,1009.95
2023-03-31T17:15:27.839Z,1009.89
2023-03-31T17:15:38.198Z,1009.89
2023-03-31T17:15:48.111Z,1009.94
2023-03-31T17:16:13.382Z,1009.91
2023-03-31T17:16:29.723Z,1009.90
2023-03-31T17:16:48.029Z,1009.90
2023-03-31T17:16:54.323Z,1009.86
2023-03-31T17:17:02.907Z,1009.83
2023-03-31T17:17:13.486Z,1009.80
2023-03-31T17:17:23.297Z,1009.77
2023-03-31T17:17:33.587Z,1009.73
2023-03-31T17:17:43.448Z,1009.64
2023-03-31T17:18:04.007Z,1009.60
2023-03-31T17:18:13.865Z,1009.53
2023-03-31T17:18:23.994Z,1009.53
2023-03-31T17:18:34.335Z,1009.46
2023-03-31T17:18:44.338Z,1009.48
2023-03-31T17:18:54.302Z,1009.44
2023-03-31T17:19:04.453Z,1009.39
2023-03-31T17:19:14.598Z,1009.35
2023-03-31T17:19:24.643Z,1009.20
2023-03-31T17:19:34.797Z,1009.16
2023-03-31T17:19:45.028Z,1009.13
2023-03-31T17:19:55.133Z,1009.11
2023-03-31T17:20:05.300Z,1009.02
2023-03-31T17:20:15.445Z,1008.98
2023-03-31T17:20:25.457Z,1008.93
2023-03-31T17:20:36.083Z,1008.82
2023-03-31T17:20:45.678Z,1008.79
2023-03-31T17:20:55.906Z,1008.74
2023-03-31T17:21:05.897Z,1008.73
2023-03-31T17:21:16.135Z,1008.60
2023-03-31T17:21:26.116Z,1008.59
2023-03-31T17:21:36.326Z,1008.54
2023-03-31T17:21:46.671Z,1008.53
2023-03-31T17:21:56.704Z,1008.47
2023-03-31T17:22:07.533Z,1008.39
2023-03-31T17:22:16.799Z,1008.30
2023-03-31T17:22:26.966Z,1008.20
2023-03-31T17:22:37.092Z,1008.08
2023-03-31T17:22:47.182Z,1007.98
2023-03-31T17:22:57.447Z,1007.86
2023-03-31T17:23:07.515Z,1007.86
2023-03-31T17:23:18.264Z,1007.83
2023-03-31T17:23:27.862Z,1007.82
2023-03-31T17:23:38.039Z,1007.79
2023-03-31T17:23:48.361Z,1007.69
2023-03-31T17:23:59.272Z,1007.60
2023-03-31T17:24:08.350Z,1007.46
2023-03-31T17:24:18.783Z,1007.30
2023-03-31T17:24:28.585Z,1007.13
2023-03-31T17:24:38.563Z,1007.02
2023-03-31T17:24:48.737Z,1006.86
2023-03-31T17:25:00.942Z,1006.80
2023-03-31T17:25:09.138Z,1006.81
2023-03-31T17:25:19.128Z,1006.71
2023-03-31T17:25:29.289Z,1006.66
2023-03-31T17:25:39.353Z,1006.60
2023-03-31T17:25:49.520Z,1006.53
2023-03-31T17:26:10.294Z,1006.90
2023-03-31T17:26:20.055Z,1007.02
2023-03-31T17:26:30.004Z,1007.24
2023-03-31T17:26:40.185Z,1007.39
2023-03-31T17:26:50.281Z,1007.46
2023-03-31T17:27:00.378Z,1007.45
2023-03-31T17:27:10.667Z,1007.64
2023-03-31T17:27:20.591Z,1007.75
2023-03-31T17:27:30.747Z,1007.89
2023-03-31T17:27:40.853Z,1007.95
2023-03-31T17:27:50.828Z,1008.06
2023-03-31T17:28:01.233Z,1008.15
