createdAt,value
2022-11-27T07:56:11.939Z,5.12
2022-11-27T07:58:40.054Z,5.22
2022-11-27T08:01:12.047Z,5.38
2022-11-27T08:03:39.539Z,5.45
2022-11-27T08:06:24.190Z,5.51
2022-11-27T08:08:52.460Z,5.65
2022-11-27T08:11:30.190Z,5.84
2022-11-27T08:14:03.486Z,5.92
2022-11-27T08:16:33.230Z,6.19
2022-11-27T08:19:00.806Z,6.28
2022-11-27T08:21:30.307Z,6.38
2022-11-27T08:23:58.489Z,6.42
2022-11-27T08:26:27.794Z,6.53
2022-11-27T08:28:56.835Z,6.73
2022-11-27T08:31:25.093Z,6.95
2022-11-27T08:33:52.844Z,6.87
2022-11-27T08:36:20.349Z,7.12
2022-11-27T08:38:47.690Z,7.27
2022-11-27T08:41:15.102Z,7.44
2022-11-27T08:43:42.418Z,7.47
2022-11-27T08:46:11.063Z,7.49
2022-11-27T08:48:38.696Z,7.64
2022-11-27T08:51:15.067Z,7.76
2022-11-27T08:53:45.472Z,7.83
2022-11-27T08:56:24.934Z,8.05
2022-11-27T08:58:53.018Z,8.19
2022-11-27T09:01:29.016Z,8.24
2022-11-27T09:03:56.957Z,8.55
2022-11-27T09:06:30.231Z,8.67
2022-11-27T09:09:00.919Z,8.79
2022-11-27T09:11:34.510Z,8.89
2022-11-27T09:14:04.164Z,8.95
2022-11-27T09:16:32.022Z,9.20
2022-11-27T09:18:59.422Z,9.34
2022-11-27T09:21:32.686Z,9.34
2022-11-27T09:24:02.183Z,9.44
2022-11-27T09:26:30.591Z,9.01
2022-11-27T09:28:59.254Z,8.93
2022-11-27T09:31:27.213Z,9.11
2022-11-27T09:33:54.649Z,9.01
2022-11-27T09:36:26.204Z,8.90
2022-11-27T09:38:54.389Z,8.80
2022-11-27T09:41:59.843Z,8.63
2022-11-27T09:45:08.633Z,8.62
2022-11-27T09:48:02.460Z,8.59
2022-11-27T09:50:40.814Z,8.42
2022-11-27T09:54:05.989Z,8.46
2022-11-27T09:56:36.763Z,8.46
2022-11-27T09:59:11.608Z,8.44
2022-11-27T10:01:46.395Z,8.47
2022-11-27T10:04:21.290Z,8.42
2022-11-27T10:08:07.187Z,8.42
2022-11-27T10:11:24.454Z,8.31
2022-11-27T10:14:44.256Z,8.41
2022-11-27T10:17:35.647Z,8.45
2022-11-27T10:20:30.116Z,8.52
2022-11-27T10:23:27.683Z,8.97
2022-11-27T10:26:34.286Z,9.37
2022-11-27T10:29:14.506Z,9.20
2022-11-27T10:31:57.213Z,9.18
2022-11-27T10:35:30.071Z,9.02
2022-11-27T10:38:14.673Z,9.06
2022-11-27T10:41:28.466Z,9.12
2022-11-27T10:44:45.863Z,8.95
2022-11-27T10:47:15.475Z,9.29
2022-11-27T10:49:44.091Z,9.30
2022-11-27T10:52:19.983Z,9.45
2022-11-27T10:55:26.482Z,9.42
2022-11-27T10:58:27.008Z,9.49
2022-11-27T11:01:17.405Z,9.67
2022-11-27T11:03:45.109Z,9.80
2022-11-27T11:06:26.840Z,9.97
2022-11-27T11:09:30.985Z,10.16
2022-11-27T11:12:21.306Z,10.11
2022-11-27T11:15:01.619Z,10.31
2022-11-27T11:17:34.884Z,10.49
2022-11-27T11:20:24.078Z,11.10
2022-11-27T11:22:51.665Z,11.13
2022-11-27T11:25:22.263Z,11.20
2022-11-27T11:27:51.349Z,10.80
2022-11-27T11:30:29.904Z,11.05
2022-11-27T11:33:03.283Z,11.03
2022-11-27T11:35:39.740Z,11.00
2022-11-27T11:38:19.447Z,11.07
2022-11-27T11:41:06.376Z,11.07
2022-11-27T11:43:38.627Z,10.98
2022-11-27T11:46:22.823Z,10.77
2022-11-27T11:49:27.833Z,10.79
2022-11-27T11:52:22.188Z,10.95
2022-11-27T11:55:44.502Z,10.79
2022-11-27T11:59:01.057Z,10.96
2022-11-27T12:02:39.045Z,10.84
2022-11-27T12:05:47.143Z,10.64
2022-11-27T12:09:08.950Z,10.95
2022-11-27T12:12:22.578Z,10.92
2022-11-27T12:15:38.095Z,10.83
2022-11-27T12:19:18.817Z,10.66
2022-11-27T12:22:43.487Z,10.67
2022-11-27T12:25:38.419Z,10.53
2022-11-27T12:28:36.623Z,10.52
2022-11-27T12:31:45.224Z,10.57
2022-11-27T12:35:31.969Z,10.53
2022-11-27T12:38:36.312Z,10.52
2022-11-27T12:42:27.419Z,10.68
2022-11-27T12:45:43.441Z,10.41
2022-11-27T12:48:48.042Z,10.43
2022-11-27T12:51:47.105Z,10.45
2022-11-27T12:54:52.547Z,10.41
2022-11-27T12:57:49.784Z,10.59
2022-11-27T13:00:25.978Z,10.49
2022-11-27T13:03:14.146Z,10.46
2022-11-27T13:06:03.528Z,10.45
2022-11-27T13:09:18.465Z,10.41
2022-11-27T13:11:46.185Z,10.37
2022-11-27T13:14:26.490Z,10.43
2022-11-27T13:17:05.033Z,10.44
2022-11-27T13:20:03.088Z,10.42
2022-11-27T13:22:36.035Z,10.37
2022-11-27T13:25:04.808Z,10.28
2022-11-27T13:27:36.248Z,10.09
2022-11-27T13:30:09.638Z,10.18
2022-11-27T13:32:59.716Z,10.12
2022-11-27T13:35:43.330Z,9.97
2022-11-27T13:38:26.211Z,9.99
2022-11-27T13:40:57.502Z,10.06
2022-11-27T13:43:50.319Z,10.01
2022-11-27T13:46:27.419Z,9.86
2022-11-27T13:49:05.272Z,9.90
2022-11-27T13:51:39.614Z,10.00
2022-11-27T13:54:21.295Z,9.93
2022-11-27T13:56:51.848Z,9.84
2022-11-27T13:59:25.699Z,9.92
2022-11-27T14:02:05.197Z,9.91
2022-11-27T14:04:34.678Z,9.91
2022-11-27T14:07:11.697Z,9.93
2022-11-27T14:09:53.942Z,9.92
2022-11-27T14:12:33.101Z,9.84
2022-11-27T14:15:25.284Z,9.81
2022-11-27T14:18:08.586Z,9.88
2022-11-27T14:20:51.327Z,9.82
2022-11-27T14:23:52.463Z,9.86
2022-11-27T14:26:25.179Z,9.80
2022-11-27T14:28:55.856Z,9.79
2022-11-27T14:31:35.269Z,9.81
2022-11-27T14:34:23.169Z,9.79
2022-11-27T14:36:53.120Z,9.70
2022-11-27T14:39:31.787Z,9.83
2022-11-27T14:42:25.067Z,9.75
2022-11-27T14:45:13.718Z,9.80
2022-11-27T14:47:55.826Z,9.82
2022-11-27T14:50:23.693Z,9.84
2022-11-27T14:52:57.129Z,9.89
2022-11-27T14:55:28.886Z,9.88
2022-11-27T14:57:59.089Z,9.86
2022-11-27T15:00:28.832Z,9.90
2022-11-27T15:03:06.896Z,9.84
2022-11-27T15:05:38.917Z,9.77
2022-11-27T15:08:10.458Z,9.74
2022-11-27T15:10:41.327Z,9.74
2022-11-27T15:13:36.564Z,9.70
2022-11-27T15:16:16.560Z,9.71
2022-11-27T15:19:02.001Z,9.60
2022-11-27T15:21:29.714Z,9.59
2022-11-27T15:23:57.652Z,9.56
2022-11-27T15:26:44.914Z,9.52
2022-11-27T15:29:38.114Z,9.50
2022-11-27T15:32:27.044Z,9.42
2022-11-27T15:34:55.298Z,9.44
2022-11-27T15:37:34.221Z,9.40
2022-11-27T15:40:02.563Z,9.48
2022-11-27T15:42:30.661Z,9.38
2022-11-27T15:44:58.637Z,9.29
2022-11-27T15:47:37.394Z,9.25
2022-11-27T15:50:07.403Z,9.32
2022-11-27T15:52:34.663Z,9.23
2022-11-27T15:55:01.923Z,9.08
2022-11-27T15:57:29.212Z,9.21
2022-11-27T15:59:56.495Z,9.10
2022-11-27T16:02:28.242Z,9.11
2022-11-27T16:04:55.621Z,9.20
2022-11-27T16:07:23.152Z,9.16
2022-11-27T16:09:50.441Z,9.20
2022-11-27T16:12:17.696Z,9.11
2022-11-27T16:14:44.981Z,9.21
2022-11-27T16:17:12.257Z,9.08
2022-11-27T16:19:39.548Z,9.20
2022-11-27T16:22:07.519Z,9.08
2022-11-27T16:24:34.803Z,9.04
2022-11-27T16:27:02.071Z,9.15
2022-11-27T16:29:29.355Z,9.12
2022-11-27T16:31:57.010Z,9.16
2022-11-27T16:34:24.371Z,9.09
2022-11-27T16:36:51.653Z,9.12
2022-11-27T16:39:19.095Z,8.98
2022-11-27T16:41:46.361Z,8.97
2022-11-27T16:44:15.775Z,9.05
2022-11-27T16:46:44.577Z,8.97
2022-11-27T16:49:12.540Z,8.95
2022-11-27T16:51:41.261Z,8.87
2022-11-27T16:54:13.314Z,9.01
2022-11-27T16:56:40.635Z,8.77
2022-11-27T16:59:12.402Z,8.80
2022-11-27T17:01:41.525Z,8.88
2022-11-27T17:04:19.653Z,8.85
2022-11-27T17:06:49.591Z,8.83
2022-11-27T17:09:18.091Z,8.81
2022-11-27T17:11:50.860Z,8.88
2022-11-27T17:14:19.659Z,8.72
2022-11-27T17:16:47.551Z,8.70
2022-11-27T17:19:16.026Z,8.59
2022-11-27T17:21:43.332Z,8.63
2022-11-27T17:24:16.670Z,8.66
2022-11-27T17:26:45.287Z,8.61
2022-11-27T17:29:19.406Z,8.60
2022-11-27T17:31:46.830Z,8.59
2022-11-27T17:34:17.222Z,8.52
2022-11-27T17:36:45.430Z,8.52
2022-11-27T17:39:15.331Z,8.45
2022-11-27T17:41:45.074Z,8.50
2022-11-27T17:44:13.006Z,8.50
2022-11-27T17:46:40.466Z,8.42
2022-11-27T17:49:08.553Z,8.48
2022-11-27T17:51:36.923Z,8.43
2022-11-27T17:54:05.491Z,8.51
2022-11-27T17:56:34.909Z,8.55
2022-11-27T17:59:02.485Z,8.60
2022-11-27T18:01:31.311Z,8.63
2022-11-27T18:04:01.456Z,8.55
2022-11-27T18:06:28.962Z,8.50
2022-11-27T18:08:57.498Z,8.51
2022-11-27T18:11:30.487Z,8.62
2022-11-27T18:13:58.762Z,8.56
2022-11-27T18:16:36.329Z,8.59
2022-11-27T18:19:09.727Z,8.62
2022-11-27T18:21:38.555Z,8.58
2022-11-27T18:24:24.364Z,8.60
2022-11-27T18:27:10.344Z,8.61
2022-11-27T18:29:44.409Z,8.68
2022-11-27T18:32:14.916Z,8.71
2022-11-27T18:34:42.520Z,8.81
2022-11-27T18:37:10.772Z,8.75
2022-11-27T18:39:40.353Z,8.67
2022-11-27T18:42:08.158Z,8.71
2022-11-27T18:44:41.163Z,8.76
2022-11-27T18:47:13.631Z,8.72
2022-11-27T18:49:41.984Z,8.66
2022-11-27T18:52:10.623Z,8.70
2022-11-27T18:54:37.947Z,8.76
2022-11-27T18:57:07.026Z,8.72
2022-11-27T18:59:34.969Z,8.67
2022-11-27T19:02:03.632Z,8.72
2022-11-27T19:04:31.022Z,8.64
2022-11-27T19:06:58.301Z,8.70
2022-11-27T19:09:25.555Z,8.65
2022-11-27T19:11:53.231Z,8.65
2022-11-27T19:14:20.547Z,8.68
2022-11-27T19:16:48.570Z,8.73
2022-11-27T19:22:09.147Z,8.73
2022-11-27T19:24:37.676Z,8.68
2022-11-27T19:27:05.023Z,8.65
2022-11-27T19:29:32.306Z,8.65
2022-11-27T19:32:01.119Z,8.73
2022-11-27T19:34:29.049Z,8.67
2022-11-27T19:36:58.364Z,8.70
2022-11-27T19:39:27.106Z,8.70
2022-11-27T19:41:54.553Z,8.73
2022-11-27T19:44:21.963Z,8.86
2022-11-27T19:46:49.296Z,8.81
2022-11-27T19:49:18.718Z,8.73
2022-11-27T19:51:46.522Z,8.68
2022-11-27T19:54:16.662Z,8.82
2022-11-27T19:56:44.142Z,8.85
2022-11-27T19:59:12.773Z,8.78
2022-11-27T20:01:40.845Z,8.72
2022-11-27T20:04:11.916Z,8.71
2022-11-27T20:06:39.819Z,8.60
2022-11-27T20:09:07.846Z,8.64
2022-11-27T20:11:36.347Z,8.70
2022-11-27T20:14:06.829Z,8.66
2022-11-27T20:16:36.627Z,8.72
2022-11-27T20:19:06.133Z,8.63
2022-11-27T20:21:33.891Z,8.64
2022-11-27T20:24:02.587Z,8.55
2022-11-27T20:26:30.647Z,8.41
2022-11-27T20:28:58.826Z,8.55
2022-11-27T20:31:32.690Z,8.46
2022-11-27T20:34:05.087Z,8.45
2022-11-27T20:36:37.882Z,8.45
2022-11-27T20:39:05.511Z,8.42
2022-11-27T20:41:32.788Z,8.44
2022-11-27T20:44:04.705Z,8.52
2022-11-27T20:46:33.532Z,8.51
2022-11-27T20:49:01.090Z,8.56
2022-11-27T20:51:33.775Z,8.49
2022-11-27T20:54:02.978Z,8.49
2022-11-27T20:56:31.611Z,8.49
2022-11-27T20:58:59.670Z,8.58
2022-11-27T21:01:34.920Z,8.52
2022-11-27T21:04:13.637Z,8.41
2022-11-27T21:06:44.034Z,8.48
2022-11-27T21:09:13.997Z,8.44
2022-11-27T21:11:43.331Z,8.49
2022-11-27T21:14:15.032Z,8.53
2022-11-27T21:16:49.927Z,8.55
2022-11-27T21:19:27.779Z,8.55
2022-11-27T21:21:56.575Z,8.56
2022-11-27T21:24:27.933Z,8.57
2022-11-27T21:26:55.348Z,8.56
2022-11-27T21:29:25.623Z,8.50
2022-11-27T21:31:53.908Z,8.58
2022-11-27T21:34:21.459Z,8.61
2022-11-27T21:36:48.808Z,8.64
2022-11-27T21:39:26.000Z,8.61
2022-11-27T21:41:56.204Z,8.59
2022-11-27T21:44:25.355Z,8.63
2022-11-27T21:46:52.634Z,8.55
2022-11-27T21:49:21.454Z,8.64
2022-11-27T21:51:53.504Z,8.49
2022-11-27T21:54:21.227Z,8.55
2022-11-27T21:56:52.651Z,8.56
2022-11-27T21:59:20.327Z,8.56
2022-11-27T22:01:47.860Z,8.47
2022-11-27T22:04:15.499Z,8.56
2022-11-27T22:06:45.200Z,8.55
2022-11-27T22:09:16.093Z,8.56
2022-11-27T22:11:46.784Z,8.59
2022-11-27T22:14:16.480Z,8.57
2022-11-27T22:16:46.718Z,8.61
2022-11-27T22:19:14.831Z,8.59
2022-11-27T22:21:43.166Z,8.60
2022-11-27T22:24:16.527Z,8.57
2022-11-27T22:26:46.100Z,8.62
2022-11-27T22:29:13.375Z,8.53
2022-11-27T22:31:40.740Z,8.60
2022-11-27T22:34:08.158Z,8.53
2022-11-27T22:36:35.700Z,8.46
2022-11-27T22:39:09.070Z,8.44
2022-11-27T22:41:40.333Z,8.47
2022-11-27T22:44:18.585Z,8.50
2022-11-27T22:46:46.855Z,8.37
2022-11-27T22:49:17.853Z,8.42
2022-11-27T22:51:46.579Z,8.46
2022-11-27T22:54:17.106Z,8.38
2022-11-27T22:56:45.833Z,8.48
2022-11-27T23:02:01.406Z,8.53
2022-11-27T23:04:28.797Z,8.39
2022-11-27T23:06:56.084Z,8.46
2022-11-27T23:09:23.794Z,8.46
2022-11-27T23:11:51.881Z,8.51
2022-11-27T23:14:19.981Z,8.38
2022-11-27T23:16:47.309Z,8.38
2022-11-27T23:19:14.690Z,8.46
2022-11-27T23:21:42.224Z,8.46
2022-11-27T23:24:15.303Z,8.41
2022-11-27T23:26:43.484Z,8.41
2022-11-27T23:29:10.775Z,8.50
2022-11-27T23:31:39.150Z,8.46
2022-11-27T23:34:13.555Z,8.46
2022-11-27T23:36:41.343Z,8.51
2022-11-27T23:39:12.705Z,8.52
2022-11-27T23:41:40.524Z,8.44
2022-11-27T23:44:07.946Z,8.51
2022-11-27T23:46:35.304Z,8.43
2022-11-27T23:49:02.597Z,8.46
2022-11-27T23:51:32.972Z,8.51
2022-11-27T23:54:01.541Z,8.46
2022-11-27T23:56:32.488Z,8.50
2022-11-27T23:59:01.030Z,8.48
