createdAt,value
2017-10-13T00:00:45.105Z,0
2017-10-13T00:01:45.110Z,0
2017-10-13T00:02:44.464Z,0
2017-10-13T00:03:45.096Z,0
2017-10-13T00:04:44.778Z,0
2017-10-13T00:05:44.461Z,0
2017-10-13T00:06:44.776Z,0
2017-10-13T00:07:44.782Z,0
2017-10-13T00:08:44.762Z,0
2017-10-13T00:09:44.766Z,0
2017-10-13T00:10:44.805Z,0
2017-10-13T00:11:45.079Z,0
2017-10-13T00:12:44.437Z,0
2017-10-13T00:13:44.762Z,0
2017-10-13T00:14:44.427Z,0
2017-10-13T00:15:44.490Z,0
2017-10-13T00:16:45.079Z,0
2017-10-13T00:17:45.083Z,0
2017-10-13T00:18:44.750Z,0
2017-10-13T00:19:44.427Z,0
2017-10-13T00:20:44.786Z,0
2017-10-13T00:21:44.436Z,0
2017-10-13T00:22:44.413Z,0
2017-10-13T00:23:44.733Z,0
2017-10-13T00:24:44.084Z,0
2017-10-13T00:25:44.401Z,0
2017-10-13T00:26:44.716Z,0
2017-10-13T00:27:44.717Z,0
2017-10-13T00:28:45.048Z,0
2017-10-13T00:29:44.395Z,0
2017-10-13T00:30:44.396Z,0
2017-10-13T00:31:44.733Z,0
2017-10-13T00:32:44.397Z,0
2017-10-13T00:33:44.704Z,0
2017-10-13T00:34:44.388Z,0
2017-10-13T00:35:44.783Z,0
2017-10-13T00:36:44.057Z,0
2017-10-13T00:37:44.693Z,0
2017-10-13T00:38:44.695Z,0
2017-10-13T00:39:44.714Z,0
2017-10-13T00:40:45.017Z,0
2017-10-13T00:41:44.701Z,0
2017-10-13T00:42:44.685Z,0
2017-10-13T00:43:44.369Z,0
2017-10-13T00:44:44.704Z,0
2017-10-13T00:45:44.114Z,0
2017-10-13T00:46:44.035Z,0
2017-10-13T00:47:44.349Z,0
2017-10-13T00:48:44.664Z,0
2017-10-13T00:49:44.686Z,0
2017-10-13T00:50:44.663Z,0
2017-10-13T00:51:44.345Z,0
2017-10-13T00:52:44.655Z,0
2017-10-13T00:53:44.656Z,0
2017-10-13T00:54:44.682Z,0
2017-10-13T00:55:44.650Z,0
2017-10-13T00:56:44.649Z,0
2017-10-13T00:57:45.005Z,0
2017-10-13T00:58:44.650Z,0
2017-10-13T00:59:44.981Z,0
2017-10-13T01:00:45.150Z,0
2017-10-13T01:01:44.978Z,0
2017-10-13T01:02:44.645Z,0
2017-10-13T01:03:44.304Z,0
2017-10-13T01:04:44.628Z,0
2017-10-13T01:05:44.307Z,0
2017-10-13T01:06:44.626Z,0
2017-10-13T01:07:44.627Z,0
2017-10-13T01:08:43.975Z,0
2017-10-13T01:09:44.613Z,0
2017-10-13T01:10:44.987Z,0
2017-10-13T01:11:44.302Z,0
2017-10-13T01:12:44.606Z,0
2017-10-13T01:13:44.928Z,0
2017-10-13T01:14:44.927Z,0
2017-10-13T01:15:45.167Z,0
2017-10-13T01:16:44.598Z,0
2017-10-13T01:17:44.600Z,0
2017-10-13T01:18:44.597Z,0
2017-10-13T01:19:44.625Z,0
2017-10-13T01:20:43.951Z,0
2017-10-13T01:21:44.254Z,0
2017-10-13T01:22:44.904Z,0
2017-10-13T01:23:44.278Z,0
2017-10-13T01:24:44.898Z,0
2017-10-13T01:25:44.947Z,0
2017-10-13T01:26:44.254Z,0
2017-10-13T01:27:44.560Z,0
2017-10-13T01:28:44.237Z,0
2017-10-13T01:29:44.240Z,0
2017-10-13T01:30:47.527Z,0
2017-10-13T01:31:44.559Z,0
2017-10-13T01:32:44.869Z,0
2017-10-13T01:33:44.228Z,0
2017-10-13T01:34:44.229Z,0
2017-10-13T01:35:44.230Z,0
2017-10-13T01:36:44.222Z,0
2017-10-13T01:37:44.860Z,0
2017-10-13T01:38:44.876Z,0
2017-10-13T01:39:44.526Z,0
2017-10-13T01:40:44.547Z,0
2017-10-13T01:41:44.531Z,0
2017-10-13T01:42:44.203Z,0
2017-10-13T01:43:44.849Z,0
2017-10-13T01:44:44.530Z,0
2017-10-13T01:45:44.887Z,0
2017-10-13T01:46:44.837Z,0
2017-10-13T01:47:44.191Z,0
2017-10-13T01:48:44.512Z,0
2017-10-13T01:49:44.188Z,0
2017-10-13T01:50:44.192Z,0
2017-10-13T01:51:43.862Z,0
2017-10-13T01:52:44.815Z,0
2017-10-13T01:53:44.506Z,0
2017-10-13T01:54:44.171Z,0
2017-10-13T01:55:44.819Z,0
2017-10-13T01:56:44.169Z,0
2017-10-13T01:57:44.162Z,0
2017-10-13T01:58:44.478Z,0
2017-10-13T01:59:44.156Z,0
2017-10-13T02:00:48.467Z,0
2017-10-13T02:01:44.147Z,0
2017-10-13T02:02:44.811Z,0
2017-10-13T02:03:43.820Z,0
2017-10-13T02:04:44.146Z,0
2017-10-13T02:05:44.787Z,0
2017-10-13T02:06:44.141Z,0
2017-10-13T02:07:44.140Z,0
2017-10-13T02:08:44.454Z,0
2017-10-13T02:09:44.448Z,0
2017-10-13T02:10:44.452Z,0
2017-10-13T02:11:44.511Z,0
2017-10-13T02:12:44.519Z,0
2017-10-13T02:13:44.438Z,0
2017-10-13T02:14:44.114Z,0
2017-10-13T02:15:44.116Z,0
2017-10-13T02:16:44.764Z,0
2017-10-13T02:17:44.110Z,0
2017-10-13T02:18:44.745Z,0
2017-10-13T02:19:44.734Z,0
2017-10-13T02:20:44.122Z,0
2017-10-13T02:21:44.422Z,0
2017-10-13T02:22:44.730Z,0
2017-10-13T02:23:44.096Z,0
2017-10-13T02:24:44.405Z,0
2017-10-13T02:25:44.128Z,0
2017-10-13T02:26:44.723Z,0
2017-10-13T02:27:44.398Z,0
2017-10-13T02:28:44.394Z,0
2017-10-13T02:29:44.713Z,0
2017-10-13T02:30:44.714Z,0
2017-10-13T02:31:46.467Z,0
2017-10-13T02:32:44.703Z,0
2017-10-13T02:33:44.724Z,0
2017-10-13T02:34:44.384Z,0
2017-10-13T02:35:44.381Z,0
2017-10-13T02:36:44.703Z,0
2017-10-13T02:37:43.725Z,0
2017-10-13T02:38:44.056Z,0
2017-10-13T02:39:44.366Z,0
2017-10-13T02:40:44.718Z,0
2017-10-13T02:41:44.370Z,0
2017-10-13T02:42:44.053Z,0
2017-10-13T02:43:44.687Z,0
2017-10-13T02:44:44.035Z,0
2017-10-13T02:45:44.395Z,0
2017-10-13T02:46:44.676Z,0
2017-10-13T02:47:44.704Z,0
2017-10-13T02:48:44.011Z,0
2017-10-13T02:49:44.326Z,0
2017-10-13T02:50:44.329Z,0
2017-10-13T02:51:44.334Z,0
2017-10-13T02:52:44.321Z,0
2017-10-13T02:53:44.319Z,0
2017-10-13T02:54:44.002Z,0
2017-10-13T02:55:44.322Z,0
2017-10-13T02:56:44.002Z,0
2017-10-13T02:57:44.315Z,0
2017-10-13T02:58:44.641Z,0
2017-10-13T02:59:44.003Z,0
2017-10-13T03:00:44.315Z,0
2017-10-13T03:01:46.062Z,0
2017-10-13T03:02:43.673Z,0
2017-10-13T03:03:44.297Z,0
2017-10-13T03:04:44.285Z,0
2017-10-13T03:05:44.283Z,0
2017-10-13T03:06:44.280Z,0
2017-10-13T03:07:44.627Z,0
2017-10-13T03:08:43.954Z,0
2017-10-13T03:09:44.277Z,0
2017-10-13T03:10:44.646Z,0
2017-10-13T03:11:44.262Z,0
2017-10-13T03:12:43.953Z,0
2017-10-13T03:13:44.587Z,0
2017-10-13T03:14:44.583Z,0
2017-10-13T03:15:44.295Z,0
2017-10-13T03:16:43.987Z,0
2017-10-13T03:17:44.589Z,0
2017-10-13T03:18:43.937Z,0
2017-10-13T03:19:44.554Z,0
2017-10-13T03:20:44.277Z,0
2017-10-13T03:21:44.565Z,0
2017-10-13T03:22:44.246Z,0
2017-10-13T03:23:44.236Z,0
2017-10-13T03:24:43.907Z,0
2017-10-13T03:25:44.552Z,0
2017-10-13T03:26:44.540Z,0
2017-10-13T03:27:44.263Z,0
2017-10-13T03:28:44.218Z,0
2017-10-13T03:29:44.539Z,0
2017-10-13T03:30:43.627Z,0
2017-10-13T03:31:44.525Z,0
2017-10-13T03:32:44.525Z,0
2017-10-13T03:33:43.880Z,0
2017-10-13T03:34:44.541Z,0
2017-10-13T03:35:44.587Z,0
2017-10-13T03:36:44.187Z,0
2017-10-13T03:37:44.507Z,0
2017-10-13T03:38:44.509Z,0
2017-10-13T03:39:43.862Z,0
2017-10-13T03:40:43.901Z,0
2017-10-13T03:41:43.533Z,0
2017-10-13T03:42:44.486Z,0
2017-10-13T03:43:44.164Z,0
2017-10-13T03:44:44.493Z,0
2017-10-13T03:45:43.921Z,0
2017-10-13T03:46:44.167Z,0
2017-10-13T03:47:43.522Z,0
2017-10-13T03:48:44.145Z,0
2017-10-13T03:49:44.141Z,0
2017-10-13T03:50:44.087Z,0
2017-10-13T03:51:44.449Z,0
2017-10-13T03:52:44.127Z,0
2017-10-13T03:53:44.446Z,0
2017-10-13T03:54:44.456Z,0
2017-10-13T03:55:44.452Z,0
2017-10-13T03:56:44.449Z,0
2017-10-13T03:57:43.796Z,0
2017-10-13T03:58:43.786Z,0
2017-10-13T03:59:44.496Z,0
2017-10-13T04:00:44.105Z,0
2017-10-13T04:01:47.037Z,0
2017-10-13T04:02:44.416Z,0
2017-10-13T04:03:44.095Z,0
2017-10-13T04:04:44.095Z,0
2017-10-13T04:05:44.491Z,0
2017-10-13T04:06:44.082Z,0
2017-10-13T04:07:44.403Z,0
2017-10-13T04:08:44.408Z,0
2017-10-13T04:09:44.081Z,0
2017-10-13T04:10:43.754Z,0
2017-10-13T04:11:44.084Z,0
2017-10-13T04:12:44.082Z,0
2017-10-13T04:13:44.379Z,0
2017-10-13T04:14:43.741Z,0
2017-10-13T04:15:44.123Z,0
2017-10-13T04:16:44.378Z,0
2017-10-13T04:17:44.056Z,0
2017-10-13T04:18:43.738Z,0
2017-10-13T04:19:44.382Z,0
2017-10-13T04:20:44.371Z,0
2017-10-13T04:21:44.376Z,0
2017-10-13T04:22:44.057Z,0
2017-10-13T04:23:44.055Z,0
2017-10-13T04:24:44.353Z,0
2017-10-13T04:25:44.355Z,0
2017-10-13T04:26:44.379Z,0
2017-10-13T04:27:44.351Z,0
2017-10-13T04:28:44.345Z,0
2017-10-13T04:29:44.345Z,0
2017-10-13T04:30:44.348Z,0
2017-10-13T04:31:44.342Z,0
2017-10-13T04:32:47.269Z,0
2017-10-13T04:33:43.713Z,0
2017-10-13T04:34:44.337Z,0
2017-10-13T04:35:44.344Z,0
2017-10-13T04:36:43.683Z,0
2017-10-13T04:37:44.323Z,0
2017-10-13T04:38:44.327Z,0
2017-10-13T04:39:44.320Z,0
2017-10-13T04:40:43.767Z,0
2017-10-13T04:41:43.987Z,0
2017-10-13T04:42:44.321Z,0
2017-10-13T04:43:44.306Z,0
2017-10-13T04:44:43.973Z,0
2017-10-13T04:45:44.038Z,0
2017-10-13T04:46:43.966Z,0
2017-10-13T04:47:44.288Z,0
2017-10-13T04:48:44.284Z,0
2017-10-13T04:49:43.643Z,0
2017-10-13T04:50:44.381Z,0
2017-10-13T04:51:44.289Z,0
2017-10-13T04:52:43.966Z,0
2017-10-13T04:53:43.954Z,0
2017-10-13T04:54:43.621Z,0
2017-10-13T04:55:43.326Z,0
2017-10-13T04:56:43.629Z,0
2017-10-13T04:57:43.625Z,0
2017-10-13T04:58:43.936Z,0
2017-10-13T04:59:43.932Z,0
2017-10-13T05:00:44.251Z,0
2017-10-13T05:01:43.933Z,0
2017-10-13T05:02:47.879Z,0
2017-10-13T05:03:43.923Z,0
2017-10-13T05:04:43.601Z,0
2017-10-13T05:05:44.239Z,0
2017-10-13T05:06:44.239Z,0
2017-10-13T05:07:43.914Z,0
2017-10-13T05:08:44.231Z,0
2017-10-13T05:09:43.595Z,0
2017-10-13T05:10:43.910Z,4
2017-10-13T05:11:43.587Z,4
2017-10-13T05:12:44.236Z,4
2017-10-13T05:13:44.233Z,0
2017-10-13T05:14:44.230Z,0
2017-10-13T05:15:44.247Z,4
2017-10-13T05:16:43.886Z,4
2017-10-13T05:17:43.564Z,4
2017-10-13T05:18:43.561Z,8
2017-10-13T05:19:43.567Z,8
2017-10-13T05:20:43.566Z,8
2017-10-13T05:21:43.879Z,8
2017-10-13T05:22:43.235Z,8
2017-10-13T05:23:43.233Z,12
2017-10-13T05:24:43.877Z,12
2017-10-13T05:25:43.873Z,20
2017-10-13T05:26:43.864Z,24
2017-10-13T05:27:43.871Z,24
2017-10-13T05:28:43.857Z,32
2017-10-13T05:29:44.179Z,36
2017-10-13T05:30:43.890Z,44
2017-10-13T05:31:44.179Z,52
2017-10-13T05:32:43.847Z,60
2017-10-13T05:33:47.044Z,72
2017-10-13T05:34:43.858Z,88
2017-10-13T05:35:43.865Z,104
2017-10-13T05:36:43.519Z,124
2017-10-13T05:37:44.164Z,144
2017-10-13T05:38:43.828Z,160
2017-10-13T05:39:43.833Z,172
2017-10-13T05:40:43.832Z,188
2017-10-13T05:41:44.146Z,204
2017-10-13T05:42:43.521Z,220
2017-10-13T05:43:43.813Z,244
2017-10-13T05:44:43.821Z,272
2017-10-13T05:45:43.814Z,304
2017-10-13T05:46:44.136Z,340
2017-10-13T05:47:43.802Z,376
2017-10-13T05:48:44.346Z,416
2017-10-13T05:49:43.806Z,452
2017-10-13T05:50:44.118Z,492
2017-10-13T05:51:43.792Z,540
2017-10-13T05:52:44.107Z,584
2017-10-13T05:53:44.115Z,628
2017-10-13T05:54:43.464Z,660
2017-10-13T05:55:43.801Z,700
2017-10-13T05:56:43.779Z,744
2017-10-13T05:57:43.452Z,792
2017-10-13T05:58:43.451Z,840
2017-10-13T05:59:43.128Z,888
2017-10-13T06:00:43.758Z,940
2017-10-13T06:01:43.437Z,1012
2017-10-13T06:02:43.754Z,1092
2017-10-13T06:03:44.374Z,1164
2017-10-13T06:04:44.065Z,1232
2017-10-13T06:05:44.081Z,1300
2017-10-13T06:06:43.419Z,1356
2017-10-13T06:07:43.752Z,1416
2017-10-13T06:08:44.058Z,1484
2017-10-13T06:09:43.740Z,1540
2017-10-13T06:10:43.759Z,1600
2017-10-13T06:11:43.725Z,1676
2017-10-13T06:12:44.060Z,1756
2017-10-13T06:13:43.721Z,1832
2017-10-13T06:14:44.059Z,1904
2017-10-13T06:15:43.717Z,1988
2017-10-13T06:16:43.707Z,2076
2017-10-13T06:17:43.722Z,2152
2017-10-13T06:18:43.705Z,2196
2017-10-13T06:19:44.299Z,2240
2017-10-13T06:20:43.695Z,2292
2017-10-13T06:21:43.703Z,2352
2017-10-13T06:22:43.694Z,2416
2017-10-13T06:23:43.361Z,2452
2017-10-13T06:24:44.007Z,2492
2017-10-13T06:25:44.013Z,2564
2017-10-13T06:26:43.692Z,2636
2017-10-13T06:27:44.004Z,2700
2017-10-13T06:28:43.350Z,2768
2017-10-13T06:29:43.679Z,2824
2017-10-13T06:30:44.014Z,2880
2017-10-13T06:31:43.997Z,2900
2017-10-13T06:32:43.659Z,2952
2017-10-13T06:33:43.352Z,3064
2017-10-13T06:34:45.564Z,3112
2017-10-13T06:35:43.005Z,3144
2017-10-13T06:36:43.650Z,3208
2017-10-13T06:37:43.318Z,3256
2017-10-13T06:38:43.323Z,3296
2017-10-13T06:39:44.148Z,3332
2017-10-13T06:40:43.323Z,3372
2017-10-13T06:41:43.639Z,3412
2017-10-13T06:42:43.959Z,3428
2017-10-13T06:43:43.637Z,3428
2017-10-13T06:44:43.627Z,3448
2017-10-13T06:45:43.942Z,3444
2017-10-13T06:46:43.624Z,3464
2017-10-13T06:47:43.620Z,3504
2017-10-13T06:48:43.610Z,3516
2017-10-13T06:49:44.420Z,3532
2017-10-13T06:50:43.352Z,3544
2017-10-13T06:51:43.941Z,3532
2017-10-13T06:52:43.618Z,3528
2017-10-13T06:53:43.943Z,3564
2017-10-13T06:54:43.280Z,3580
2017-10-13T06:55:43.611Z,3556
2017-10-13T06:56:43.915Z,3568
2017-10-13T06:57:43.274Z,3596
2017-10-13T06:58:43.586Z,3644
2017-10-13T06:59:43.903Z,3620
2017-10-13T07:00:43.602Z,3612
2017-10-13T07:01:43.602Z,3668
2017-10-13T07:02:43.581Z,3744
2017-10-13T07:03:43.904Z,3828
2017-10-13T07:04:44.685Z,3904
2017-10-13T07:05:43.907Z,3980
2017-10-13T07:06:43.249Z,4096
2017-10-13T07:07:43.571Z,4316
2017-10-13T07:08:43.242Z,4580
2017-10-13T07:09:43.888Z,4768
2017-10-13T07:10:43.887Z,5108
2017-10-13T07:11:43.888Z,5260
2017-10-13T07:12:43.240Z,5496
2017-10-13T07:13:43.563Z,5768
2017-10-13T07:14:43.885Z,5868
2017-10-13T07:15:43.241Z,5836
2017-10-13T07:16:42.919Z,6036
2017-10-13T07:17:43.874Z,6300
2017-10-13T07:18:43.238Z,6220
2017-10-13T07:19:43.558Z,6520
2017-10-13T07:20:43.600Z,6524
2017-10-13T07:21:43.235Z,6424
2017-10-13T07:22:43.569Z,6592
2017-10-13T07:23:43.556Z,6676
2017-10-13T07:24:43.236Z,6428
2017-10-13T07:25:43.239Z,6516
2017-10-13T07:26:43.561Z,6340
2017-10-13T07:27:43.888Z,5912
2017-10-13T07:28:43.251Z,6080
2017-10-13T07:29:43.894Z,6736
2017-10-13T07:30:43.615Z,6392
2017-10-13T07:31:43.249Z,6476
2017-10-13T07:32:43.891Z,6380
2017-10-13T07:33:43.909Z,6348
2017-10-13T07:34:43.585Z,6348
2017-10-13T07:35:45.417Z,6352
2017-10-13T07:36:43.586Z,6476
2017-10-13T07:37:43.613Z,6624
2017-10-13T07:38:43.268Z,6612
2017-10-13T07:39:43.917Z,6804
2017-10-13T07:40:43.619Z,6964
2017-10-13T07:41:43.594Z,7036
2017-10-13T07:42:43.920Z,6880
2017-10-13T07:43:42.962Z,7016
2017-10-13T07:44:43.934Z,7296
2017-10-13T07:45:43.355Z,7196
2017-10-13T07:46:43.614Z,7252
2017-10-13T07:47:43.623Z,7224
2017-10-13T07:48:43.944Z,7068
2017-10-13T07:49:43.956Z,6932
2017-10-13T07:50:43.675Z,6648
2017-10-13T07:51:43.623Z,7032
2017-10-13T07:52:43.646Z,7224
2017-10-13T07:53:43.329Z,7264
2017-10-13T07:54:43.646Z,7300
2017-10-13T07:55:43.972Z,7400
2017-10-13T07:56:43.974Z,7312
2017-10-13T07:57:43.981Z,7164
2017-10-13T07:58:43.026Z,7260
2017-10-13T07:59:43.340Z,7172
2017-10-13T08:00:44.477Z,7272
2017-10-13T08:01:43.982Z,7080
2017-10-13T08:02:43.659Z,7244
2017-10-13T08:03:43.695Z,7168
2017-10-13T08:04:43.372Z,7060
2017-10-13T08:05:43.687Z,7016
2017-10-13T08:06:43.376Z,7052
2017-10-13T08:07:43.682Z,7060
2017-10-13T08:08:43.683Z,7040
2017-10-13T08:09:43.694Z,7172
2017-10-13T08:10:43.688Z,7360
2017-10-13T08:11:43.688Z,7332
2017-10-13T08:12:43.372Z,7224
2017-10-13T08:13:44.512Z,7260
2017-10-13T08:14:44.988Z,6860
2017-10-13T08:15:44.081Z,6640
2017-10-13T08:16:44.016Z,6808
2017-10-13T08:17:44.035Z,6652
2017-10-13T08:18:43.386Z,6528
2017-10-13T08:19:43.695Z,6724
2017-10-13T08:20:43.706Z,6764
2017-10-13T08:21:44.039Z,6896
2017-10-13T08:22:43.727Z,7480
2017-10-13T08:23:44.037Z,7576
2017-10-13T08:24:43.712Z,7316
2017-10-13T08:25:44.016Z,7180
2017-10-13T08:26:43.702Z,7236
2017-10-13T08:27:44.020Z,7400
2017-10-13T08:28:43.386Z,7400
2017-10-13T08:29:43.717Z,7724
2017-10-13T08:30:43.393Z,7776
2017-10-13T08:31:44.049Z,7476
2017-10-13T08:32:43.383Z,7496
2017-10-13T08:33:43.706Z,7432
2017-10-13T08:34:44.027Z,7600
2017-10-13T08:35:43.708Z,7492
2017-10-13T08:36:43.709Z,7628
2017-10-13T08:37:44.027Z,7568
2017-10-13T08:38:43.704Z,7756
2017-10-13T08:39:43.709Z,7792
2017-10-13T08:40:43.713Z,7620
2017-10-13T08:41:43.386Z,7568
2017-10-13T08:42:43.707Z,7508
2017-10-13T08:43:43.384Z,7648
2017-10-13T08:44:44.027Z,7868
2017-10-13T08:45:43.386Z,7812
2017-10-13T08:46:44.025Z,7988
2017-10-13T08:47:43.797Z,7692
2017-10-13T08:48:44.064Z,7436
2017-10-13T08:49:43.067Z,7640
2017-10-13T08:50:44.035Z,7872
2017-10-13T08:51:43.713Z,7804
2017-10-13T08:52:43.713Z,7544
2017-10-13T08:53:43.706Z,7368
2017-10-13T08:54:43.709Z,6924
2017-10-13T08:55:43.727Z,6356
2017-10-13T08:56:43.076Z,6940
2017-10-13T08:57:43.389Z,7544
2017-10-13T08:58:43.713Z,7544
2017-10-13T08:59:43.819Z,7768
2017-10-13T09:00:43.722Z,7700
2017-10-13T09:01:43.716Z,7072
2017-10-13T09:02:43.798Z,7764
2017-10-13T09:03:44.041Z,7664
2017-10-13T09:04:43.391Z,7708
2017-10-13T09:05:43.792Z,7620
2017-10-13T09:06:43.712Z,7644
2017-10-13T09:07:43.723Z,7588
2017-10-13T09:08:43.714Z,7584
2017-10-13T09:09:43.393Z,7520
2017-10-13T09:10:44.045Z,7564
2017-10-13T09:11:43.401Z,7600
2017-10-13T09:12:43.723Z,7436
2017-10-13T09:13:43.389Z,7600
2017-10-13T09:14:43.399Z,7556
2017-10-13T09:15:43.404Z,7520
2017-10-13T09:16:44.042Z,7424
2017-10-13T09:17:43.399Z,7360
2017-10-13T09:18:44.049Z,7464
2017-10-13T09:19:43.716Z,7532
2017-10-13T09:20:43.407Z,7588
2017-10-13T09:21:43.445Z,7648
2017-10-13T09:22:43.725Z,7604
2017-10-13T09:23:43.721Z,7528
2017-10-13T09:24:43.750Z,7464
2017-10-13T09:25:43.731Z,7408
2017-10-13T09:26:43.398Z,7168
2017-10-13T09:27:44.070Z,7400
2017-10-13T09:28:43.728Z,7508
2017-10-13T09:29:44.068Z,7528
2017-10-13T09:30:44.061Z,7480
2017-10-13T09:31:43.729Z,7596
2017-10-13T09:32:43.737Z,7576
2017-10-13T09:33:44.051Z,7552
2017-10-13T09:34:43.412Z,7544
2017-10-13T09:35:43.742Z,7588
2017-10-13T09:36:45.049Z,7640
2017-10-13T09:37:43.734Z,7640
2017-10-13T09:38:43.729Z,7584
2017-10-13T09:39:43.413Z,7520
2017-10-13T09:40:43.423Z,7532
2017-10-13T09:41:43.734Z,7592
2017-10-13T09:42:43.414Z,7596
2017-10-13T09:43:43.729Z,7684
2017-10-13T09:44:43.415Z,7688
2017-10-13T09:45:43.745Z,7592
2017-10-13T09:46:44.076Z,7532
2017-10-13T09:47:44.085Z,7688
2017-10-13T09:48:44.109Z,7664
2017-10-13T09:49:43.430Z,7768
2017-10-13T09:50:44.072Z,7752
2017-10-13T09:51:44.115Z,7772
2017-10-13T09:52:44.116Z,7704
2017-10-13T09:53:43.812Z,7796
2017-10-13T09:54:43.420Z,7812
2017-10-13T09:55:43.754Z,7812
2017-10-13T09:56:43.753Z,7840
2017-10-13T09:57:44.082Z,7840
2017-10-13T09:58:43.435Z,7844
2017-10-13T09:59:43.746Z,7844
2017-10-13T10:00:44.126Z,7816
2017-10-13T10:01:43.443Z,7744
2017-10-13T10:02:43.779Z,7772
2017-10-13T10:03:43.759Z,7776
2017-10-13T10:04:43.759Z,7764
2017-10-13T10:05:43.216Z,7736
2017-10-13T10:06:43.770Z,7708
2017-10-13T10:07:43.767Z,7688
2017-10-13T10:08:43.785Z,7636
2017-10-13T10:09:43.461Z,7632
2017-10-13T10:10:43.610Z,7612
2017-10-13T10:11:43.861Z,7600
2017-10-13T10:12:43.467Z,7560
2017-10-13T10:13:44.169Z,7500
2017-10-13T10:14:43.608Z,7508
2017-10-13T10:15:43.514Z,7444
2017-10-13T10:16:43.790Z,7384
2017-10-13T10:17:43.817Z,7360
2017-10-13T10:18:43.497Z,7344
2017-10-13T10:19:43.140Z,7292
2017-10-13T10:20:44.186Z,7324
2017-10-13T10:21:44.185Z,7296
2017-10-13T10:22:43.503Z,7272
2017-10-13T10:23:43.521Z,7188
2017-10-13T10:24:43.492Z,7152
2017-10-13T10:25:43.801Z,7156
2017-10-13T10:26:44.137Z,7140
2017-10-13T10:27:44.336Z,7044
2017-10-13T10:28:43.844Z,7156
2017-10-13T10:29:43.598Z,7136
2017-10-13T10:30:43.860Z,7116
2017-10-13T10:31:43.173Z,7076
2017-10-13T10:32:43.196Z,7020
2017-10-13T10:33:43.483Z,7000
2017-10-13T10:34:43.839Z,6992
2017-10-13T10:35:43.833Z,6848
2017-10-13T10:36:48.142Z,4984
2017-10-13T10:37:43.832Z,4868
2017-10-13T10:38:44.161Z,4816
2017-10-13T10:39:43.854Z,4852
2017-10-13T10:40:44.199Z,4944
2017-10-13T10:41:43.852Z,5104
2017-10-13T10:42:43.508Z,5052
2017-10-13T10:43:43.546Z,4920
2017-10-13T10:44:43.544Z,4944
2017-10-13T10:45:43.529Z,4964
2017-10-13T10:46:44.152Z,4944
2017-10-13T10:47:44.177Z,4904
2017-10-13T10:48:43.854Z,4904
2017-10-13T10:49:43.872Z,4936
2017-10-13T10:50:44.255Z,4976
2017-10-13T10:51:43.858Z,5056
2017-10-13T10:52:43.949Z,5536
2017-10-13T10:53:43.545Z,5432
2017-10-13T10:54:43.868Z,6880
2017-10-13T10:55:43.880Z,6952
2017-10-13T10:56:43.534Z,7004
2017-10-13T10:57:43.885Z,7052
2017-10-13T10:58:44.213Z,6240
2017-10-13T10:59:43.612Z,7176
2017-10-13T11:00:43.581Z,5976
2017-10-13T11:01:43.979Z,5984
2017-10-13T11:02:43.877Z,6020
2017-10-13T11:03:43.258Z,7404
2017-10-13T11:04:44.286Z,6212
2017-10-13T11:05:43.913Z,5932
2017-10-13T11:06:44.241Z,5972
2017-10-13T11:07:43.990Z,6064
2017-10-13T11:08:43.890Z,6188
2017-10-13T11:09:43.887Z,6232
2017-10-13T11:10:44.324Z,6404
2017-10-13T11:11:44.224Z,6196
2017-10-13T11:12:43.892Z,7844
2017-10-13T11:13:44.214Z,7096
2017-10-13T11:14:44.253Z,6384
2017-10-13T11:15:44.259Z,6252
2017-10-13T11:16:43.907Z,6676
2017-10-13T11:17:44.229Z,7688
2017-10-13T11:18:43.934Z,6328
2017-10-13T11:19:43.929Z,6004
2017-10-13T11:20:43.918Z,5928
2017-10-13T11:21:43.606Z,5900
2017-10-13T11:22:43.920Z,5880
2017-10-13T11:23:43.927Z,5876
2017-10-13T11:24:43.935Z,5836
2017-10-13T11:25:43.979Z,5860
2017-10-13T11:26:43.633Z,5908
2017-10-13T11:27:44.285Z,5952
2017-10-13T11:28:44.284Z,6000
2017-10-13T11:29:43.946Z,6004
2017-10-13T11:30:43.300Z,6052
2017-10-13T11:31:44.281Z,6096
2017-10-13T11:32:44.289Z,6136
2017-10-13T11:33:43.303Z,6108
2017-10-13T11:34:43.960Z,6124
2017-10-13T11:35:44.019Z,6200
2017-10-13T11:36:43.957Z,6316
2017-10-13T11:37:46.617Z,6372
2017-10-13T11:38:43.643Z,6472
2017-10-13T11:39:44.295Z,6596
2017-10-13T11:40:44.328Z,6712
2017-10-13T11:41:44.027Z,6816
2017-10-13T11:42:43.656Z,6884
2017-10-13T11:43:43.366Z,6888
2017-10-13T11:44:43.994Z,6776
2017-10-13T11:45:43.980Z,6676
2017-10-13T11:46:43.998Z,6584
2017-10-13T11:47:43.990Z,6500
2017-10-13T11:48:43.668Z,6460
2017-10-13T11:49:43.701Z,6392
2017-10-13T11:50:44.654Z,6308
2017-10-13T11:51:44.511Z,6224
2017-10-13T11:52:44.048Z,6096
2017-10-13T11:53:43.687Z,6020
2017-10-13T11:54:44.326Z,5932
2017-10-13T11:55:44.047Z,5888
2017-10-13T11:56:44.018Z,5864
2017-10-13T11:57:44.021Z,5852
2017-10-13T11:58:44.013Z,5888
2017-10-13T11:59:44.036Z,5836
2017-10-13T12:00:44.103Z,5816
2017-10-13T12:01:44.391Z,5824
2017-10-13T12:02:44.353Z,5716
2017-10-13T12:03:44.041Z,5568
2017-10-13T12:04:43.715Z,5424
2017-10-13T12:05:43.746Z,5316
2017-10-13T12:06:44.393Z,5320
2017-10-13T12:07:45.469Z,5528
2017-10-13T12:08:44.048Z,5556
2017-10-13T12:09:43.409Z,5116
2017-10-13T12:10:44.073Z,5048
2017-10-13T12:11:44.054Z,5308
2017-10-13T12:12:44.076Z,5720
2017-10-13T12:13:44.075Z,5248
2017-10-13T12:14:44.079Z,5568
2017-10-13T12:15:44.075Z,5624
2017-10-13T12:16:44.394Z,5524
2017-10-13T12:17:44.086Z,5304
2017-10-13T12:18:44.414Z,5084
2017-10-13T12:19:44.397Z,5020
2017-10-13T12:20:44.087Z,5004
2017-10-13T12:21:43.761Z,4944
2017-10-13T12:22:43.816Z,4908
2017-10-13T12:23:44.424Z,4812
2017-10-13T12:24:44.423Z,4724
2017-10-13T12:25:44.118Z,4604
2017-10-13T12:26:44.971Z,4760
2017-10-13T12:27:44.109Z,4644
2017-10-13T12:28:44.459Z,4716
2017-10-13T12:29:44.115Z,4696
2017-10-13T12:30:43.928Z,4716
2017-10-13T12:31:44.128Z,4748
2017-10-13T12:32:43.662Z,4740
2017-10-13T12:33:44.127Z,4292
2017-10-13T12:34:43.825Z,4120
2017-10-13T12:35:43.833Z,4460
2017-10-13T12:36:44.454Z,4544
2017-10-13T12:37:45.009Z,4480
2017-10-13T12:38:44.499Z,4492
2017-10-13T12:39:43.830Z,4476
2017-10-13T12:40:44.206Z,4372
2017-10-13T12:41:44.159Z,4340
2017-10-13T12:42:43.842Z,4140
2017-10-13T12:43:43.836Z,3988
2017-10-13T12:44:44.157Z,4284
2017-10-13T12:45:44.479Z,4356
2017-10-13T12:46:44.183Z,4488
2017-10-13T12:47:44.170Z,4524
2017-10-13T12:48:44.498Z,4532
2017-10-13T12:49:44.178Z,4416
2017-10-13T12:50:44.491Z,4424
2017-10-13T12:51:44.177Z,4368
2017-10-13T12:52:44.186Z,4316
2017-10-13T12:53:43.863Z,4276
2017-10-13T12:54:43.859Z,4388
2017-10-13T12:55:44.245Z,4376
2017-10-13T12:56:44.188Z,4372
2017-10-13T12:57:44.197Z,4376
2017-10-13T12:58:44.517Z,4296
2017-10-13T12:59:44.539Z,4056
2017-10-13T13:00:43.964Z,3980
2017-10-13T13:01:44.527Z,3948
2017-10-13T13:02:43.917Z,3896
2017-10-13T13:03:44.215Z,4088
2017-10-13T13:04:44.224Z,4168
2017-10-13T13:05:43.922Z,4368
2017-10-13T13:06:44.224Z,4560
2017-10-13T13:07:44.224Z,4568
2017-10-13T13:08:44.946Z,4600
2017-10-13T13:09:43.903Z,4592
2017-10-13T13:10:44.252Z,4576
2017-10-13T13:11:44.229Z,4560
2017-10-13T13:12:44.233Z,4552
2017-10-13T13:13:43.934Z,4424
2017-10-13T13:14:44.246Z,4496
2017-10-13T13:15:43.935Z,4584
2017-10-13T13:16:44.249Z,4580
2017-10-13T13:17:44.250Z,4528
2017-10-13T13:18:44.254Z,4468
2017-10-13T13:19:43.929Z,4416
2017-10-13T13:20:44.266Z,4432
2017-10-13T13:21:43.968Z,4488
2017-10-13T13:22:43.951Z,4492
2017-10-13T13:23:43.956Z,4496
2017-10-13T13:24:44.069Z,4496
2017-10-13T13:25:43.956Z,4492
2017-10-13T13:26:44.278Z,4488
2017-10-13T13:27:44.597Z,4480
2017-10-13T13:28:44.278Z,4456
2017-10-13T13:29:43.957Z,4424
2017-10-13T13:30:44.603Z,4408
2017-10-13T13:31:44.297Z,4396
2017-10-13T13:32:44.318Z,4416
2017-10-13T13:33:43.663Z,4432
2017-10-13T13:34:44.624Z,4448
2017-10-13T13:35:44.625Z,4448
2017-10-13T13:36:44.627Z,4432
2017-10-13T13:37:44.305Z,4440
2017-10-13T13:38:44.554Z,4452
2017-10-13T13:39:44.627Z,4468
2017-10-13T13:40:44.368Z,4496
2017-10-13T13:41:44.343Z,4512
2017-10-13T13:42:44.330Z,4520
2017-10-13T13:43:44.642Z,4516
2017-10-13T13:44:44.334Z,4524
2017-10-13T13:45:44.378Z,4544
2017-10-13T13:46:44.332Z,4568
2017-10-13T13:47:44.357Z,4572
2017-10-13T13:48:44.670Z,4556
2017-10-13T13:49:44.357Z,4524
2017-10-13T13:50:44.694Z,4488
2017-10-13T13:51:44.040Z,4476
2017-10-13T13:52:44.034Z,4444