createdAt,value
2022-09-12T00:00:43.312Z,18.30
2022-09-12T00:20:44.905Z,18.20
2022-09-12T00:30:44.383Z,18.10
2022-09-12T00:45:43.092Z,18.20
2022-09-12T00:50:42.779Z,18.00
2022-09-12T01:00:42.905Z,17.90
2022-09-12T01:05:54.940Z,18.10
2022-09-12T01:10:43.059Z,18.20
2022-09-12T01:15:43.022Z,18.30
2022-09-12T01:30:48.146Z,18.20
2022-09-12T01:41:02.731Z,18.10
2022-09-12T01:45:51.516Z,18.20
2022-09-12T01:50:51.380Z,18.00
2022-09-12T02:00:49.668Z,17.90
2022-09-12T02:05:50.249Z,18.00
2022-09-12T02:10:50.204Z,17.90
2022-09-12T02:20:48.245Z,17.80
2022-09-12T02:25:46.207Z,17.90
2022-09-12T02:30:52.507Z,17.80
2022-09-12T02:35:44.036Z,17.90
2022-09-12T02:40:43.069Z,17.80
2022-09-12T02:45:43.604Z,17.90
2022-09-12T02:50:43.833Z,17.80
2022-09-12T02:55:43.214Z,18.00
2022-09-12T03:00:50.352Z,17.90
2022-09-12T03:10:54.185Z,17.80
2022-09-12T03:16:02.987Z,17.90
2022-09-12T03:20:51.660Z,17.80
2022-09-12T03:35:43.728Z,17.90
2022-09-12T03:40:43.458Z,17.70
2022-09-12T04:00:43.319Z,17.80
2022-09-12T04:05:43.245Z,17.70
2022-09-12T04:15:43.306Z,17.80
2022-09-12T04:35:44.363Z,17.90
2022-09-12T04:45:43.424Z,17.80
2022-09-12T04:50:43.346Z,17.70
2022-09-12T05:00:54.235Z,17.60
2022-09-12T05:05:43.375Z,17.70
2022-09-12T05:15:43.652Z,17.60
2022-09-12T05:20:43.424Z,17.50
2022-09-12T05:30:43.617Z,17.40
2022-09-12T05:35:50.211Z,17.50
2022-09-12T05:40:43.684Z,17.40
2022-09-12T05:50:43.517Z,17.30
2022-09-12T05:55:43.519Z,17.40
2022-09-12T06:00:44.477Z,17.30
2022-09-12T06:05:45.707Z,17.50
2022-09-12T06:20:43.694Z,17.40
2022-09-12T06:25:48.950Z,17.60
2022-09-12T06:35:43.903Z,17.50
2022-09-12T06:45:51.242Z,17.60
2022-09-12T06:50:55.515Z,17.50
2022-09-12T06:55:43.698Z,17.70
2022-09-12T07:00:44.253Z,17.80
2022-09-12T07:10:44.499Z,17.90
2022-09-12T07:15:43.744Z,18.10
2022-09-12T07:25:51.718Z,18.20
2022-09-12T07:30:43.819Z,18.30
2022-09-12T07:35:43.775Z,18.50
2022-09-12T07:40:43.823Z,18.60
2022-09-12T07:45:43.858Z,18.80
2022-09-12T07:50:45.145Z,19.00
2022-09-12T07:55:43.817Z,19.10
2022-09-12T08:00:44.945Z,19.20
2022-09-12T08:05:44.094Z,19.40
2022-09-12T08:15:43.909Z,19.50
2022-09-12T08:25:43.931Z,19.80
2022-09-12T08:30:43.960Z,20.00
2022-09-12T08:35:44.015Z,20.40
2022-09-12T08:45:53.214Z,20.80
2022-09-12T08:50:47.898Z,21.00
2022-09-12T08:55:45.716Z,21.30
2022-09-12T09:00:45.021Z,21.00
2022-09-12T09:05:46.156Z,21.10
2022-09-12T09:11:04.284Z,20.70
2022-09-12T09:20:47.088Z,20.80
2022-09-12T09:25:49.665Z,21.10
2022-09-12T09:30:45.422Z,21.40
2022-09-12T09:35:46.277Z,21.50
2022-09-12T09:40:59.542Z,21.70
2022-09-12T09:50:45.748Z,21.80
2022-09-12T09:55:44.891Z,22.40
2022-09-12T10:00:46.228Z,22.60
2022-09-12T10:05:46.466Z,22.90
2022-09-12T10:10:59.408Z,22.60
2022-09-12T10:15:59.326Z,23.10
2022-09-12T10:25:47.082Z,23.20
2022-09-12T10:30:50.793Z,23.70
2022-09-12T10:35:48.078Z,24.40
2022-09-12T10:40:44.369Z,24.50
2022-09-12T10:45:44.360Z,26.80
2022-09-12T10:50:44.900Z,28.90
2022-09-12T10:56:04.248Z,29.80
2022-09-12T11:00:50.576Z,30.50
2022-09-12T11:05:56.488Z,31.10
2022-09-12T11:10:55.995Z,30.80
2022-09-12T11:16:04.343Z,31.50
2022-09-12T11:21:02.051Z,32.00
2022-09-12T11:26:01.672Z,31.90
2022-09-12T11:30:55.521Z,32.30
2022-09-12T11:40:44.497Z,31.90
2022-09-12T11:45:45.849Z,32.60
2022-09-12T11:50:44.525Z,33.30
2022-09-12T11:55:58.306Z,32.70
2022-09-12T12:00:50.900Z,32.60
2022-09-12T12:05:57.619Z,33.30
2022-09-12T12:10:56.378Z,31.30
2022-09-12T12:15:47.472Z,29.30
2022-09-12T12:20:45.050Z,28.40
2022-09-12T12:25:54.869Z,28.80
2022-09-12T12:30:55.128Z,28.50
2022-09-12T12:35:58.436Z,28.40
2022-09-12T12:40:44.630Z,27.60
2022-09-12T12:45:47.220Z,27.30
2022-09-12T12:50:45.215Z,27.10
2022-09-12T12:55:49.022Z,27.00
2022-09-12T13:00:46.131Z,26.70
2022-09-12T13:05:48.617Z,26.60
2022-09-12T13:15:47.886Z,26.70
2022-09-12T13:20:59.542Z,26.50
2022-09-12T13:25:52.102Z,26.70
2022-09-12T13:30:53.372Z,26.30
2022-09-12T13:35:59.910Z,26.50
2022-09-12T13:45:46.653Z,26.40
2022-09-12T13:50:52.940Z,26.30
2022-09-12T13:55:48.070Z,26.60
2022-09-12T14:00:44.991Z,26.50
2022-09-12T14:05:56.397Z,26.70
2022-09-12T14:10:49.123Z,26.60
2022-09-12T14:15:47.891Z,26.90
2022-09-12T14:20:45.000Z,27.50
2022-09-12T14:25:47.028Z,27.40
2022-09-12T14:30:57.062Z,27.00
2022-09-12T14:35:48.601Z,26.90
2022-09-12T14:40:48.253Z,26.60
2022-09-12T14:45:52.507Z,26.50
2022-09-12T14:50:49.660Z,26.30
2022-09-12T14:55:49.453Z,26.20
2022-09-12T15:00:54.573Z,25.70
2022-09-12T15:05:49.663Z,25.60
2022-09-12T15:10:45.675Z,25.50
2022-09-12T15:15:47.103Z,25.70
2022-09-12T15:20:47.829Z,26.00
2022-09-12T15:30:48.519Z,25.70
2022-09-12T15:35:45.449Z,25.80
2022-09-12T15:40:50.107Z,25.50
2022-09-12T15:45:46.360Z,25.70
2022-09-12T15:50:45.568Z,25.50
2022-09-12T15:55:45.206Z,25.40
2022-09-12T16:00:45.230Z,25.10
2022-09-12T16:25:54.580Z,25.50
2022-09-12T16:30:54.124Z,25.40
2022-09-12T16:35:45.275Z,25.50
2022-09-12T16:40:45.273Z,25.30
2022-09-12T16:45:45.880Z,25.00
2022-09-12T16:55:49.177Z,25.30
2022-09-12T17:00:45.792Z,25.20
2022-09-12T17:05:45.349Z,25.30
2022-09-12T17:10:45.451Z,25.20
2022-09-12T17:20:45.413Z,25.10
2022-09-12T17:30:46.164Z,24.90
2022-09-12T17:40:58.872Z,24.80
2022-09-12T17:45:55.440Z,24.90
2022-09-12T17:50:46.160Z,24.70
2022-09-12T18:00:55.454Z,24.50
2022-09-12T18:05:46.979Z,24.30
2022-09-12T18:10:45.641Z,24.10
2022-09-12T18:25:45.617Z,24.20
2022-09-12T18:30:45.586Z,24.10
2022-09-12T18:40:46.117Z,24.00
2022-09-12T18:45:45.692Z,24.10
2022-09-12T18:50:45.640Z,24.00
2022-09-12T19:00:47.305Z,23.90
2022-09-12T19:05:45.719Z,23.80
2022-09-12T19:10:52.949Z,23.60
2022-09-12T19:15:45.751Z,23.40
2022-09-12T19:20:53.288Z,23.30
2022-09-12T19:25:55.153Z,23.10
2022-09-12T19:35:46.064Z,23.00
2022-09-12T19:40:55.868Z,23.20
2022-09-12T19:45:47.265Z,23.30
2022-09-12T19:55:46.006Z,23.20
2022-09-12T20:10:45.915Z,23.00
2022-09-12T20:15:45.991Z,22.90
2022-09-12T20:30:45.942Z,22.80
2022-09-12T20:35:45.929Z,22.70
2022-09-12T20:50:46.074Z,22.60
2022-09-12T21:10:46.080Z,22.50
2022-09-12T21:30:47.678Z,22.30
2022-09-12T21:35:47.073Z,22.50
2022-09-12T21:55:47.144Z,22.30
2022-09-12T22:05:49.686Z,22.40
2022-09-12T22:10:46.292Z,22.50
2022-09-12T22:20:46.268Z,22.40
2022-09-12T22:25:46.263Z,22.50
2022-09-12T22:45:46.298Z,22.40
2022-09-12T22:50:46.811Z,22.50
2022-09-12T23:00:49.150Z,22.70
2022-09-12T23:05:47.287Z,22.60
2022-09-12T23:15:46.432Z,22.50
2022-09-12T23:25:46.435Z,22.40
2022-09-12T23:30:52.872Z,22.60
2022-09-12T23:45:46.595Z,22.50
2022-09-12T23:50:47.591Z,22.40
2022-09-12T23:55:46.859Z,22.30
