createdAt,value
2018-09-15T00:00:14.351Z,17.3
2018-09-15T00:01:15.707Z,17.4
2018-09-15T00:02:17.068Z,17.4
2018-09-15T00:03:18.441Z,17.3
2018-09-15T00:04:19.796Z,17.2
2018-09-15T00:05:21.160Z,17.2
2018-09-15T00:06:22.521Z,17.2
2018-09-15T00:07:23.883Z,17.3
2018-09-15T00:08:25.235Z,17.2
2018-09-15T00:09:26.598Z,17.2
2018-09-15T00:10:27.966Z,17.1
2018-09-15T00:11:29.326Z,17.2
2018-09-15T00:12:30.687Z,17.2
2018-09-15T00:13:32.044Z,17.1
2018-09-15T00:14:33.401Z,17.1
2018-09-15T00:15:34.766Z,17.0
2018-09-15T00:16:36.122Z,17.0
2018-09-15T00:17:37.491Z,17.0
2018-09-15T00:18:38.851Z,17.0
2018-09-15T00:19:40.212Z,16.9
2018-09-15T00:20:41.588Z,16.9
2018-09-15T00:21:42.943Z,16.9
2018-09-15T00:22:44.313Z,16.9
2018-09-15T00:23:45.675Z,16.8
2018-09-15T00:24:47.042Z,16.8
2018-09-15T00:25:48.397Z,16.8
2018-09-15T00:26:49.756Z,16.8
2018-09-15T00:27:51.113Z,16.7
2018-09-15T00:28:52.474Z,16.7
2018-09-15T00:29:53.823Z,16.7
2018-09-15T00:30:55.189Z,16.7
2018-09-15T00:31:56.554Z,16.6
2018-09-15T00:32:57.913Z,16.6
2018-09-15T00:33:59.272Z,16.6
2018-09-15T00:35:00.633Z,16.6
2018-09-15T00:36:01.989Z,16.5
2018-09-15T00:37:03.349Z,16.5
2018-09-15T00:38:04.720Z,16.5
2018-09-15T00:39:06.099Z,16.6
2018-09-15T00:40:07.452Z,16.5
2018-09-15T00:41:08.813Z,16.5
2018-09-15T00:42:10.173Z,16.5
2018-09-15T00:43:11.537Z,16.4
2018-09-15T00:44:12.898Z,16.4
2018-09-15T00:45:14.261Z,16.4
2018-09-15T00:46:15.626Z,16.4
2018-09-15T00:47:16.979Z,16.3
2018-09-15T00:48:18.333Z,16.3
2018-09-15T00:49:19.696Z,16.3
2018-09-15T00:50:21.051Z,16.3
2018-09-15T00:51:22.413Z,16.3
2018-09-15T00:52:23.781Z,16.2
2018-09-15T00:53:25.138Z,16.2
2018-09-15T00:54:26.501Z,16.1
2018-09-15T00:55:27.854Z,16.1
2018-09-15T00:56:29.217Z,16.1
2018-09-15T00:57:30.576Z,16.2
2018-09-15T00:58:31.931Z,16.1
2018-09-15T00:59:33.292Z,16.1
2018-09-15T01:00:34.656Z,16.0
2018-09-15T01:01:36.031Z,16.0
2018-09-15T01:02:37.386Z,16.0
2018-09-15T01:03:38.741Z,16.0
2018-09-15T01:04:40.102Z,16.1
2018-09-15T01:05:41.458Z,16.0
2018-09-15T01:06:42.820Z,15.9
2018-09-15T01:07:44.173Z,15.8
2018-09-15T01:08:45.533Z,15.8
2018-09-15T01:09:46.893Z,15.9
2018-09-15T01:10:48.247Z,15.8
2018-09-15T01:11:49.602Z,15.8
2018-09-15T01:12:50.961Z,15.8
2018-09-15T01:13:52.352Z,15.8
2018-09-15T01:14:53.683Z,15.8
2018-09-15T01:15:55.041Z,15.8
2018-09-15T01:16:56.406Z,15.6
2018-09-15T01:17:57.781Z,15.6
2018-09-15T01:18:59.146Z,15.7
2018-09-15T01:20:00.503Z,15.5
2018-09-15T01:21:01.861Z,15.5
2018-09-15T01:22:03.227Z,15.5
2018-09-15T01:23:04.582Z,15.4
2018-09-15T01:24:05.946Z,15.5
2018-09-15T01:25:07.306Z,15.4
2018-09-15T01:26:08.753Z,15.4
2018-09-15T01:27:09.977Z,15.4
2018-09-15T01:28:11.338Z,15.4
2018-09-15T01:29:12.689Z,15.4
2018-09-15T01:30:14.056Z,15.4
2018-09-15T01:31:15.416Z,15.4
2018-09-15T01:32:16.781Z,15.4
2018-09-15T01:33:18.136Z,15.3
2018-09-15T01:34:19.506Z,15.4
2018-09-15T01:35:20.853Z,15.2
2018-09-15T01:36:22.211Z,15.3
2018-09-15T01:37:23.571Z,15.3
2018-09-15T01:38:24.917Z,15.3
2018-09-15T01:39:26.272Z,15.3
2018-09-15T01:40:27.622Z,15.3
2018-09-15T01:41:28.991Z,15.2
2018-09-15T01:42:30.338Z,15.2
2018-09-15T01:43:31.708Z,15.2
2018-09-15T01:44:33.067Z,15.2
2018-09-15T01:45:34.421Z,15.1
2018-09-15T01:46:35.772Z,15.1
2018-09-15T01:47:37.131Z,15.3
2018-09-15T01:48:38.488Z,15.2
2018-09-15T01:49:39.857Z,15.1
2018-09-15T01:50:41.217Z,15.1
2018-09-15T01:51:42.581Z,15.2
2018-09-15T01:52:43.943Z,15.2
2018-09-15T01:53:45.288Z,15.2
2018-09-15T01:54:47.258Z,15.1
2018-09-15T01:55:48.613Z,15.2
2018-09-15T01:56:49.976Z,15.1
2018-09-15T01:57:51.334Z,15.1
2018-09-15T01:58:52.694Z,15.1
2018-09-15T01:59:54.047Z,15.1
2018-09-15T02:00:55.399Z,15.1
2018-09-15T02:01:56.763Z,15.1
2018-09-15T02:02:58.117Z,15.0
2018-09-15T02:03:59.484Z,14.9
2018-09-15T02:05:00.841Z,14.9
2018-09-15T02:06:02.201Z,14.9
2018-09-15T02:07:03.552Z,15.0
2018-09-15T02:08:04.913Z,14.9
2018-09-15T02:09:06.284Z,14.9
2018-09-15T02:10:07.649Z,14.8
2018-09-15T02:11:09.014Z,14.8
2018-09-15T02:12:10.383Z,14.8
2018-09-15T02:13:11.734Z,14.7
2018-09-15T02:14:13.079Z,14.8
2018-09-15T02:15:14.444Z,14.8
2018-09-15T02:16:15.804Z,14.7
2018-09-15T02:17:17.157Z,14.7
2018-09-15T02:18:18.527Z,14.6
2018-09-15T02:19:19.882Z,14.7
2018-09-15T02:20:21.243Z,14.6
2018-09-15T02:21:22.592Z,14.6
2018-09-15T02:22:23.964Z,14.6
2018-09-15T02:23:25.304Z,14.6
2018-09-15T02:24:26.664Z,14.6
2018-09-15T02:25:28.022Z,14.5
2018-09-15T02:26:29.394Z,14.5
2018-09-15T02:27:30.753Z,14.5
2018-09-15T02:28:32.104Z,14.4
2018-09-15T02:29:33.468Z,14.4
2018-09-15T02:30:34.829Z,14.3
2018-09-15T02:31:36.190Z,14.3
2018-09-15T02:32:37.557Z,14.3
2018-09-15T02:33:38.907Z,14.4
2018-09-15T02:34:40.259Z,14.3
2018-09-15T02:35:41.614Z,14.3
2018-09-15T02:36:42.974Z,14.2
2018-09-15T02:37:44.324Z,14.2
2018-09-15T02:38:45.684Z,14.2
2018-09-15T02:39:47.037Z,14.2
2018-09-15T02:40:48.410Z,14.3
2018-09-15T02:41:49.772Z,14.2
2018-09-15T02:42:51.131Z,14.2
2018-09-15T02:43:52.480Z,14.1
2018-09-15T02:44:53.837Z,14.1
2018-09-15T02:45:55.188Z,14.0
2018-09-15T02:46:56.547Z,14.1
2018-09-15T02:47:57.907Z,14.1
2018-09-15T02:48:59.261Z,14.0
2018-09-15T02:50:00.619Z,14.1
2018-09-15T02:51:01.985Z,13.9
2018-09-15T02:52:03.338Z,13.9
2018-09-15T02:53:04.703Z,13.9
2018-09-15T02:54:06.058Z,13.9
2018-09-15T02:55:07.419Z,13.9
2018-09-15T02:56:08.774Z,13.9
2018-09-15T02:57:10.143Z,13.8
2018-09-15T02:58:11.503Z,13.8
2018-09-15T02:59:12.852Z,13.8
2018-09-15T03:00:14.210Z,13.8
2018-09-15T03:01:15.577Z,13.8
2018-09-15T03:02:16.929Z,13.8
2018-09-15T03:03:18.288Z,13.8
2018-09-15T03:04:19.651Z,13.8
2018-09-15T03:05:21.018Z,13.8
2018-09-15T03:06:22.370Z,13.8
2018-09-15T03:07:23.733Z,13.8
2018-09-15T03:08:25.098Z,13.8
2018-09-15T03:09:26.455Z,13.8
2018-09-15T03:10:27.806Z,13.8
2018-09-15T03:11:29.164Z,13.8
2018-09-15T03:12:30.527Z,13.8
2018-09-15T03:13:31.880Z,13.8
2018-09-15T03:14:33.235Z,13.9
2018-09-15T03:15:34.595Z,13.8
2018-09-15T03:16:35.965Z,13.8
2018-09-15T03:17:37.316Z,13.8
2018-09-15T03:18:38.680Z,13.8
2018-09-15T03:19:40.033Z,13.8
2018-09-15T03:20:41.394Z,13.7
2018-09-15T03:21:42.760Z,13.8
2018-09-15T03:22:44.120Z,13.8
2018-09-15T03:23:45.489Z,13.7
2018-09-15T03:24:47.299Z,13.8
2018-09-15T03:25:48.658Z,13.8
2018-09-15T03:26:50.016Z,13.7
2018-09-15T03:27:51.371Z,13.7
2018-09-15T03:28:52.723Z,13.7
2018-09-15T03:29:54.083Z,13.8
2018-09-15T03:30:55.433Z,13.7
2018-09-15T03:31:56.785Z,13.8
2018-09-15T03:32:58.145Z,13.8
2018-09-15T03:33:59.507Z,13.7
2018-09-15T03:35:00.856Z,13.6
2018-09-15T03:36:02.215Z,13.7
2018-09-15T03:37:03.574Z,13.6
2018-09-15T03:38:04.928Z,13.7
2018-09-15T03:39:06.310Z,13.6
2018-09-15T03:40:07.676Z,13.6
2018-09-15T03:41:09.041Z,13.6
2018-09-15T03:42:10.402Z,13.5
2018-09-15T03:43:11.756Z,13.5
2018-09-15T03:44:13.115Z,13.5
2018-09-15T03:45:14.466Z,13.5
2018-09-15T03:46:15.825Z,13.4
2018-09-15T03:47:17.173Z,13.6
2018-09-15T03:48:18.539Z,13.4
2018-09-15T03:49:19.893Z,13.4
2018-09-15T03:50:21.259Z,13.4
2018-09-15T03:51:22.617Z,13.4
2018-09-15T03:52:23.979Z,13.3
2018-09-15T03:53:25.320Z,13.4
2018-09-15T03:54:26.671Z,13.3
2018-09-15T03:55:28.030Z,13.3
2018-09-15T03:56:29.385Z,13.4
2018-09-15T03:57:30.752Z,13.3
2018-09-15T03:58:32.096Z,13.3
2018-09-15T03:59:33.456Z,13.3
2018-09-15T04:00:34.809Z,13.2
2018-09-15T04:01:36.177Z,13.2
2018-09-15T04:02:37.531Z,13.2
2018-09-15T04:03:38.882Z,13.2
2018-09-15T04:04:40.241Z,13.1
2018-09-15T04:05:41.586Z,13.1
2018-09-15T04:06:42.951Z,13.1
2018-09-15T04:07:44.314Z,13.1
2018-09-15T04:08:45.663Z,13.1
2018-09-15T04:09:47.023Z,13.1
2018-09-15T04:10:48.389Z,13.0
2018-09-15T04:11:49.734Z,13.0
2018-09-15T04:12:51.094Z,13.0
2018-09-15T04:13:52.454Z,13.0
2018-09-15T04:14:53.815Z,13.0
2018-09-15T04:15:55.168Z,12.9
2018-09-15T04:16:56.528Z,12.9
2018-09-15T04:17:57.879Z,12.8
2018-09-15T04:18:59.245Z,12.8
2018-09-15T04:20:00.605Z,12.8
2018-09-15T04:21:01.969Z,12.9
2018-09-15T04:22:03.319Z,12.9
2018-09-15T04:23:04.674Z,12.8
2018-09-15T04:24:06.030Z,12.9
2018-09-15T04:25:07.385Z,12.8
2018-09-15T04:26:08.734Z,12.7
2018-09-15T04:27:10.085Z,12.7
2018-09-15T04:28:11.448Z,12.7
2018-09-15T04:29:12.810Z,12.7
2018-09-15T04:30:14.155Z,12.7
2018-09-15T04:31:15.514Z,12.6
2018-09-15T04:32:16.869Z,12.7
2018-09-15T04:33:18.226Z,12.7
2018-09-15T04:34:19.605Z,12.7
2018-09-15T04:35:20.963Z,12.7
2018-09-15T04:36:22.323Z,12.7
2018-09-15T04:37:23.679Z,12.7
2018-09-15T04:38:25.026Z,12.7
2018-09-15T04:39:26.384Z,12.5
2018-09-15T04:40:27.754Z,12.6
2018-09-15T04:41:29.105Z,12.5
2018-09-15T04:42:30.471Z,12.6
2018-09-15T04:43:31.828Z,12.5
2018-09-15T04:44:33.185Z,12.5
2018-09-15T04:45:34.543Z,12.5
2018-09-15T04:46:35.903Z,12.5
2018-09-15T04:47:37.265Z,12.5
2018-09-15T04:48:38.620Z,12.5
2018-09-15T04:49:39.985Z,12.4
2018-09-15T04:50:41.558Z,12.5
2018-09-15T04:51:42.895Z,12.5
2018-09-15T04:52:44.275Z,12.4
2018-09-15T04:53:45.611Z,12.4
2018-09-15T04:54:46.971Z,12.4
2018-09-15T04:55:48.336Z,12.4
2018-09-15T04:56:49.693Z,12.3
2018-09-15T04:57:51.051Z,12.4
2018-09-15T04:58:52.473Z,12.3
2018-09-15T04:59:53.775Z,12.3
2018-09-15T05:00:55.135Z,12.3
2018-09-15T05:01:56.496Z,12.4
2018-09-15T05:02:57.891Z,12.4
2018-09-15T05:03:59.220Z,12.3
2018-09-15T05:05:00.585Z,12.4
2018-09-15T05:06:01.951Z,12.2
2018-09-15T05:07:03.321Z,12.3
2018-09-15T05:08:04.680Z,12.3
2018-09-15T05:09:06.119Z,12.3
2018-09-15T05:10:07.439Z,12.3
2018-09-15T05:11:08.799Z,12.2
2018-09-15T05:12:10.147Z,12.3
2018-09-15T05:13:11.510Z,12.3
2018-09-15T05:14:12.878Z,12.3
2018-09-15T05:15:14.233Z,12.3
2018-09-15T05:16:15.599Z,12.4
2018-09-15T05:17:16.977Z,12.3
2018-09-15T05:18:18.336Z,12.4
2018-09-15T05:19:19.689Z,12.3
2018-09-15T05:20:21.051Z,12.2
2018-09-15T05:21:22.405Z,12.2
2018-09-15T05:22:23.762Z,12.2
2018-09-15T05:23:25.137Z,12.3
2018-09-15T05:24:26.505Z,12.2
2018-09-15T05:25:27.865Z,12.2
2018-09-15T05:26:29.219Z,12.2
2018-09-15T05:27:30.580Z,12.2
2018-09-15T05:28:31.939Z,12.2
2018-09-15T05:29:33.300Z,12.2
2018-09-15T05:30:34.661Z,12.2
2018-09-15T05:31:46.952Z,12.2
2018-09-15T05:32:48.311Z,12.2
2018-09-15T05:34:00.789Z,12.2
2018-09-15T05:35:02.142Z,12.2
2018-09-15T05:36:03.501Z,12.2
2018-09-15T05:37:04.862Z,12.1
2018-09-15T05:38:06.231Z,12.2
2018-09-15T05:39:07.600Z,12.2
2018-09-15T05:40:08.969Z,12.2
2018-09-15T05:41:10.324Z,12.2
2018-09-15T05:42:11.720Z,12.3
2018-09-15T05:43:13.656Z,12.3
2018-09-15T05:44:15.022Z,12.3
2018-09-15T05:45:16.386Z,12.2
2018-09-15T05:46:17.755Z,12.3
2018-09-15T05:47:19.174Z,12.3
2018-09-15T05:48:21.409Z,12.3
2018-09-15T05:49:22.830Z,12.2
2018-09-15T05:50:36.190Z,12.2
2018-09-15T05:51:37.851Z,12.2
2018-09-15T05:52:39.235Z,12.3
2018-09-15T05:53:40.640Z,12.3
2018-09-15T05:54:42.166Z,12.3
2018-09-15T05:55:43.566Z,12.3
2018-09-15T05:56:45.177Z,12.2
2018-09-15T05:57:47.026Z,12.3
2018-09-15T05:58:48.397Z,12.3
2018-09-15T05:59:50.196Z,12.3
2018-09-15T06:00:51.567Z,12.3
2018-09-15T06:01:52.968Z,12.4
2018-09-15T06:02:54.412Z,12.3
2018-09-15T06:03:55.807Z,12.3
2018-09-15T06:04:57.182Z,12.3
2018-09-15T06:05:58.535Z,12.3
2018-09-15T06:07:00.015Z,12.4
2018-09-15T06:08:01.539Z,12.4
2018-09-15T06:09:02.840Z,12.4
2018-09-15T06:10:04.516Z,12.4
2018-09-15T06:11:06.016Z,12.4
2018-09-15T06:12:07.782Z,12.4
2018-09-15T06:13:09.261Z,12.5
2018-09-15T06:14:10.703Z,12.5
2018-09-15T06:15:12.170Z,12.5
2018-09-15T06:16:13.645Z,12.5
2018-09-15T06:17:15.520Z,12.5
2018-09-15T06:18:17.025Z,12.5
2018-09-15T06:19:18.460Z,12.5
2018-09-15T06:20:19.914Z,12.6
2018-09-15T06:21:21.401Z,12.5
2018-09-15T06:22:22.875Z,12.5
2018-09-15T06:23:24.331Z,12.5
2018-09-15T06:24:25.850Z,12.5
2018-09-15T06:25:27.270Z,12.6
2018-09-15T06:26:28.825Z,12.6
2018-09-15T06:27:30.245Z,12.7
2018-09-15T06:28:32.292Z,12.6
2018-09-15T06:29:33.756Z,12.6
2018-09-15T06:30:35.312Z,12.7
2018-09-15T06:31:36.727Z,12.7
2018-09-15T06:32:38.127Z,12.8
2018-09-15T06:33:39.724Z,12.7
2018-09-15T06:34:41.146Z,12.7
2018-09-15T06:35:42.641Z,12.9
2018-09-15T06:36:44.150Z,12.8
2018-09-15T06:37:45.690Z,12.9
2018-09-15T06:38:47.192Z,12.9
2018-09-15T06:39:48.925Z,12.9
2018-09-15T06:40:50.386Z,13.0
2018-09-15T06:41:51.839Z,13.2
2018-09-15T06:42:53.335Z,13.3
2018-09-15T06:43:54.846Z,13.6
2018-09-15T06:44:56.435Z,13.7
2018-09-15T06:45:57.809Z,13.9
2018-09-15T06:46:59.562Z,14.0
2018-09-15T06:48:01.026Z,14.4
2018-09-15T06:49:02.705Z,14.6
2018-09-15T06:50:04.236Z,14.8
2018-09-15T06:51:05.803Z,14.9
2018-09-15T06:52:07.272Z,15.1
2018-09-15T06:53:08.715Z,15.3
2018-09-15T06:54:10.169Z,15.4
2018-09-15T06:55:11.679Z,15.5
2018-09-15T06:56:13.477Z,15.7
2018-09-15T06:57:15.083Z,15.9
2018-09-15T06:58:16.597Z,16.1
2018-09-15T06:59:18.161Z,16.2
2018-09-15T07:00:19.617Z,16.3
2018-09-15T07:01:21.108Z,16.4
2018-09-15T07:02:22.601Z,16.5
2018-09-15T07:03:24.120Z,16.5
2018-09-15T07:04:25.646Z,16.6
2018-09-15T07:05:27.175Z,16.7
2018-09-15T07:06:28.685Z,16.7
2018-09-15T07:07:30.208Z,16.8
2018-09-15T07:08:31.721Z,16.9
2018-09-15T07:09:33.229Z,16.9
2018-09-15T07:10:34.715Z,16.9
2018-09-15T07:11:36.154Z,16.9
2018-09-15T07:12:37.566Z,17.0
2018-09-15T07:13:39.001Z,17.1
2018-09-15T07:14:40.399Z,17.2
2018-09-15T07:15:43.482Z,17.2
2018-09-15T07:16:45.292Z,17.3
2018-09-15T07:17:46.707Z,17.5
2018-09-15T07:18:48.211Z,17.5
2018-09-15T07:19:49.841Z,17.7
2018-09-15T07:20:51.305Z,17.7
2018-09-15T07:21:53.153Z,17.8
2018-09-15T07:22:54.935Z,18.0
2018-09-15T07:23:56.385Z,18.2
2018-09-15T07:24:57.842Z,18.3
2018-09-15T07:25:59.651Z,18.5
2018-09-15T07:27:01.106Z,18.6
2018-09-15T07:28:02.622Z,18.7
2018-09-15T07:29:04.517Z,18.9
2018-09-15T07:30:06.498Z,18.9
2018-09-15T07:31:07.999Z,19.0
2018-09-15T07:32:09.981Z,19.1
2018-09-15T07:33:11.531Z,19.0
2018-09-15T07:34:13.322Z,19.0
2018-09-15T07:35:15.117Z,18.8
2018-09-15T07:36:16.680Z,18.9
2018-09-15T07:37:18.102Z,19.0
2018-09-15T07:38:19.595Z,19.1
2018-09-15T07:39:20.997Z,19.3
2018-09-15T07:40:22.760Z,19.4
2018-09-15T07:41:24.236Z,19.4
2018-09-15T07:42:25.906Z,19.6
2018-09-15T07:43:27.333Z,19.6
2018-09-15T07:44:29.041Z,19.6
2018-09-15T07:45:30.591Z,19.7
2018-09-15T07:46:32.023Z,19.7
2018-09-15T07:47:33.387Z,19.8
2018-09-15T07:48:34.887Z,19.7
2018-09-15T07:49:36.275Z,19.6
2018-09-15T07:50:37.653Z,19.4
2018-09-15T07:51:39.064Z,19.4
2018-09-15T07:52:40.692Z,19.4
2018-09-15T07:53:42.198Z,19.3
2018-09-15T07:54:43.707Z,19.3
2018-09-15T07:55:45.093Z,19.3
2018-09-15T07:56:46.471Z,19.2
2018-09-15T07:57:47.906Z,19.3
2018-09-15T07:58:49.189Z,19.2
2018-09-15T07:59:50.563Z,19.2
2018-09-15T08:00:52.023Z,19.3
2018-09-15T08:01:53.425Z,19.3
2018-09-15T08:02:54.783Z,19.2
2018-09-15T08:03:56.152Z,19.2
2018-09-15T08:04:57.531Z,19.1
2018-09-15T08:05:58.899Z,19.1
2018-09-15T08:07:00.281Z,19.2
2018-09-15T08:08:01.777Z,19.5
2018-09-15T08:09:03.151Z,19.5
2018-09-15T08:10:04.538Z,19.6
2018-09-15T08:11:05.939Z,19.7
2018-09-15T08:12:07.277Z,19.8
2018-09-15T08:13:08.668Z,19.8
2018-09-15T08:14:10.119Z,19.8
2018-09-15T08:15:11.618Z,19.8
2018-09-15T08:16:13.232Z,19.9
2018-09-15T08:17:14.776Z,20.0
2018-09-15T08:18:16.269Z,20.0
2018-09-15T08:19:17.829Z,20.2
2018-09-15T08:20:19.277Z,20.3
2018-09-15T08:21:20.812Z,20.2
2018-09-15T08:22:22.438Z,20.2
2018-09-15T08:23:23.953Z,20.2
2018-09-15T08:24:25.708Z,20.2
2018-09-15T08:25:27.118Z,20.3
2018-09-15T08:26:28.633Z,20.4
2018-09-15T08:27:30.777Z,20.4
2018-09-15T08:28:32.809Z,20.3
2018-09-15T08:29:34.276Z,20.3
2018-09-15T08:30:35.878Z,20.3
2018-09-15T08:31:37.476Z,20.3
2018-09-15T08:32:40.117Z,20.3
2018-09-15T08:33:42.163Z,20.3
2018-09-15T08:34:43.633Z,20.3
2018-09-15T08:35:45.156Z,20.1
2018-09-15T08:36:47.382Z,20.0
2018-09-15T08:37:48.834Z,20.0
2018-09-15T08:38:50.342Z,20.0
2018-09-15T08:39:51.883Z,19.9
2018-09-15T08:40:56.196Z,20.0
2018-09-15T08:41:57.682Z,20.0
2018-09-15T08:42:59.723Z,20.1
2018-09-15T08:44:01.235Z,20.1
2018-09-15T08:45:05.018Z,20.3
2018-09-15T08:46:06.624Z,20.3
2018-09-15T08:47:08.252Z,20.4
2018-09-15T08:48:09.802Z,20.5
2018-09-15T08:49:11.176Z,20.6
2018-09-15T08:50:12.558Z,20.7
2018-09-15T08:51:13.961Z,20.7
2018-09-15T08:52:19.906Z,20.8
2018-09-15T08:53:22.772Z,20.8
2018-09-15T08:54:24.751Z,20.9
2018-09-15T08:55:26.223Z,21.0
2018-09-15T08:56:27.720Z,21.0
2018-09-15T08:57:30.214Z,20.9
2018-09-15T08:58:32.021Z,20.6
2018-09-15T08:59:33.778Z,20.6
2018-09-15T09:00:35.294Z,20.4
2018-09-15T09:01:37.858Z,20.5
2018-09-15T09:02:39.937Z,20.5
2018-09-15T09:03:41.506Z,20.5
2018-09-15T09:04:42.952Z,20.5
2018-09-15T09:05:45.924Z,20.6
2018-09-15T09:06:47.467Z,20.6
2018-09-15T09:07:49.984Z,20.7
2018-09-15T09:08:55.806Z,20.6
