createdAt,value
2018-11-13T00:00:39.619Z,94.80
2018-11-13T00:03:07.535Z,94.80
2018-11-13T00:05:35.462Z,94.80
2018-11-13T00:08:03.417Z,94.80
2018-11-13T00:10:31.338Z,95.00
2018-11-13T00:12:59.251Z,95.00
2018-11-13T00:15:27.174Z,95.10
2018-11-13T00:17:55.048Z,95.00
2018-11-13T00:20:22.955Z,95.10
2018-11-13T00:22:50.917Z,95.00
2018-11-13T00:25:19.668Z,95.00
2018-11-13T00:27:47.593Z,94.90
2018-11-13T00:30:21.903Z,94.90
2018-11-13T00:32:50.117Z,94.90
2018-11-13T00:35:18.766Z,95.00
2018-11-13T00:37:47.409Z,94.90
2018-11-13T00:40:15.872Z,94.80
2018-11-13T00:42:47.303Z,94.90
2018-11-13T00:45:15.252Z,94.90
2018-11-13T00:47:43.521Z,95.00
2018-11-13T00:50:13.648Z,95.00
2018-11-13T00:52:42.391Z,95.00
2018-11-13T00:55:10.367Z,95.00
2018-11-13T00:57:38.766Z,94.90
2018-11-13T01:00:10.132Z,95.00
2018-11-13T01:02:38.097Z,94.90
2018-11-13T01:05:08.228Z,94.80
2018-11-13T01:07:36.091Z,94.70
2018-11-13T01:10:04.917Z,94.30
2018-11-13T01:12:32.840Z,94.40
2018-11-13T01:15:00.794Z,94.50
2018-11-13T01:17:28.743Z,94.70
2018-11-13T01:19:56.674Z,94.80
2018-11-13T01:22:24.585Z,94.90
2018-11-13T01:24:52.442Z,95.00
2018-11-13T01:27:20.363Z,95.00
2018-11-13T01:29:53.931Z,95.00
2018-11-13T01:32:22.134Z,95.00
2018-11-13T01:34:50.022Z,95.00
2018-11-13T01:37:17.898Z,95.10
2018-11-13T01:39:45.846Z,95.10
2018-11-13T01:42:13.792Z,95.30
2018-11-13T01:44:41.799Z,95.30
2018-11-13T01:47:09.746Z,95.30
2018-11-13T01:49:38.287Z,95.30
2018-11-13T01:52:06.108Z,95.30
2018-11-13T01:54:34.111Z,95.20
2018-11-13T01:57:02.381Z,95.20
2018-11-13T01:59:30.290Z,95.20
2018-11-13T02:01:58.314Z,95.20
2018-11-13T02:04:26.306Z,95.20
2018-11-13T02:06:54.315Z,95.10
2018-11-13T02:09:22.360Z,95.20
2018-11-13T02:11:50.371Z,95.30
2018-11-13T02:14:18.326Z,95.30
2018-11-13T02:16:46.343Z,95.30
2018-11-13T02:19:14.324Z,95.30
2018-11-13T02:21:42.285Z,95.50
2018-11-13T02:24:10.341Z,95.60
2018-11-13T02:26:38.350Z,95.70
2018-11-13T02:29:06.390Z,95.60
2018-11-13T02:31:34.387Z,95.60
2018-11-13T02:34:02.438Z,95.80
2018-11-13T02:36:30.414Z,95.80
2018-11-13T02:38:58.430Z,95.80
2018-11-13T02:41:26.403Z,95.70
2018-11-13T02:43:54.629Z,95.70
2018-11-13T02:46:22.854Z,95.60
2018-11-13T02:48:50.787Z,95.80
2018-11-13T02:51:18.774Z,95.80
2018-11-13T02:53:46.794Z,95.80
2018-11-13T02:56:14.754Z,95.80
2018-11-13T02:58:42.763Z,95.70
2018-11-13T03:01:10.760Z,95.60
2018-11-13T03:03:38.747Z,95.50
2018-11-13T03:06:06.794Z,95.60
2018-11-13T03:08:34.807Z,95.60
2018-11-13T03:11:02.783Z,95.20
2018-11-13T03:13:30.824Z,95.20
2018-11-13T03:15:58.786Z,95.10
2018-11-13T03:18:26.728Z,95.20
2018-11-13T03:20:54.708Z,95.30
2018-11-13T03:23:22.711Z,95.40
2018-11-13T03:25:50.702Z,95.40
2018-11-13T03:28:18.691Z,95.30
2018-11-13T03:30:46.703Z,95.40
2018-11-13T03:33:14.670Z,95.50
2018-11-13T03:35:42.634Z,95.50
2018-11-13T03:38:10.687Z,95.60
2018-11-13T03:40:38.690Z,95.70
2018-11-13T03:43:06.647Z,95.70
2018-11-13T03:45:34.606Z,95.60
2018-11-13T03:48:02.622Z,95.60
2018-11-13T03:50:30.524Z,95.60
2018-11-13T03:52:58.744Z,95.60
2018-11-13T03:55:26.624Z,95.50
2018-11-13T03:57:54.503Z,95.60
2018-11-13T04:00:23.346Z,95.60
2018-11-13T04:02:51.237Z,95.80
2018-11-13T04:05:19.966Z,95.80
2018-11-13T04:07:51.134Z,95.80
2018-11-13T04:10:20.008Z,95.90
2018-11-13T04:12:48.027Z,95.80
2018-11-13T04:15:17.187Z,95.80
2018-11-13T04:17:45.158Z,96.00
2018-11-13T04:20:14.860Z,96.00
2018-11-13T04:22:43.367Z,95.90
2018-11-13T04:25:11.343Z,96.00
2018-11-13T04:27:39.296Z,96.10
2018-11-13T04:31:12.833Z,96.10
2018-11-13T04:33:40.709Z,96.00
2018-11-13T04:36:08.594Z,96.10
2018-11-13T04:38:36.546Z,96.20
2018-11-13T04:41:05.787Z,96.20
2018-11-13T04:43:33.722Z,96.20
2018-11-13T04:46:01.646Z,96.10
2018-11-13T04:48:29.630Z,96.20
2018-11-13T04:50:57.510Z,96.20
2018-11-13T04:53:25.746Z,96.20
2018-11-13T04:55:53.650Z,96.10
2018-11-13T04:58:21.562Z,96.10
2018-11-13T05:00:49.487Z,96.10
2018-11-13T05:03:17.410Z,96.20
2018-11-13T05:05:45.304Z,96.20
2018-11-13T05:08:13.261Z,96.10
2018-11-13T05:10:41.157Z,95.90
2018-11-13T05:13:09.132Z,95.80
2018-11-13T05:15:37.067Z,95.80
2018-11-13T05:18:05.567Z,95.70
2018-11-13T05:20:33.438Z,95.80
2018-11-13T05:23:01.428Z,95.90
2018-11-13T05:25:29.407Z,96.00
2018-11-13T05:27:57.309Z,96.10
2018-11-13T05:30:25.224Z,96.20
2018-11-13T05:32:53.112Z,96.30
2018-11-13T05:35:21.687Z,96.30
2018-11-13T05:37:49.698Z,96.20
2018-11-13T05:40:21.886Z,96.30
2018-11-13T05:42:49.839Z,96.20
2018-11-13T05:45:19.807Z,96.30
2018-11-13T05:47:47.714Z,96.00
2018-11-13T05:50:16.810Z,96.10
2018-11-13T05:52:45.945Z,95.70
2018-11-13T05:55:14.562Z,95.10
2018-11-13T05:57:42.524Z,94.60
2018-11-13T06:00:12.699Z,94.70
2018-11-13T06:02:40.680Z,94.80
2018-11-13T06:05:09.480Z,95.40
2018-11-13T06:07:37.377Z,95.40
2018-11-13T06:10:06.584Z,95.60
2018-11-13T06:12:34.517Z,95.70
2018-11-13T06:15:02.486Z,95.80
2018-11-13T06:17:30.457Z,95.90
2018-11-13T06:19:58.371Z,96.00
2018-11-13T06:22:26.276Z,96.10
2018-11-13T06:24:55.086Z,96.30
2018-11-13T06:27:23.035Z,96.40
2018-11-13T06:29:51.358Z,96.50
2018-11-13T06:32:19.298Z,96.90
2018-11-13T06:34:47.231Z,97.10
2018-11-13T06:37:15.318Z,97.10
2018-11-13T06:39:44.057Z,97.10
2018-11-13T06:42:11.983Z,97.20
2018-11-13T06:44:39.865Z,97.20
2018-11-13T06:47:07.778Z,97.10
2018-11-13T06:49:37.211Z,97.20
2018-11-13T06:52:06.996Z,97.30
2018-11-13T06:55:13.528Z,97.40
2018-11-13T06:57:41.670Z,97.20
2018-11-13T07:00:09.971Z,97.10
2018-11-13T07:02:38.407Z,97.10
2018-11-13T07:05:09.587Z,97.10
2018-11-13T07:07:37.406Z,97.10
2018-11-13T07:10:06.406Z,97.10
2018-11-13T07:12:34.358Z,97.00
2018-11-13T07:15:02.506Z,96.80
2018-11-13T07:17:30.465Z,96.60
2018-11-13T07:19:58.413Z,96.20
2018-11-13T07:22:26.320Z,96.00
2018-11-13T07:24:54.241Z,95.70
2018-11-13T07:27:22.191Z,95.10
2018-11-13T07:29:50.066Z,95.00
2018-11-13T07:32:17.994Z,94.80
2018-11-13T07:34:45.935Z,94.70
2018-11-13T07:37:13.835Z,94.80
2018-11-13T07:39:41.744Z,94.60
2018-11-13T07:42:09.634Z,94.60
2018-11-13T07:44:37.505Z,94.50
2018-11-13T07:47:05.569Z,94.40
2018-11-13T07:49:33.395Z,94.40
2018-11-13T07:52:01.402Z,94.50
2018-11-13T07:54:29.469Z,94.40
2018-11-13T07:56:57.362Z,94.40
2018-11-13T07:59:25.262Z,94.30
2018-11-13T08:01:53.159Z,94.30
2018-11-13T08:04:21.094Z,94.30
2018-11-13T08:06:49.069Z,94.40
2018-11-13T08:09:17.001Z,94.30
2018-11-13T08:11:44.898Z,94.30
2018-11-13T08:14:12.807Z,94.30
2018-11-13T08:16:40.738Z,94.50
2018-11-13T08:19:08.636Z,94.60
2018-11-13T08:21:36.522Z,94.70
2018-11-13T08:24:04.680Z,95.10
2018-11-13T08:26:32.624Z,95.40
2018-11-13T08:29:00.633Z,95.60
2018-11-13T08:31:28.543Z,95.70
2018-11-13T08:33:56.462Z,95.70
2018-11-13T08:36:24.365Z,96.00
2018-11-13T08:38:52.342Z,96.50
2018-11-13T08:41:20.274Z,96.80
2018-11-13T08:43:48.222Z,97.10
2018-11-13T08:46:16.099Z,97.40
2018-11-13T08:48:44.071Z,97.90
2018-11-13T08:51:11.947Z,98.10
2018-11-13T08:53:39.892Z,98.20
2018-11-13T08:56:08.330Z,98.10
2018-11-13T08:58:36.332Z,98.10
2018-11-13T09:01:04.262Z,98.00
2018-11-13T09:03:32.167Z,97.80
2018-11-13T09:06:00.076Z,97.50
2018-11-13T09:08:28.027Z,97.20
2018-11-13T09:10:56.188Z,96.90
2018-11-13T09:13:24.070Z,96.60
2018-11-13T09:15:51.998Z,96.50
2018-11-13T09:25:05.553Z,96.20
2018-11-13T09:27:33.549Z,96.20
2018-11-13T09:30:01.598Z,96.20
2018-11-13T09:32:29.466Z,96.40
2018-11-13T09:34:57.375Z,96.60
2018-11-13T09:37:25.346Z,96.60
2018-11-13T09:39:53.323Z,96.80
2018-11-13T09:42:21.214Z,96.70
2018-11-13T09:44:49.119Z,96.60
2018-11-13T09:47:17.052Z,96.40
2018-11-13T09:56:29.426Z,95.90
2018-11-13T09:58:57.406Z,95.70
2018-11-13T10:01:25.372Z,96.00
2018-11-13T10:03:54.109Z,95.60
2018-11-13T10:06:21.528Z,95.40
2018-11-13T10:08:49.488Z,95.20
2018-11-13T10:11:17.455Z,95.10
2018-11-13T10:13:45.351Z,94.70
2018-11-13T10:16:13.277Z,94.30
2018-11-13T10:18:41.266Z,93.90
2018-11-13T10:21:09.184Z,93.20
2018-11-13T10:23:52.078Z,93.30
2018-11-13T10:26:21.275Z,93.20
2018-11-13T10:28:49.181Z,93.00
2018-11-13T10:31:17.209Z,92.70
2018-11-13T10:33:45.162Z,92.20
2018-11-13T10:36:13.090Z,92.00
2018-11-13T10:38:43.957Z,91.60
2018-11-13T10:41:12.918Z,91.60
2018-11-13T10:43:40.849Z,91.20
2018-11-13T10:46:08.840Z,91.50
2018-11-13T10:48:36.776Z,91.10
2018-11-13T10:51:05.114Z,90.20
2018-11-13T10:53:33.137Z,90.10
2018-11-13T10:56:01.056Z,90.20
2018-11-13T10:58:29.187Z,89.20
2018-11-13T11:01:03.553Z,88.20
2018-11-13T11:03:37.190Z,87.80
2018-11-13T11:06:05.201Z,86.90
2018-11-13T11:08:33.244Z,87.60
2018-11-13T11:11:01.173Z,87.10
2018-11-13T11:13:29.312Z,87.90
2018-11-13T11:15:57.101Z,87.90
2018-11-13T11:18:25.039Z,87.60
2018-11-13T11:20:52.995Z,86.40
2018-11-13T11:23:20.932Z,86.00
2018-11-13T11:25:48.842Z,86.30
2018-11-13T11:28:16.771Z,86.40
2018-11-13T11:30:44.690Z,86.50
2018-11-13T11:33:12.579Z,86.20
2018-11-13T11:35:40.582Z,86.00
2018-11-13T11:38:08.586Z,83.60
2018-11-13T11:40:36.484Z,84.30
2018-11-13T11:43:04.740Z,84.30
2018-11-13T11:45:32.898Z,83.20
2018-11-13T11:48:00.771Z,83.60
2018-11-13T11:50:28.692Z,83.90
2018-11-13T11:52:56.564Z,84.10
2018-11-13T11:55:24.480Z,83.20
2018-11-13T11:57:52.402Z,82.10
2018-11-13T12:00:26.151Z,79.90
2018-11-13T12:02:54.136Z,78.70
2018-11-13T12:05:22.082Z,79.70
2018-11-13T12:07:50.055Z,79.40
2018-11-13T12:10:18.021Z,79.60
2018-11-13T12:12:45.915Z,78.80
2018-11-13T12:15:14.200Z,78.60
2018-11-13T12:17:42.838Z,78.20
2018-11-13T12:20:11.924Z,74.80
2018-11-13T12:22:39.887Z,75.30
2018-11-13T12:25:10.395Z,75.50
2018-11-13T12:27:38.316Z,74.20
2018-11-13T12:30:09.895Z,74.70
2018-11-13T12:32:37.817Z,73.50
2018-11-13T12:35:06.720Z,73.20
2018-11-13T12:37:34.595Z,73.30
2018-11-13T12:40:02.572Z,72.60
2018-11-13T12:42:30.419Z,72.90
2018-11-13T12:47:50.403Z,73.70
2018-11-13T12:50:19.092Z,73.50
2018-11-13T12:52:46.957Z,73.80
2018-11-13T12:55:20.009Z,73.30
2018-11-13T12:57:47.919Z,72.30
2018-11-13T13:00:19.790Z,71.90
2018-11-13T13:02:47.734Z,72.90
2018-11-13T13:05:15.591Z,72.10
2018-11-13T13:07:43.526Z,73.50
2018-11-13T13:10:14.604Z,72.00
2018-11-13T13:12:42.493Z,72.70
2018-11-13T13:15:12.682Z,70.50
2018-11-13T13:17:40.947Z,71.70
2018-11-13T13:20:12.922Z,72.80
2018-11-13T13:22:40.897Z,69.80
2018-11-13T13:25:11.419Z,69.80
2018-11-13T13:27:39.497Z,70.50
2018-11-13T13:30:13.271Z,70.90
2018-11-13T13:32:41.263Z,72.20
2018-11-13T13:35:50.711Z,70.90
2018-11-13T13:38:18.659Z,70.00
2018-11-13T13:40:47.795Z,73.90
2018-11-13T13:43:16.250Z,73.20
2018-11-13T13:45:44.996Z,72.20
2018-11-13T13:48:12.930Z,72.10
2018-11-13T13:50:40.795Z,73.00
2018-11-13T13:53:09.830Z,70.60
2018-11-13T13:55:37.717Z,69.90
2018-11-13T13:58:05.734Z,71.40
2018-11-13T14:00:33.801Z,70.80
2018-11-13T14:03:01.763Z,70.20
2018-11-13T14:05:29.687Z,71.20
2018-11-13T14:07:57.638Z,69.10
2018-11-13T14:10:25.518Z,68.70
2018-11-13T14:12:53.432Z,67.40
2018-11-13T14:15:21.427Z,69.40
2018-11-13T14:17:49.290Z,68.60
2018-11-13T14:20:18.550Z,69.10
2018-11-13T14:22:46.508Z,68.10
2018-11-13T14:25:14.979Z,69.40
2018-11-13T14:27:43.122Z,69.10
2018-11-13T14:30:16.446Z,67.30
2018-11-13T14:32:45.318Z,67.10
2018-11-13T14:35:13.475Z,68.10
2018-11-13T14:37:41.421Z,68.10
2018-11-13T14:40:13.029Z,69.70
2018-11-13T14:42:42.098Z,69.10
2018-11-13T14:45:10.517Z,69.80
2018-11-13T14:47:38.506Z,69.60
2018-11-13T14:50:09.079Z,70.30
2018-11-13T14:52:37.096Z,70.20
2018-11-13T14:55:09.261Z,69.70
2018-11-13T14:57:37.147Z,68.30
2018-11-13T15:00:09.301Z,70.20
2018-11-13T15:02:38.344Z,71.20
2018-11-13T15:05:08.282Z,70.30
2018-11-13T15:07:36.252Z,71.60
2018-11-13T15:10:06.498Z,70.40
2018-11-13T15:12:34.442Z,69.90
2018-11-13T15:15:02.428Z,69.20
2018-11-13T15:17:31.382Z,71.10
2018-11-13T15:19:59.300Z,69.80
2018-11-13T15:22:27.303Z,71.40
2018-11-13T15:24:55.219Z,71.30
2018-11-13T15:27:23.720Z,72.50
2018-11-13T15:29:52.102Z,73.10
2018-11-13T15:32:20.955Z,73.40
2018-11-13T15:34:48.844Z,73.80
2018-11-13T15:37:18.043Z,74.10
2018-11-13T15:39:46.986Z,74.60
2018-11-13T15:42:17.818Z,75.10
2018-11-13T15:44:47.545Z,75.50
2018-11-13T15:47:15.424Z,75.50
2018-11-13T15:49:43.449Z,76.30
2018-11-13T15:52:11.484Z,76.30
2018-11-13T15:54:39.341Z,76.30
2018-11-13T15:57:08.093Z,76.60
2018-11-13T15:59:36.823Z,76.80
2018-11-13T16:02:06.643Z,76.70
2018-11-13T16:04:36.512Z,77.40
2018-11-13T16:07:04.612Z,77.70
2018-11-13T16:09:33.072Z,78.10
2018-11-13T16:12:00.981Z,78.50
2018-11-13T16:14:30.062Z,78.80
2018-11-13T16:16:58.356Z,79.20
2018-11-13T16:19:27.273Z,79.40
2018-11-13T16:21:55.200Z,79.80
2018-11-13T16:24:23.969Z,79.90
2018-11-13T16:26:52.684Z,80.40
2018-11-13T16:29:21.549Z,80.50
2018-11-13T16:31:49.431Z,81.00
2018-11-13T16:34:17.437Z,81.00
2018-11-13T16:36:46.323Z,81.70
2018-11-13T16:39:14.859Z,81.90
2018-11-13T16:41:46.580Z,81.80
2018-11-13T16:44:15.911Z,81.50
2018-11-13T16:46:43.791Z,81.80
2018-11-13T16:49:12.582Z,82.00
2018-11-13T16:51:41.587Z,82.20
2018-11-13T16:54:09.608Z,82.20
2018-11-13T16:56:43.014Z,82.40
2018-11-13T16:59:11.495Z,82.70
2018-11-13T17:01:40.160Z,82.80
2018-11-13T17:04:08.953Z,82.90
2018-11-13T17:06:39.092Z,83.20
2018-11-13T17:09:09.735Z,83.40
2018-11-13T17:11:38.543Z,83.60
2018-11-13T17:14:06.465Z,84.00
2018-11-13T17:16:42.753Z,84.30
2018-11-13T17:19:13.595Z,84.50
2018-11-13T17:21:42.972Z,85.20
2018-11-13T17:24:14.108Z,85.30
2018-11-13T17:26:44.880Z,85.00
2018-11-13T17:29:18.939Z,85.10
2018-11-13T17:31:48.312Z,85.10
2018-11-13T17:34:18.219Z,85.30
2018-11-13T17:36:47.286Z,85.80
2018-11-13T17:39:16.423Z,85.80
2018-11-13T17:41:44.509Z,86.00
2018-11-13T17:44:14.409Z,86.40
2018-11-13T17:46:47.329Z,86.60
2018-11-13T17:49:16.466Z,87.00
2018-11-13T17:51:46.590Z,87.10
2018-11-13T17:54:16.498Z,87.40
2018-11-13T17:56:46.062Z,87.70
2018-11-13T17:59:18.800Z,87.80
2018-11-13T18:01:47.626Z,88.00
2018-11-13T18:04:16.666Z,88.10
2018-11-13T18:06:47.454Z,88.40
2018-11-13T18:09:18.233Z,88.50
2018-11-13T18:11:47.773Z,88.80
2018-11-13T18:15:45.278Z,88.90
2018-11-13T18:18:15.136Z,89.00
2018-11-13T18:20:43.805Z,88.90
2018-11-13T18:23:13.984Z,89.40
2018-11-13T18:25:44.171Z,89.80
2018-11-13T18:28:15.343Z,90.00
2018-11-13T18:30:46.576Z,90.20
2018-11-13T18:33:16.367Z,90.30
2018-11-13T18:35:44.794Z,90.30
2018-11-13T18:38:14.460Z,90.40
2018-11-13T18:40:47.299Z,90.50
2018-11-13T18:43:16.590Z,90.70
2018-11-13T18:45:45.023Z,90.90
2018-11-13T18:48:16.161Z,90.90
2018-11-13T18:50:49.464Z,91.00
2018-11-13T18:53:18.084Z,91.00
2018-11-13T18:55:54.462Z,91.10
2018-11-13T18:58:26.948Z,91.20
2018-11-13T19:01:00.117Z,91.00
2018-11-13T19:03:31.219Z,91.10
2018-11-13T19:06:03.417Z,91.10
2018-11-13T19:08:39.102Z,91.00
2018-11-13T19:11:20.666Z,91.20
2018-11-13T19:13:51.850Z,91.10
2018-11-13T19:16:23.914Z,91.20
2018-11-13T19:18:55.640Z,91.20
2018-11-13T19:21:27.315Z,91.20
2018-11-13T19:23:58.142Z,91.10
2018-11-13T19:26:27.398Z,91.10
2018-11-13T19:28:57.797Z,91.30
2018-11-13T19:31:26.409Z,91.30
2018-11-13T19:33:57.291Z,91.30
2018-11-13T19:36:25.984Z,91.40
2018-11-13T19:38:57.374Z,91.40
2018-11-13T19:41:27.980Z,91.40
2018-11-13T19:43:58.042Z,91.40
2018-11-13T19:46:29.069Z,91.40
2018-11-13T19:48:59.984Z,91.40
2018-11-13T19:51:30.024Z,91.30
2018-11-13T19:54:01.654Z,91.40
2018-11-13T19:56:30.666Z,91.50
2018-11-13T19:58:59.799Z,91.40
2018-11-13T20:01:29.675Z,91.40
2018-11-13T20:04:07.794Z,91.40
2018-11-13T20:06:39.492Z,91.40
2018-11-13T20:09:11.968Z,91.30
2018-11-13T20:11:41.351Z,91.00
2018-11-13T20:14:15.583Z,91.00
2018-11-13T20:16:47.126Z,91.20
2018-11-13T20:19:17.296Z,91.20
2018-11-13T20:21:46.620Z,91.20
2018-11-13T20:24:18.026Z,91.00
2018-11-13T20:26:53.020Z,91.00
2018-11-13T20:29:22.101Z,91.30
2018-11-13T20:31:52.546Z,90.80
2018-11-13T20:34:25.924Z,90.90
2018-11-13T20:36:55.431Z,91.40
2018-11-13T20:39:26.479Z,90.90
2018-11-13T20:41:57.333Z,90.90
2018-11-13T20:44:26.352Z,91.00
2018-11-13T20:46:59.691Z,91.00
2018-11-13T20:49:29.218Z,91.20
2018-11-13T20:51:58.705Z,91.30
2018-11-13T20:54:29.693Z,91.40
2018-11-13T20:57:01.318Z,91.10
2018-11-13T20:59:30.831Z,91.30
2018-11-13T21:01:59.868Z,91.20
2018-11-13T21:04:28.852Z,91.40
2018-11-13T21:06:57.163Z,91.40
2018-11-13T21:09:27.906Z,91.70
2018-11-13T21:11:58.030Z,91.80
2018-11-13T21:14:26.300Z,91.60
2018-11-13T21:16:55.857Z,91.80
2018-11-13T21:19:25.855Z,91.60
2018-11-13T21:21:56.508Z,91.60
2018-11-13T21:24:31.154Z,91.70
2018-11-13T21:27:00.605Z,91.80
2018-11-13T21:29:30.577Z,91.90
2018-11-13T21:32:00.792Z,92.00
2018-11-13T21:34:31.958Z,92.00
2018-11-13T21:37:00.409Z,91.90
2018-11-13T21:39:29.083Z,91.70
2018-11-13T21:41:59.511Z,91.90
2018-11-13T21:44:27.478Z,91.80
2018-11-13T21:46:55.764Z,91.70
2018-11-13T21:49:25.840Z,91.70
2018-11-13T21:51:54.095Z,92.50
2018-11-13T21:54:23.213Z,92.10
2018-11-13T21:56:51.315Z,92.00
2018-11-13T21:59:20.482Z,92.10
2018-11-13T22:01:49.005Z,92.20
2018-11-13T22:04:18.454Z,92.70
2018-11-13T22:06:48.322Z,92.70
2018-11-13T22:09:17.010Z,93.30
2018-11-13T22:11:44.935Z,93.00
2018-11-13T22:14:13.007Z,93.00
2018-11-13T22:16:42.400Z,92.70
2018-11-13T22:19:10.452Z,92.70
2018-11-13T22:21:39.379Z,92.60
2018-11-13T22:24:07.379Z,92.60
2018-11-13T22:26:35.704Z,92.40
2018-11-13T22:29:05.031Z,92.40
2018-11-13T22:31:34.287Z,92.40
2018-11-13T22:34:02.242Z,92.60
2018-11-13T22:36:30.376Z,92.60
2018-11-13T22:38:58.415Z,92.90
2018-11-13T22:41:26.742Z,93.00
2018-11-13T22:43:55.723Z,93.00
2018-11-13T22:46:23.836Z,93.20
2018-11-13T22:48:51.804Z,93.40
2018-11-13T22:51:19.867Z,93.90
2018-11-13T22:53:47.894Z,94.00
2018-11-13T22:56:15.933Z,94.00
2018-11-13T22:58:43.986Z,93.90
2018-11-13T23:01:12.171Z,93.80
2018-11-13T23:03:40.237Z,93.60
2018-11-13T23:06:08.107Z,93.50
2018-11-13T23:08:36.138Z,93.40
2018-11-13T23:11:09.570Z,93.30
2018-11-13T23:13:37.456Z,93.30
2018-11-13T23:16:06.267Z,93.20
2018-11-13T23:18:34.559Z,93.30
2018-11-13T23:21:02.505Z,93.40
2018-11-13T23:23:30.478Z,93.20
2018-11-13T23:25:58.528Z,93.20
2018-11-13T23:28:26.404Z,93.00
2018-11-13T23:30:54.288Z,93.00
2018-11-13T23:33:22.204Z,92.90
2018-11-13T23:35:50.144Z,93.00
2018-11-13T23:38:18.171Z,93.10
2018-11-13T23:40:46.106Z,93.00
2018-11-13T23:43:13.981Z,92.90
2018-11-13T23:45:41.844Z,93.20
2018-11-13T23:48:09.722Z,93.20
2018-11-13T23:50:37.574Z,93.20
2018-11-13T23:53:05.926Z,93.20
2018-11-13T23:55:33.847Z,93.30
2018-11-13T23:58:01.705Z,93.20
