createdAt,value
2018-07-19T00:00:41.944Z,8.83
2018-07-19T00:03:10.164Z,9.93
2018-07-19T00:05:38.626Z,7.40
2018-07-19T00:08:11.216Z,11.00
2018-07-19T00:10:39.333Z,9.07
2018-07-19T00:13:07.729Z,9.17
2018-07-19T00:15:37.009Z,9.87
2018-07-19T00:18:05.311Z,8.10
2018-07-19T00:20:35.017Z,8.63
2018-07-19T00:23:03.842Z,7.50
2018-07-19T00:25:32.753Z,6.83
2018-07-19T00:28:01.573Z,6.50
2018-07-19T00:30:31.026Z,7.60
2018-07-19T00:32:59.991Z,8.80
2018-07-19T00:35:28.417Z,9.17
2018-07-19T00:38:00.429Z,9.07
2018-07-19T00:40:28.532Z,9.97
2018-07-19T00:42:56.907Z,6.17
2018-07-19T00:45:26.237Z,7.50
2018-07-19T00:47:54.798Z,11.73
2018-07-19T00:50:23.186Z,9.07
2018-07-19T00:52:51.341Z,7.13
2018-07-19T00:55:19.474Z,10.83
2018-07-19T00:57:48.149Z,8.83
2018-07-19T01:00:16.284Z,9.37
2018-07-19T01:02:44.401Z,6.00
2018-07-19T01:05:18.170Z,8.07
2018-07-19T01:07:46.502Z,7.30
2018-07-19T01:10:21.455Z,8.03
2018-07-19T01:12:49.841Z,9.83
2018-07-19T01:15:21.885Z,8.20
2018-07-19T01:17:50.063Z,6.73
2018-07-19T01:20:25.166Z,10.63
2018-07-19T01:22:53.330Z,10.87
2018-07-19T01:25:26.461Z,6.53
2018-07-19T01:27:55.684Z,9.77
2018-07-19T01:30:28.257Z,7.07
2018-07-19T01:32:56.464Z,9.93
2018-07-19T01:35:29.329Z,6.70
2018-07-19T01:37:58.156Z,6.60
2018-07-19T01:42:59.772Z,9.10
2018-07-19T01:45:28.202Z,9.20
2018-07-19T01:47:56.480Z,7.23
2018-07-19T01:50:24.956Z,7.30
2018-07-19T01:52:53.202Z,8.50
2018-07-19T01:55:21.336Z,10.07
2018-07-19T01:57:49.602Z,7.87
2018-07-19T02:00:18.049Z,9.43
2018-07-19T02:02:46.733Z,9.77
2018-07-19T02:05:14.926Z,11.10
2018-07-19T02:07:46.947Z,9.60
2018-07-19T02:10:15.353Z,10.90
2018-07-19T02:12:48.745Z,6.97
2018-07-19T02:15:16.885Z,6.83
2018-07-19T02:17:45.022Z,8.97
2018-07-19T02:20:13.502Z,9.00
2018-07-19T02:22:42.157Z,8.70
2018-07-19T02:25:10.289Z,9.63
2018-07-19T02:27:38.413Z,10.83
2018-07-19T02:30:06.978Z,9.37
2018-07-19T02:32:35.141Z,7.73
2018-07-19T02:35:03.308Z,9.87
2018-07-19T02:37:31.753Z,7.03
2018-07-19T02:40:04.925Z,9.17
2018-07-19T02:42:33.075Z,10.40
2018-07-19T02:47:43.525Z,7.33
2018-07-19T02:50:12.141Z,8.13
2018-07-19T02:52:40.270Z,9.60
2018-07-19T02:55:13.649Z,10.13
2018-07-19T02:57:41.945Z,7.80
2018-07-19T03:00:15.451Z,7.37
2018-07-19T03:02:44.065Z,9.83
2018-07-19T03:05:12.209Z,9.73
2018-07-19T03:07:40.387Z,10.00
2018-07-19T03:10:08.765Z,7.30
2018-07-19T03:12:36.937Z,9.40
2018-07-19T03:15:06.143Z,9.17
2018-07-19T03:17:34.974Z,7.13
2018-07-19T03:20:04.155Z,7.23
2018-07-19T03:22:32.386Z,7.93
2018-07-19T03:25:01.112Z,9.27
2018-07-19T03:27:29.241Z,12.70
2018-07-19T03:29:57.394Z,8.33
2018-07-19T03:32:30.038Z,9.80
2018-07-19T03:34:58.169Z,7.90
2018-07-19T03:37:31.080Z,8.30
2018-07-19T03:39:59.534Z,12.23
2018-07-19T03:42:27.766Z,13.40
2018-07-19T03:44:55.917Z,16.17
2018-07-19T03:47:24.319Z,10.23
2018-07-19T03:52:27.632Z,9.57
2018-07-19T03:54:55.760Z,13.77
2018-07-19T03:57:23.949Z,10.93
2018-07-19T03:59:52.662Z,9.17
2018-07-19T04:02:20.781Z,10.77
2018-07-19T04:04:48.933Z,12.50
2018-07-19T04:07:17.361Z,10.00
2018-07-19T04:09:49.421Z,9.90
2018-07-19T04:12:17.544Z,9.43
2018-07-19T04:14:54.921Z,11.47
2018-07-19T04:17:23.044Z,9.67
2018-07-19T04:19:54.774Z,8.90
2018-07-19T04:22:23.001Z,9.13
2018-07-19T04:24:57.992Z,13.13
2018-07-19T04:27:26.423Z,8.63
2018-07-19T04:30:01.507Z,8.67
2018-07-19T04:32:29.709Z,11.43
2018-07-19T04:35:11.094Z,11.00
2018-07-19T04:37:39.474Z,12.17
2018-07-19T04:40:07.650Z,12.47
2018-07-19T04:42:35.925Z,13.80
2018-07-19T04:45:09.085Z,14.90
2018-07-19T04:47:37.642Z,10.90
2018-07-19T04:50:10.905Z,10.27
2018-07-19T04:52:39.077Z,12.10
2018-07-19T04:55:12.882Z,10.60
2018-07-19T04:57:41.137Z,10.03
2018-07-19T05:02:42.822Z,10.27
2018-07-19T05:05:11.573Z,8.07
2018-07-19T05:07:40.005Z,13.13
2018-07-19T05:10:08.897Z,11.37
2018-07-19T05:12:37.324Z,10.57
2018-07-19T05:15:05.609Z,14.37
2018-07-19T05:17:34.045Z,11.33
2018-07-19T05:20:02.537Z,13.57
2018-07-19T05:22:30.898Z,12.37
2018-07-19T05:25:00.152Z,11.90
2018-07-19T05:27:30.166Z,15.80
2018-07-19T05:29:59.103Z,8.17
2018-07-19T05:32:31.549Z,11.57
2018-07-19T05:34:59.878Z,8.17
2018-07-19T05:37:32.947Z,9.37
2018-07-19T05:40:01.515Z,9.40
2018-07-19T05:42:35.235Z,12.60
2018-07-19T05:45:03.394Z,12.10
2018-07-19T05:47:36.556Z,7.70
2018-07-19T05:50:04.825Z,9.03
2018-07-19T05:52:33.152Z,11.87
2018-07-19T05:55:01.898Z,14.20
2018-07-19T05:57:30.975Z,13.80
2018-07-19T05:59:59.533Z,13.93
2018-07-19T06:02:28.440Z,11.47
2018-07-19T06:04:56.788Z,14.07
2018-07-19T06:07:25.221Z,12.10
2018-07-19T06:09:53.853Z,9.73
2018-07-19T06:16:57.940Z,11.77
2018-07-19T06:19:26.607Z,11.25
2018-07-19T06:21:56.453Z,8.73
2018-07-19T06:24:25.676Z,11.63
2018-07-19T06:27:00.630Z,9.03
2018-07-19T06:29:29.338Z,11.45
2018-07-19T06:32:02.809Z,13.15
2018-07-19T06:34:31.561Z,9.15
2018-07-19T06:37:04.538Z,11.43
2018-07-19T06:39:33.058Z,11.55
2018-07-19T06:42:01.677Z,9.43
2018-07-19T06:44:30.435Z,13.90
2018-07-19T06:46:59.154Z,14.85
2018-07-19T06:49:29.213Z,10.65
2018-07-19T06:51:58.633Z,15.75
2018-07-19T06:54:29.188Z,12.82
2018-07-19T06:56:58.497Z,13.25
2018-07-19T06:59:26.642Z,14.63
2018-07-19T07:01:55.542Z,14.23
2018-07-19T07:04:23.763Z,15.40
2018-07-19T07:06:53.312Z,11.50
2018-07-19T07:09:26.491Z,11.03
2018-07-19T07:11:55.154Z,10.63
2018-07-19T07:14:27.126Z,12.95
2018-07-19T07:16:56.027Z,18.15
2018-07-19T07:19:27.728Z,14.95
2018-07-19T07:21:55.856Z,16.47
2018-07-19T07:24:29.821Z,10.18
2018-07-19T07:26:58.423Z,12.53
2018-07-19T07:29:31.231Z,13.10
2018-07-19T07:34:07.277Z,11.55
2018-07-19T07:36:37.512Z,11.33
2018-07-19T07:39:08.621Z,12.30
2018-07-19T07:41:40.757Z,17.25
2018-07-19T07:44:09.083Z,11.60
2018-07-19T07:46:50.253Z,14.40
2018-07-19T07:49:19.415Z,11.68
2018-07-19T07:51:48.151Z,11.93
2018-07-19T07:54:16.938Z,12.23
2018-07-19T07:56:46.687Z,13.08
2018-07-19T07:59:14.890Z,11.20
2018-07-19T08:01:48.289Z,12.30
2018-07-19T08:04:20.217Z,12.30
2018-07-19T08:06:51.635Z,9.08
2018-07-19T08:09:19.778Z,8.28
2018-07-19T08:12:02.573Z,12.53
2018-07-19T08:14:30.754Z,14.70
2018-07-19T08:16:59.367Z,7.50
2018-07-19T08:19:27.517Z,8.03
2018-07-19T08:21:59.505Z,7.90
2018-07-19T08:24:28.145Z,11.83
2018-07-19T08:27:00.603Z,8.23
2018-07-19T08:29:29.401Z,8.75
2018-07-19T08:34:33.602Z,6.78
2018-07-19T08:37:10.084Z,7.30
2018-07-19T08:39:39.530Z,6.92
2018-07-19T08:42:20.396Z,6.97
2018-07-19T08:44:49.075Z,7.72
2018-07-19T08:47:18.097Z,7.83
2018-07-19T08:49:47.478Z,4.97
2018-07-19T08:52:18.652Z,5.83
2018-07-19T08:54:46.893Z,5.42
2018-07-19T08:57:19.312Z,5.87
2018-07-19T08:59:47.794Z,8.80
2018-07-19T09:02:28.551Z,6.95
2018-07-19T09:04:57.421Z,5.22
2018-07-19T09:07:25.573Z,6.40
2018-07-19T09:09:56.742Z,8.13
2018-07-19T09:12:26.581Z,5.97
2018-07-19T09:14:55.746Z,7.28
2018-07-19T09:17:36.874Z,8.98
2018-07-19T09:20:05.859Z,5.85
2018-07-19T09:22:36.150Z,8.30
2018-07-19T09:25:04.816Z,7.90
2018-07-19T09:27:34.110Z,7.00
2018-07-19T09:30:02.800Z,8.15
2018-07-19T09:32:44.657Z,7.12
2018-07-19T09:35:13.884Z,11.10
2018-07-19T09:37:42.095Z,11.83
2018-07-19T09:40:11.161Z,10.28
2018-07-19T09:42:41.169Z,7.10
2018-07-19T09:45:09.959Z,8.33
2018-07-19T09:47:45.461Z,9.45
2018-07-19T09:50:14.100Z,8.48
2018-07-19T09:52:47.351Z,10.18
2018-07-19T09:55:15.489Z,7.33
2018-07-19T09:57:48.931Z,8.00
2018-07-19T10:00:22.198Z,9.05
2018-07-19T10:02:52.142Z,7.70
2018-07-19T10:05:21.172Z,6.47
2018-07-19T10:08:02.827Z,8.05
2018-07-19T10:10:32.195Z,8.55
2018-07-19T10:13:01.475Z,7.53
2018-07-19T10:15:33.101Z,9.88
2018-07-19T10:18:02.101Z,7.50
2018-07-19T10:20:33.115Z,7.33
2018-07-19T10:23:02.161Z,6.15
2018-07-19T10:25:32.163Z,4.58
2018-07-19T10:28:05.509Z,9.55
2018-07-19T10:30:33.832Z,4.87
2018-07-19T10:33:07.418Z,5.45
2018-07-19T10:35:36.211Z,4.40
2018-07-19T10:38:06.745Z,6.03
2018-07-19T10:40:55.349Z,9.40
2018-07-19T10:43:25.617Z,7.22
2018-07-19T10:45:56.156Z,6.72
2018-07-19T10:48:26.036Z,4.50
2018-07-19T10:50:54.581Z,7.33
2018-07-19T10:53:25.119Z,7.90
2018-07-19T10:55:55.368Z,4.17
2018-07-19T10:58:24.388Z,8.18
2018-07-19T11:00:55.182Z,3.52
2018-07-19T11:03:23.330Z,8.43
2018-07-19T11:05:56.270Z,6.65
2018-07-19T11:08:24.833Z,4.53
2018-07-19T11:10:53.967Z,4.35
2018-07-19T11:13:27.357Z,8.28
2018-07-19T11:15:56.601Z,6.08
2018-07-19T11:18:29.433Z,4.67
2018-07-19T11:20:58.311Z,4.22
2018-07-19T11:23:33.693Z,5.87
2018-07-19T11:26:02.558Z,6.05
2018-07-19T11:28:34.563Z,9.28
2018-07-19T11:31:03.543Z,6.20
2018-07-19T11:33:38.798Z,5.20
2018-07-19T11:36:08.394Z,6.62
2018-07-19T11:38:40.866Z,7.20
2018-07-19T11:41:09.802Z,6.75
2018-07-19T11:43:41.517Z,7.05
2018-07-19T11:46:09.722Z,7.35
2018-07-19T11:48:42.896Z,4.95
2018-07-19T11:51:11.317Z,5.92
2018-07-19T11:53:45.368Z,5.67
2018-07-19T11:56:14.092Z,5.37
2018-07-19T11:58:43.509Z,6.67
2018-07-19T12:01:13.695Z,5.40
2018-07-19T12:03:42.282Z,7.30
2018-07-19T12:06:10.410Z,6.87
2018-07-19T12:08:38.745Z,6.35
2018-07-19T12:11:09.441Z,8.30
2018-07-19T12:13:38.254Z,5.22
2018-07-19T12:16:07.149Z,5.62
2018-07-19T12:18:36.557Z,6.97
2018-07-19T12:21:05.137Z,5.72
2018-07-19T12:23:34.130Z,7.03
2018-07-19T12:26:15.688Z,6.47
2018-07-19T12:28:44.157Z,8.13
2018-07-19T12:31:13.160Z,6.05
2018-07-19T12:36:16.482Z,4.40
2018-07-19T12:38:45.141Z,6.45
2018-07-19T12:41:13.555Z,7.42
2018-07-19T12:43:41.810Z,9.18
2018-07-19T12:46:18.166Z,5.83
2018-07-19T12:48:46.557Z,5.22
2018-07-19T12:51:20.119Z,4.45
2018-07-19T12:53:49.431Z,4.80
2018-07-19T12:56:21.617Z,9.30
2018-07-19T12:58:52.670Z,6.25
2018-07-19T13:01:24.160Z,5.72
2018-07-19T13:03:52.905Z,6.67
2018-07-19T13:06:25.991Z,5.60
2018-07-19T13:08:55.458Z,4.60
2018-07-19T13:11:37.619Z,5.80
2018-07-19T13:14:08.503Z,4.95
2018-07-19T13:16:36.949Z,5.17
2018-07-19T13:19:05.581Z,5.17
2018-07-19T13:21:34.212Z,6.53
2018-07-19T13:24:02.558Z,6.40
2018-07-19T13:26:35.176Z,7.12
2018-07-19T13:29:06.444Z,7.85
2018-07-19T13:31:38.583Z,4.45
2018-07-19T13:34:06.740Z,4.47
2018-07-19T13:36:41.006Z,9.33
2018-07-19T13:39:09.697Z,6.08
2018-07-19T13:41:44.323Z,9.78
2018-07-19T13:44:13.082Z,5.72
2018-07-19T13:46:47.559Z,3.85
2018-07-19T13:49:15.792Z,8.15
2018-07-19T13:51:47.425Z,5.58
2018-07-19T13:54:21.162Z,4.05
2018-07-19T13:56:51.373Z,6.50
2018-07-19T13:59:19.562Z,6.12
2018-07-19T14:01:52.625Z,9.53
2018-07-19T14:04:21.208Z,4.12
2018-07-19T14:06:53.635Z,4.60
2018-07-19T14:09:22.102Z,4.40
2018-07-19T14:11:51.480Z,5.15
2018-07-19T14:14:21.785Z,7.12
2018-07-19T14:16:50.174Z,6.95
2018-07-19T14:19:18.625Z,7.22
2018-07-19T14:21:46.789Z,6.90
2018-07-19T14:24:15.678Z,7.33
2018-07-19T14:26:44.533Z,5.35
2018-07-19T14:29:12.981Z,5.20
2018-07-19T14:31:43.173Z,7.97
2018-07-19T14:34:13.858Z,8.80
2018-07-19T14:36:42.286Z,4.72
2018-07-19T14:39:13.941Z,5.03
2018-07-19T14:41:44.560Z,6.80
2018-07-19T14:47:00.339Z,7.05
2018-07-19T14:49:59.416Z,6.72
2018-07-19T14:52:28.065Z,5.75
2018-07-19T14:54:57.177Z,6.40
2018-07-19T14:57:25.305Z,4.95
2018-07-19T14:59:53.966Z,5.40
2018-07-19T15:02:25.527Z,7.30
2018-07-19T15:04:54.390Z,7.15
2018-07-19T15:07:27.779Z,8.50
2018-07-19T15:09:56.107Z,6.20
2018-07-19T15:12:28.322Z,9.50
2018-07-19T15:14:56.959Z,8.35
2018-07-19T15:17:31.730Z,4.40
2018-07-19T15:20:01.841Z,8.40
2018-07-19T15:22:42.589Z,8.38
2018-07-19T15:25:10.733Z,7.03
2018-07-19T15:27:44.910Z,4.72
2018-07-19T15:30:14.053Z,5.17
2018-07-19T15:32:42.281Z,6.83
2018-07-19T15:35:12.693Z,5.85
2018-07-19T15:37:42.186Z,5.22
2018-07-19T15:40:14.758Z,5.25
2018-07-19T15:42:47.067Z,5.92
2018-07-19T15:45:17.156Z,5.65
2018-07-19T15:47:48.828Z,5.30
2018-07-19T15:50:18.133Z,8.13
2018-07-19T15:52:50.331Z,4.50
2018-07-19T15:55:18.636Z,6.58
2018-07-19T15:57:53.633Z,6.00
2018-07-19T16:00:22.469Z,6.08
2018-07-19T16:02:55.709Z,5.97
2018-07-19T16:05:24.265Z,4.90
2018-07-19T16:08:00.480Z,6.75
2018-07-19T16:10:28.948Z,8.00
2018-07-19T16:13:01.123Z,8.45
2018-07-19T16:15:29.553Z,4.10
2018-07-19T16:18:02.851Z,7.45
2018-07-19T16:20:31.443Z,5.50
2018-07-19T16:23:04.054Z,4.72
2018-07-19T16:25:32.240Z,7.53
2018-07-19T16:28:01.358Z,9.80
2018-07-19T16:30:30.348Z,7.45
2018-07-19T16:32:59.528Z,5.33
2018-07-19T16:35:29.184Z,5.58
2018-07-19T16:37:58.170Z,7.95
2018-07-19T16:40:26.826Z,6.55
2018-07-19T16:42:56.104Z,8.83
2018-07-19T16:45:25.143Z,7.30
2018-07-19T16:47:53.873Z,8.98
2018-07-19T16:50:22.077Z,7.00
2018-07-19T16:52:50.911Z,12.82
2018-07-19T16:55:31.686Z,7.40
2018-07-19T16:58:00.511Z,8.68
2018-07-19T17:00:28.633Z,6.37
2018-07-19T17:02:57.078Z,9.05
2018-07-19T17:05:28.149Z,9.58
2018-07-19T17:07:56.806Z,7.40
2018-07-19T17:10:32.290Z,8.48
2018-07-19T17:13:01.122Z,7.95
2018-07-19T17:15:33.960Z,5.40
2018-07-19T17:18:04.794Z,7.28
2018-07-19T17:20:36.073Z,8.63
2018-07-19T17:23:04.668Z,5.47
2018-07-19T17:25:39.808Z,6.55
2018-07-19T17:28:09.454Z,8.23
2018-07-19T17:30:42.930Z,7.37
2018-07-19T17:33:11.046Z,9.35
2018-07-19T17:35:43.539Z,6.30
2018-07-19T17:38:11.726Z,6.47
2018-07-19T17:40:45.489Z,7.45
2018-07-19T17:43:15.265Z,9.68
2018-07-19T17:45:57.424Z,13.72
2018-07-19T17:48:28.633Z,10.55
2018-07-19T17:50:59.157Z,7.75
2018-07-19T17:53:31.312Z,11.50
2018-07-19T17:55:59.437Z,11.25
2018-07-19T17:58:28.156Z,10.32
2018-07-19T18:00:58.043Z,9.98
2018-07-19T18:03:26.229Z,7.85
2018-07-19T18:06:08.909Z,10.75
2018-07-19T18:08:38.590Z,11.03
2018-07-19T18:11:07.769Z,9.28
2018-07-19T18:13:38.856Z,8.53
2018-07-19T18:18:43.017Z,11.97
2018-07-19T18:21:12.046Z,11.40
2018-07-19T18:23:42.149Z,9.03
2018-07-19T18:26:12.101Z,8.30
2018-07-19T18:28:40.469Z,11.48
2018-07-19T18:31:16.822Z,8.45
2018-07-19T18:33:46.662Z,7.90
2018-07-19T18:36:15.855Z,6.05
2018-07-19T18:38:44.658Z,8.60
2018-07-19T18:41:16.801Z,8.53
2018-07-19T18:43:46.414Z,9.13
2018-07-19T18:46:19.075Z,7.75
2018-07-19T18:48:47.194Z,8.30
2018-07-19T18:51:20.823Z,8.18
2018-07-19T18:53:49.550Z,7.92
2018-07-19T18:58:52.753Z,12.43
2018-07-19T19:01:26.205Z,10.08
2018-07-19T19:03:54.538Z,6.83
2018-07-19T19:06:28.942Z,11.08
2018-07-19T19:08:58.249Z,9.53
2018-07-19T19:11:31.225Z,7.58
2018-07-19T19:14:02.311Z,7.80
2018-07-19T19:16:43.209Z,5.47
2018-07-19T19:19:11.652Z,15.37
2018-07-19T19:21:41.405Z,11.08
2018-07-19T19:24:10.759Z,11.35
2018-07-19T19:26:39.103Z,22.53
2018-07-19T19:29:09.557Z,19.90
2018-07-19T19:31:41.662Z,30.00
2018-07-19T19:34:11.080Z,30.10
2018-07-19T19:36:44.396Z,37.60
2018-07-19T19:39:13.681Z,35.40
2018-07-19T19:41:54.978Z,37.93
2018-07-19T19:44:25.613Z,26.03
2018-07-19T19:46:53.955Z,24.30
2018-07-19T19:49:25.698Z,27.03
2018-07-19T19:51:58.536Z,30.33
2018-07-19T19:54:28.039Z,27.23
2018-07-19T19:56:57.532Z,18.67
2018-07-19T19:59:27.604Z,16.00
2018-07-19T20:01:58.113Z,15.37
2018-07-19T20:04:27.641Z,16.40
2018-07-19T20:07:00.768Z,10.13
2018-07-19T20:09:29.097Z,8.27
2018-07-19T20:14:41.298Z,12.27
2018-07-19T20:17:09.758Z,10.10
2018-07-19T20:19:39.190Z,13.80
2018-07-19T20:22:12.951Z,9.07
2018-07-19T20:24:43.222Z,9.13
2018-07-19T20:27:14.331Z,8.90
2018-07-19T20:29:42.732Z,10.10
2018-07-19T20:32:23.623Z,15.80
2018-07-19T20:34:54.797Z,12.07
2018-07-19T20:37:23.536Z,7.50
2018-07-19T20:39:51.869Z,14.00
2018-07-19T20:42:20.226Z,10.33
2018-07-19T20:44:50.181Z,12.00
2018-07-19T20:47:21.550Z,14.27
2018-07-19T20:49:49.656Z,11.73
2018-07-19T20:52:22.767Z,10.87
2018-07-19T20:54:51.521Z,14.20
2018-07-19T20:57:19.714Z,10.47
2018-07-19T20:59:48.206Z,7.27
2018-07-19T21:02:16.594Z,9.77
2018-07-19T21:04:44.866Z,13.20
2018-07-19T21:07:13.353Z,12.47
2018-07-19T21:09:43.093Z,9.23
2018-07-19T21:12:11.677Z,9.50
2018-07-19T21:14:41.250Z,11.67
2018-07-19T21:17:11.220Z,8.87
2018-07-19T21:19:39.548Z,10.57
2018-07-19T21:22:08.793Z,9.83
2018-07-19T21:24:40.945Z,12.37
2018-07-19T21:27:11.490Z,8.67
2018-07-19T21:29:44.182Z,13.03
2018-07-19T21:32:16.069Z,8.63
2018-07-19T21:34:56.501Z,9.50
2018-07-19T21:37:25.160Z,12.87
2018-07-19T21:39:53.341Z,10.67
2018-07-19T21:42:21.527Z,9.07
2018-07-19T21:44:55.168Z,12.20
2018-07-19T21:47:23.302Z,12.97
2018-07-19T21:49:51.461Z,8.43
2018-07-19T21:52:19.860Z,9.70
2018-07-19T21:54:48.668Z,11.97
2018-07-19T21:57:16.815Z,12.63
2018-07-19T21:59:45.342Z,9.53
2018-07-19T22:02:13.820Z,9.07
2018-07-19T22:04:42.843Z,13.50
2018-07-19T22:07:13.258Z,12.13
2018-07-19T22:09:41.396Z,12.37
2018-07-19T22:12:09.574Z,7.50
2018-07-19T22:14:37.979Z,10.23
2018-07-19T22:17:06.118Z,8.10
2018-07-19T22:19:34.247Z,7.80
2018-07-19T22:22:02.665Z,8.43
2018-07-19T22:24:30.801Z,6.37
2018-07-19T22:26:59.014Z,7.83
2018-07-19T22:29:27.949Z,6.53
2018-07-19T22:31:56.261Z,8.60
2018-07-19T22:36:58.166Z,8.73
2018-07-19T22:39:26.289Z,8.00
2018-07-19T22:41:54.410Z,10.40
2018-07-19T22:44:23.549Z,8.50
2018-07-19T22:46:51.669Z,10.77
2018-07-19T22:49:22.474Z,10.83
2018-07-19T22:51:51.234Z,8.40
2018-07-19T22:54:19.660Z,11.07
2018-07-19T22:56:47.815Z,11.83
2018-07-19T22:59:16.340Z,8.20
2018-07-19T23:01:48.714Z,9.27
2018-07-19T23:04:17.056Z,10.73
2018-07-19T23:06:45.230Z,9.80
2018-07-19T23:09:13.329Z,8.27
2018-07-19T23:11:41.734Z,9.07
2018-07-19T23:14:10.666Z,9.83
2018-07-19T23:16:39.076Z,12.03
2018-07-19T23:19:07.644Z,13.43
2018-07-19T23:21:36.150Z,13.33
2018-07-19T23:24:07.885Z,13.30
2018-07-19T23:26:36.937Z,19.20
2018-07-19T23:29:09.732Z,17.27
2018-07-19T23:31:37.918Z,20.20
2018-07-19T23:34:11.316Z,16.23
2018-07-19T23:36:46.097Z,18.17
2018-07-19T23:39:20.592Z,18.00
2018-07-19T23:41:52.473Z,10.93
2018-07-19T23:44:27.465Z,21.30
2018-07-19T23:46:59.603Z,15.63
2018-07-19T23:49:27.729Z,17.03
2018-07-19T23:51:57.535Z,16.00
2018-07-19T23:54:28.081Z,17.53
2018-07-19T23:56:56.189Z,12.23
2018-07-19T23:59:26.297Z,15.17
