createdAt,value
2018-09-26T00:01:42.115Z,10.80
2018-09-26T00:04:27.864Z,10.80
2018-09-26T00:06:57.754Z,10.80
2018-09-26T00:09:27.697Z,10.80
2018-09-26T00:11:57.074Z,10.70
2018-09-26T00:14:26.342Z,10.80
2018-09-26T00:16:55.661Z,10.70
2018-09-26T00:19:25.073Z,10.80
2018-09-26T00:21:54.445Z,10.70
2018-09-26T00:24:23.759Z,10.70
2018-09-26T00:26:53.033Z,10.70
2018-09-26T00:29:22.322Z,10.70
2018-09-26T00:31:52.346Z,10.70
2018-09-26T00:34:22.186Z,10.70
2018-09-26T00:36:52.293Z,10.70
2018-09-26T00:39:22.204Z,10.70
2018-09-26T00:41:52.271Z,10.70
2018-09-26T00:44:22.197Z,10.60
2018-09-26T00:46:52.204Z,10.60
2018-09-26T00:49:22.282Z,10.60
2018-09-26T00:51:52.256Z,10.60
2018-09-26T00:54:22.311Z,10.60
2018-09-26T00:56:52.267Z,10.60
2018-09-26T00:59:22.251Z,10.60
2018-09-26T01:01:52.279Z,10.50
2018-09-26T01:04:22.215Z,10.50
2018-09-26T01:06:52.263Z,10.60
2018-09-26T01:09:22.352Z,10.50
2018-09-26T01:11:52.336Z,10.50
2018-09-26T01:14:22.302Z,10.50
2018-09-26T01:16:52.297Z,10.50
2018-09-26T01:19:22.367Z,10.50
2018-09-26T01:21:52.401Z,10.50
2018-09-26T01:24:22.345Z,10.50
2018-09-26T01:26:52.416Z,10.50
2018-09-26T01:29:22.291Z,10.50
2018-09-26T01:31:52.336Z,10.40
2018-09-26T01:34:22.350Z,10.40
2018-09-26T01:36:52.497Z,10.40
2018-09-26T01:39:22.433Z,10.40
2018-09-26T01:41:52.407Z,10.30
2018-09-26T01:44:22.338Z,10.30
2018-09-26T01:46:52.365Z,10.30
2018-09-26T01:49:22.363Z,10.30
2018-09-26T01:51:52.383Z,10.30
2018-09-26T01:54:22.322Z,10.30
2018-09-26T01:56:52.434Z,10.30
2018-09-26T01:59:22.413Z,10.30
2018-09-26T02:01:52.435Z,10.30
2018-09-26T02:04:22.367Z,10.20
2018-09-26T02:06:52.405Z,10.20
2018-09-26T02:09:25.009Z,10.20
2018-09-26T02:11:54.293Z,10.20
2018-09-26T02:14:23.569Z,10.20
2018-09-26T02:16:52.834Z,10.20
2018-09-26T02:19:22.422Z,10.20
2018-09-26T02:21:52.486Z,10.20
2018-09-26T02:24:22.462Z,10.20
2018-09-26T02:26:52.489Z,10.20
2018-09-26T02:29:22.402Z,10.20
2018-09-26T02:31:52.382Z,10.20
2018-09-26T02:34:22.444Z,10.20
2018-09-26T02:36:52.415Z,10.20
2018-09-26T02:39:22.461Z,10.20
2018-09-26T02:41:52.525Z,10.20
2018-09-26T02:44:22.458Z,10.20
2018-09-26T02:46:52.433Z,10.10
2018-09-26T02:49:22.478Z,10.10
2018-09-26T02:51:52.421Z,10.10
2018-09-26T02:54:22.398Z,10.10
2018-09-26T02:56:52.454Z,10.10
2018-09-26T02:59:22.463Z,10.10
2018-09-26T03:01:52.446Z,10.00
2018-09-26T03:04:22.495Z,10.00
2018-09-26T03:06:52.453Z,10.10
2018-09-26T03:09:22.568Z,10.00
2018-09-26T03:11:52.462Z,10.00
2018-09-26T03:14:22.588Z,10.00
2018-09-26T03:16:52.521Z,10.00
2018-09-26T03:19:22.560Z,10.00
2018-09-26T03:21:52.485Z,10.00
2018-09-26T03:24:22.535Z,10.00
2018-09-26T03:26:52.519Z,10.00
2018-09-26T03:29:22.509Z,9.90
2018-09-26T03:31:52.531Z,9.90
2018-09-26T03:34:22.531Z,10.00
2018-09-26T03:36:52.638Z,9.90
2018-09-26T03:39:22.729Z,10.00
2018-09-26T03:41:52.623Z,9.90
2018-09-26T03:44:22.575Z,9.90
2018-09-26T03:46:52.610Z,9.90
2018-09-26T03:49:22.582Z,9.90
2018-09-26T03:51:52.598Z,9.90
2018-09-26T03:54:22.578Z,9.80
2018-09-26T03:56:52.596Z,9.80
2018-09-26T03:59:22.676Z,9.80
2018-09-26T04:01:52.678Z,9.80
2018-09-26T04:04:22.569Z,9.80
2018-09-26T04:06:52.629Z,9.80
2018-09-26T04:09:22.629Z,9.80
2018-09-26T04:11:52.585Z,9.80
2018-09-26T04:14:22.694Z,9.80
2018-09-26T04:16:52.688Z,9.80
2018-09-26T04:19:22.636Z,9.70
2018-09-26T04:21:52.668Z,9.70
2018-09-26T04:24:22.648Z,9.70
2018-09-26T04:26:52.819Z,9.70
2018-09-26T04:29:22.762Z,9.70
2018-09-26T04:31:52.689Z,9.70
2018-09-26T04:34:22.732Z,9.70
2018-09-26T04:36:52.782Z,9.60
2018-09-26T04:39:22.645Z,9.60
2018-09-26T04:41:52.706Z,9.70
2018-09-26T04:44:22.771Z,9.70
2018-09-26T04:46:52.729Z,9.70
2018-09-26T04:49:29.397Z,9.60
2018-09-26T04:51:58.695Z,9.60
2018-09-26T04:54:28.025Z,9.60
2018-09-26T04:56:57.377Z,9.60
2018-09-26T04:59:26.641Z,9.60
2018-09-26T05:01:55.958Z,9.60
2018-09-26T05:04:25.282Z,9.60
2018-09-26T05:06:54.606Z,9.70
2018-09-26T05:09:23.886Z,9.50
2018-09-26T05:11:53.198Z,9.50
2018-09-26T05:14:22.781Z,9.60
2018-09-26T05:16:52.808Z,9.60
2018-09-26T05:19:22.815Z,9.50
2018-09-26T05:21:52.773Z,9.60
2018-09-26T05:24:22.901Z,9.60
2018-09-26T05:26:52.788Z,9.60
2018-09-26T05:29:22.747Z,9.60
2018-09-26T05:31:52.917Z,9.60
2018-09-26T05:34:22.850Z,9.60
2018-09-26T05:36:52.881Z,9.60
2018-09-26T05:39:22.806Z,9.60
2018-09-26T05:41:52.887Z,9.60
2018-09-26T05:44:22.904Z,9.70
2018-09-26T05:46:52.853Z,9.60
2018-09-26T05:49:22.882Z,9.60
2018-09-26T05:51:52.918Z,9.70
2018-09-26T05:54:22.947Z,9.70
2018-09-26T05:56:53.088Z,9.70
2018-09-26T05:59:22.861Z,9.70
2018-09-26T06:01:52.896Z,9.70
2018-09-26T06:04:22.861Z,9.80
2018-09-26T06:06:53.001Z,9.80
2018-09-26T06:09:22.925Z,9.90
2018-09-26T06:11:52.873Z,9.90
2018-09-26T06:14:22.928Z,10.00
2018-09-26T06:16:52.897Z,10.00
2018-09-26T06:19:23.115Z,10.00
2018-09-26T06:21:52.905Z,10.00
2018-09-26T06:24:22.869Z,10.10
2018-09-26T06:26:52.903Z,10.20
2018-09-26T06:29:22.922Z,10.30
2018-09-26T06:31:52.937Z,10.30
2018-09-26T06:34:22.942Z,10.30
2018-09-26T06:36:52.937Z,10.30
2018-09-26T06:39:22.909Z,10.40
2018-09-26T06:41:52.918Z,10.50
2018-09-26T06:44:22.940Z,10.50
2018-09-26T06:46:52.933Z,10.50
2018-09-26T06:49:23.047Z,10.60
2018-09-26T06:51:52.951Z,10.60
2018-09-26T06:54:23.019Z,10.60
2018-09-26T06:56:52.957Z,10.70
2018-09-26T06:59:22.970Z,10.70
2018-09-26T07:01:52.962Z,10.70
2018-09-26T07:04:23.125Z,10.80
2018-09-26T07:06:52.942Z,10.80
2018-09-26T07:09:23.042Z,10.80
2018-09-26T07:11:53.038Z,10.90
2018-09-26T07:14:23.002Z,10.90
2018-09-26T07:16:53.053Z,11.10
2018-09-26T07:19:23.051Z,11.20
2018-09-26T07:21:53.043Z,11.40
2018-09-26T07:24:23.035Z,11.70
2018-09-26T07:26:53.009Z,11.90
2018-09-26T07:29:23.078Z,11.80
2018-09-26T07:31:53.010Z,11.70
2018-09-26T07:34:28.234Z,11.60
2018-09-26T07:36:57.520Z,11.60
2018-09-26T07:39:26.797Z,11.60
2018-09-26T07:41:56.138Z,11.60
2018-09-26T07:44:25.408Z,11.70
2018-09-26T07:46:54.726Z,11.60
2018-09-26T07:49:24.038Z,11.60
2018-09-26T07:51:53.399Z,11.60
2018-09-26T07:54:23.090Z,11.60
2018-09-26T07:56:53.221Z,11.50
2018-09-26T07:59:23.169Z,11.60
2018-09-26T08:01:53.142Z,11.60
2018-09-26T08:04:23.219Z,11.60
2018-09-26T08:06:53.174Z,11.70
2018-09-26T08:09:23.309Z,11.60
2018-09-26T08:11:53.236Z,11.70
2018-09-26T08:14:23.207Z,11.70
2018-09-26T08:16:53.269Z,11.70
2018-09-26T08:19:23.223Z,11.80
2018-09-26T08:21:53.203Z,11.90
2018-09-26T08:24:23.712Z,12.10
2018-09-26T08:26:53.248Z,12.20
2018-09-26T08:29:23.276Z,12.50
2018-09-26T08:31:53.272Z,12.80
2018-09-26T08:34:23.294Z,13.10
2018-09-26T08:36:53.363Z,13.30
2018-09-26T08:39:23.290Z,13.20
2018-09-26T08:41:53.438Z,13.10
2018-09-26T08:44:23.271Z,13.10
2018-09-26T08:46:53.296Z,13.20
2018-09-26T08:49:23.432Z,13.20
2018-09-26T08:51:53.332Z,13.20
2018-09-26T08:54:23.332Z,13.40
2018-09-26T08:56:53.375Z,13.60
2018-09-26T08:59:23.365Z,13.80
2018-09-26T09:01:53.345Z,13.70
2018-09-26T09:04:23.399Z,13.70
2018-09-26T09:06:53.377Z,13.50
2018-09-26T09:09:23.417Z,13.60
2018-09-26T09:11:53.348Z,13.70
2018-09-26T09:14:23.503Z,13.90
2018-09-26T09:16:53.322Z,13.90
2018-09-26T09:19:23.477Z,14.20
2018-09-26T09:21:53.404Z,14.30
2018-09-26T09:24:23.423Z,14.40
2018-09-26T09:26:53.380Z,14.40
2018-09-26T09:29:23.449Z,14.50
2018-09-26T09:31:53.398Z,14.50
2018-09-26T09:34:23.454Z,14.50
2018-09-26T09:36:53.530Z,14.70
2018-09-26T09:39:23.458Z,14.90
2018-09-26T09:41:53.425Z,15.20
2018-09-26T09:44:23.502Z,15.30
2018-09-26T09:46:53.538Z,15.20
2018-09-26T09:49:23.439Z,15.10
2018-09-26T09:51:53.426Z,14.90
2018-09-26T09:54:23.493Z,15.00
2018-09-26T09:56:53.500Z,15.20
2018-09-26T09:59:23.542Z,15.30
2018-09-26T10:01:53.493Z,15.00
2018-09-26T10:04:23.548Z,14.90
2018-09-26T10:06:53.566Z,14.80
2018-09-26T10:09:23.463Z,14.90
2018-09-26T10:11:53.550Z,14.90
2018-09-26T10:14:23.485Z,14.90
2018-09-26T10:16:53.611Z,15.00
2018-09-26T10:19:23.817Z,15.20
2018-09-26T10:21:53.618Z,15.10
2018-09-26T10:24:23.703Z,15.30
2018-09-26T10:26:53.523Z,15.40
2018-09-26T10:29:23.585Z,15.50
2018-09-26T10:31:53.576Z,15.40
2018-09-26T10:34:23.601Z,15.50
2018-09-26T10:36:53.636Z,15.90
2018-09-26T10:39:23.635Z,16.10
2018-09-26T10:41:53.555Z,16.20
2018-09-26T10:44:23.735Z,16.40
2018-09-26T10:46:53.604Z,16.60
2018-09-26T10:49:23.550Z,16.60
2018-09-26T10:51:53.776Z,16.60
2018-09-26T10:54:23.619Z,16.40
2018-09-26T10:56:53.686Z,16.70
2018-09-26T10:59:23.619Z,16.70
2018-09-26T11:01:53.624Z,16.70
2018-09-26T11:04:23.884Z,16.50
2018-09-26T11:06:53.621Z,16.40
2018-09-26T11:09:23.711Z,16.60
2018-09-26T11:11:53.679Z,16.90
2018-09-26T11:14:23.759Z,17.50
2018-09-26T11:16:53.639Z,17.50
2018-09-26T11:19:23.675Z,17.70
2018-09-26T11:21:53.745Z,18.00
2018-09-26T11:24:23.741Z,18.10
2018-09-26T11:26:53.721Z,18.10
2018-09-26T11:29:23.804Z,18.20
2018-09-26T11:31:53.715Z,18.00
2018-09-26T11:34:23.749Z,18.30
2018-09-26T11:36:53.731Z,18.40
2018-09-26T11:39:23.714Z,18.40
2018-09-26T11:41:53.855Z,18.30
2018-09-26T11:44:23.835Z,18.40
2018-09-26T11:46:53.753Z,18.60
2018-09-26T11:49:23.766Z,18.40
2018-09-26T11:51:53.704Z,18.40
2018-09-26T11:54:23.709Z,18.40
2018-09-26T11:56:53.857Z,18.30
2018-09-26T11:59:23.718Z,18.40
2018-09-26T12:01:53.848Z,18.10
2018-09-26T12:04:23.880Z,18.20
2018-09-26T12:06:53.826Z,18.30
2018-09-26T12:09:23.805Z,18.50
2018-09-26T12:11:54.196Z,18.10
2018-09-26T12:14:23.861Z,18.20
2018-09-26T12:16:53.752Z,18.10
2018-09-26T12:19:23.968Z,18.00
2018-09-26T12:21:53.828Z,18.20
2018-09-26T12:24:23.878Z,17.90
2018-09-26T12:26:53.837Z,18.00
2018-09-26T12:29:23.794Z,18.10
2018-09-26T12:31:53.902Z,18.20
2018-09-26T12:34:23.971Z,18.30
2018-09-26T12:36:53.782Z,18.10
2018-09-26T12:39:23.905Z,18.00
2018-09-26T12:41:53.971Z,18.10
2018-09-26T12:44:23.992Z,17.90
2018-09-26T12:46:53.905Z,18.00
2018-09-26T12:49:23.923Z,18.00
2018-09-26T12:51:53.993Z,18.20
2018-09-26T12:54:23.886Z,18.10
2018-09-26T12:56:53.818Z,18.10
2018-09-26T12:59:23.867Z,18.00
2018-09-26T13:01:53.963Z,18.10
2018-09-26T13:04:23.831Z,18.00
2018-09-26T13:06:53.954Z,17.90
2018-09-26T13:09:23.896Z,17.70
2018-09-26T13:11:53.875Z,17.50
2018-09-26T13:14:24.016Z,17.50
2018-09-26T13:16:53.946Z,17.50
2018-09-26T13:19:23.966Z,17.50
2018-09-26T13:21:54.029Z,17.60
2018-09-26T13:24:23.962Z,17.60
2018-09-26T13:26:54.106Z,17.60
2018-09-26T13:29:23.942Z,17.70
2018-09-26T13:31:53.927Z,17.70
2018-09-26T13:34:24.034Z,17.50
2018-09-26T13:36:54.046Z,17.50
2018-09-26T13:39:24.012Z,17.60
2018-09-26T13:44:28.613Z,17.70
2018-09-26T13:46:57.908Z,17.50
2018-09-26T13:49:27.243Z,17.50
2018-09-26T13:51:56.529Z,17.50
2018-09-26T13:54:25.880Z,17.60
2018-09-26T13:56:55.118Z,17.70
2018-09-26T13:59:24.446Z,17.80
2018-09-26T14:01:54.233Z,17.80
2018-09-26T14:04:24.143Z,17.80
2018-09-26T14:06:59.395Z,17.80
2018-09-26T14:09:28.866Z,17.70
2018-09-26T14:11:58.154Z,17.60
2018-09-26T14:14:27.572Z,17.60
2018-09-26T14:16:56.850Z,17.60
2018-09-26T14:19:26.172Z,17.50
2018-09-26T14:21:55.494Z,17.50
2018-09-26T14:24:24.811Z,17.50
2018-09-26T14:26:54.131Z,17.40
2018-09-26T14:29:24.241Z,17.50
2018-09-26T14:31:57.220Z,17.40
2018-09-26T14:34:26.652Z,17.50
2018-09-26T14:36:56.021Z,17.60
2018-09-26T14:39:25.417Z,17.60
2018-09-26T14:41:54.682Z,17.60
2018-09-26T14:44:24.384Z,17.70
2018-09-26T14:46:54.081Z,17.70
2018-09-26T14:49:24.186Z,17.70
2018-09-26T14:51:54.093Z,17.70
2018-09-26T14:54:24.105Z,17.70
2018-09-26T14:56:54.237Z,17.70
2018-09-26T14:59:24.232Z,17.70
2018-09-26T15:01:54.259Z,17.80
2018-09-26T15:04:24.253Z,17.80
2018-09-26T15:06:54.135Z,17.90
2018-09-26T15:09:24.218Z,17.80
2018-09-26T15:11:54.252Z,17.80
2018-09-26T15:14:24.293Z,17.80
2018-09-26T15:16:54.292Z,17.90
2018-09-26T15:19:24.189Z,17.90
2018-09-26T15:21:54.149Z,17.90
2018-09-26T15:24:24.274Z,17.90
2018-09-26T15:26:53.534Z,17.90
2018-09-26T15:29:22.873Z,17.90
2018-09-26T15:31:52.206Z,17.80
2018-09-26T15:34:21.582Z,17.80
2018-09-26T15:36:50.853Z,17.80
2018-09-26T15:39:20.191Z,17.70
2018-09-26T15:41:49.594Z,17.70
2018-09-26T15:44:18.985Z,17.60
2018-09-26T15:46:48.283Z,17.60
2018-09-26T15:49:17.614Z,17.60
2018-09-26T15:51:47.093Z,17.60
2018-09-26T15:54:16.443Z,17.50
2018-09-26T15:56:45.764Z,17.40
2018-09-26T15:59:15.147Z,17.40
2018-09-26T16:01:44.499Z,17.40
2018-09-26T16:04:13.878Z,17.40
2018-09-26T16:06:43.207Z,17.30
2018-09-26T16:09:12.514Z,17.30
2018-09-26T16:11:41.827Z,17.20
2018-09-26T16:14:11.234Z,17.20
2018-09-26T16:16:40.497Z,17.20
2018-09-26T16:19:09.864Z,17.20
2018-09-26T16:21:39.193Z,17.20
2018-09-26T16:24:08.540Z,17.20
2018-09-26T16:26:37.879Z,17.20
2018-09-26T16:29:07.255Z,17.10
2018-09-26T16:31:36.711Z,17.10
2018-09-26T16:34:05.995Z,17.10
2018-09-26T16:36:35.260Z,17.10
2018-09-26T16:39:06.620Z,17.10
2018-09-26T16:41:35.862Z,17.20
2018-09-26T16:44:05.162Z,17.10
2018-09-26T16:46:34.609Z,17.10
2018-09-26T16:49:07.863Z,17.10
2018-09-26T16:51:37.185Z,17.10
2018-09-26T16:54:06.576Z,17.00
2018-09-26T16:56:35.894Z,17.00
2018-09-26T16:59:05.466Z,17.00
2018-09-26T17:01:34.735Z,17.00
2018-09-26T17:04:04.088Z,17.00
2018-09-26T17:06:33.366Z,17.10
2018-09-26T17:09:02.679Z,17.10
2018-09-26T17:11:32.796Z,17.00
2018-09-26T17:14:02.169Z,16.90
2018-09-26T17:16:31.510Z,16.90
2018-09-26T17:19:00.882Z,16.90
2018-09-26T17:21:30.157Z,16.90
2018-09-26T17:23:59.456Z,16.90
2018-09-26T17:26:28.737Z,16.90
2018-09-26T17:28:58.439Z,16.90
2018-09-26T17:31:28.409Z,16.90
2018-09-26T17:33:58.345Z,16.80
2018-09-26T17:36:28.394Z,16.80
2018-09-26T17:38:58.357Z,16.80
2018-09-26T17:41:28.480Z,16.80
2018-09-26T17:43:58.458Z,16.70
2018-09-26T17:46:28.371Z,16.70
2018-09-26T17:48:58.391Z,16.80
2018-09-26T17:51:28.422Z,16.80
2018-09-26T17:53:58.638Z,16.70
2018-09-26T17:56:28.549Z,16.70
2018-09-26T17:58:58.465Z,16.80
2018-09-26T18:01:28.992Z,16.70
2018-09-26T18:03:58.427Z,16.70
2018-09-26T18:06:28.431Z,16.70
2018-09-26T18:08:58.500Z,16.70
2018-09-26T18:11:28.479Z,16.70
2018-09-26T18:13:58.410Z,16.70
2018-09-26T18:16:28.506Z,16.70
2018-09-26T18:18:58.567Z,16.60
2018-09-26T18:21:28.456Z,16.60
2018-09-26T18:23:58.518Z,16.60
2018-09-26T18:26:28.495Z,16.60
2018-09-26T18:28:58.565Z,16.60
2018-09-26T18:31:28.510Z,16.60
2018-09-26T18:33:58.491Z,16.60
2018-09-26T18:36:28.529Z,16.60
2018-09-26T18:38:58.620Z,16.60
2018-09-26T18:41:28.546Z,16.60
2018-09-26T18:43:58.506Z,16.60
2018-09-26T18:46:28.526Z,16.60
2018-09-26T18:48:58.545Z,16.50
2018-09-26T18:51:32.568Z,16.60
2018-09-26T18:54:01.868Z,16.50
2018-09-26T18:56:31.157Z,16.60
2018-09-26T18:59:00.460Z,16.50
2018-09-26T19:01:29.944Z,16.50
2018-09-26T19:03:59.262Z,16.50
2018-09-26T19:06:28.592Z,16.50
2018-09-26T19:08:58.664Z,16.50
2018-09-26T19:11:28.593Z,16.50
2018-09-26T19:13:58.651Z,16.50
2018-09-26T19:16:28.610Z,16.50
2018-09-26T19:18:58.639Z,16.50
2018-09-26T19:21:28.701Z,16.50
2018-09-26T19:23:58.714Z,16.50
2018-09-26T19:26:28.714Z,16.50
2018-09-26T19:28:58.776Z,16.40
2018-09-26T19:31:28.683Z,16.40
2018-09-26T19:33:58.770Z,16.40
2018-09-26T19:36:28.752Z,16.40
2018-09-26T19:38:58.820Z,16.50
2018-09-26T19:41:28.714Z,16.40
2018-09-26T19:43:58.915Z,16.40
2018-09-26T19:46:28.734Z,16.40
2018-09-26T19:48:58.755Z,16.40
2018-09-26T19:51:28.789Z,16.30
2018-09-26T19:53:58.746Z,16.30
2018-09-26T19:56:28.847Z,16.30
2018-09-26T19:58:58.794Z,16.40
2018-09-26T20:01:28.774Z,16.30
2018-09-26T20:03:58.862Z,16.30
2018-09-26T20:06:28.764Z,16.20
2018-09-26T20:08:58.803Z,16.20
2018-09-26T20:11:28.825Z,16.20
2018-09-26T20:13:59.399Z,16.20
2018-09-26T20:16:28.908Z,16.10
2018-09-26T20:18:58.926Z,16.10
2018-09-26T20:21:28.996Z,16.10
2018-09-26T20:23:58.893Z,16.10
2018-09-26T20:26:28.868Z,16.10
2018-09-26T20:28:59.172Z,16.10
2018-09-26T20:31:28.926Z,16.10
2018-09-26T20:33:58.911Z,16.10
2018-09-26T20:36:28.904Z,16.10
2018-09-26T20:38:59.023Z,16.10
2018-09-26T20:41:28.913Z,16.10
2018-09-26T20:43:59.001Z,16.10
2018-09-26T20:46:28.903Z,16.10
2018-09-26T20:48:58.956Z,16.10
2018-09-26T20:51:28.902Z,16.10
2018-09-26T20:53:59.058Z,16.10
2018-09-26T20:56:29.003Z,16.10
2018-09-26T20:58:59.038Z,16.00
2018-09-26T21:01:29.000Z,16.00
2018-09-26T21:03:58.957Z,16.00
2018-09-26T21:06:29.071Z,16.00
2018-09-26T21:08:59.050Z,16.00
2018-09-26T21:11:29.050Z,16.00
2018-09-26T21:13:58.932Z,16.00
2018-09-26T21:16:29.075Z,16.00
2018-09-26T21:18:59.153Z,16.00
2018-09-26T21:21:29.034Z,16.00
2018-09-26T21:23:59.010Z,16.00
2018-09-26T21:26:29.093Z,16.00
2018-09-26T21:28:59.053Z,16.00
2018-09-26T21:31:29.091Z,16.00
2018-09-26T21:33:59.125Z,16.00
2018-09-26T21:36:29.147Z,16.00
2018-09-26T21:38:59.226Z,16.00
2018-09-26T21:41:29.089Z,16.00
2018-09-26T21:44:01.039Z,16.00
2018-09-26T21:46:30.398Z,16.00
2018-09-26T21:48:59.715Z,16.10
2018-09-26T21:51:29.154Z,16.00
2018-09-26T21:53:59.267Z,16.10
2018-09-26T21:56:29.091Z,16.10
2018-09-26T21:58:59.120Z,16.10
2018-09-26T22:01:31.614Z,16.10
2018-09-26T22:04:00.975Z,16.10
2018-09-26T22:06:30.295Z,16.10
2018-09-26T22:08:59.588Z,16.10
2018-09-26T22:11:29.193Z,16.10
2018-09-26T22:13:59.249Z,16.00
2018-09-26T22:16:29.259Z,16.00
2018-09-26T22:18:59.225Z,16.00
2018-09-26T22:21:29.230Z,16.00
2018-09-26T22:23:59.190Z,16.00
2018-09-26T22:26:29.279Z,16.00
2018-09-26T22:28:59.206Z,16.00
2018-09-26T22:31:29.285Z,16.10
2018-09-26T22:33:59.362Z,16.10
2018-09-26T22:36:29.261Z,16.10
2018-09-26T22:38:59.245Z,16.10
2018-09-26T22:41:29.271Z,16.10
2018-09-26T22:43:59.310Z,16.00
2018-09-26T22:46:29.285Z,16.00
2018-09-26T22:48:59.352Z,16.00
2018-09-26T22:51:29.327Z,16.00
2018-09-26T22:53:59.263Z,16.00
2018-09-26T22:56:29.337Z,16.00
2018-09-26T22:58:59.301Z,16.00
2018-09-26T23:01:29.274Z,16.00
2018-09-26T23:03:59.291Z,15.90
2018-09-26T23:06:29.396Z,16.00
2018-09-26T23:08:59.402Z,16.00
2018-09-26T23:11:29.324Z,16.00
2018-09-26T23:13:59.314Z,15.90
2018-09-26T23:16:29.572Z,15.90
2018-09-26T23:18:59.351Z,15.80
2018-09-26T23:21:29.308Z,15.80
2018-09-26T23:23:59.418Z,15.90
2018-09-26T23:26:29.329Z,15.90
2018-09-26T23:28:59.370Z,15.90
2018-09-26T23:31:29.405Z,15.90
2018-09-26T23:33:59.451Z,15.90
2018-09-26T23:36:29.440Z,15.90
2018-09-26T23:38:59.487Z,15.90
2018-09-26T23:41:29.587Z,15.90
2018-09-26T23:43:59.473Z,15.90
2018-09-26T23:46:29.520Z,16.00
2018-09-26T23:48:59.478Z,15.90
2018-09-26T23:51:29.498Z,16.00
2018-09-26T23:54:00.213Z,16.00
2018-09-26T23:56:29.774Z,16.00
2018-09-26T23:58:59.574Z,16.00
