createdAt,value
2022-08-21T00:01:14.661Z,4.30
2022-08-21T00:03:46.669Z,4.10
2022-08-21T00:06:15.660Z,4.60
2022-08-21T00:08:44.771Z,4.20
2022-08-21T00:11:14.052Z,4.30
2022-08-21T00:13:43.945Z,4.20
2022-08-21T00:16:14.207Z,4.60
2022-08-21T00:18:45.134Z,4.90
2022-08-21T00:21:16.049Z,4.30
2022-08-21T00:23:47.286Z,4.90
2022-08-21T00:26:19.596Z,4.70
2022-08-21T00:28:50.235Z,4.70
2022-08-21T00:31:19.468Z,4.30
2022-08-21T00:33:50.016Z,4.20
2022-08-21T00:36:19.935Z,4.40
2022-08-21T00:38:51.697Z,4.40
2022-08-21T00:41:38.616Z,4.10
2022-08-21T00:44:12.183Z,4.10
2022-08-21T00:46:44.304Z,4.60
2022-08-21T00:49:14.574Z,4.20
2022-08-21T00:51:54.487Z,4.50
2022-08-21T00:54:27.327Z,4.40
2022-08-21T00:57:00.722Z,3.90
2022-08-21T00:59:34.976Z,4.00
2022-08-21T01:02:10.779Z,3.70
2022-08-21T01:04:43.921Z,4.40
2022-08-21T01:07:14.174Z,4.60
2022-08-21T01:09:44.710Z,4.70
2022-08-21T01:12:14.573Z,4.20
2022-08-21T01:14:45.658Z,4.20
2022-08-21T01:17:18.584Z,4.00
2022-08-21T01:19:50.525Z,4.20
2022-08-21T01:22:20.737Z,4.60
2022-08-21T01:24:50.499Z,4.80
2022-08-21T01:27:19.147Z,4.40
2022-08-21T01:29:59.811Z,3.90
2022-08-21T01:32:29.794Z,4.80
2022-08-21T01:34:59.964Z,4.30
2022-08-21T01:37:30.532Z,4.80
2022-08-21T01:40:00.128Z,4.40
2022-08-21T01:42:32.296Z,4.60
2022-08-21T01:45:04.251Z,5.20
2022-08-21T01:47:37.724Z,4.80
2022-08-21T01:50:11.414Z,4.80
2022-08-21T01:52:41.737Z,4.40
2022-08-21T01:55:13.022Z,4.10
2022-08-21T01:57:45.561Z,4.50
2022-08-21T02:00:24.091Z,4.40
2022-08-21T02:02:53.583Z,4.50
2022-08-21T02:05:22.699Z,4.70
2022-08-21T02:07:54.531Z,4.30
2022-08-21T02:10:30.004Z,4.00
2022-08-21T02:13:02.027Z,3.50
2022-08-21T02:15:33.636Z,3.20
2022-08-21T02:18:06.269Z,4.10
2022-08-21T02:20:39.832Z,4.30
2022-08-21T02:23:10.849Z,4.90
2022-08-21T02:25:39.934Z,4.60
2022-08-21T02:28:12.183Z,4.20
2022-08-21T02:30:45.267Z,4.20
2022-08-21T02:33:14.847Z,4.10
2022-08-21T02:35:45.370Z,4.20
2022-08-21T02:38:18.938Z,4.40
2022-08-21T02:40:50.916Z,4.10
2022-08-21T02:43:23.143Z,4.60
2022-08-21T02:45:54.670Z,3.80
2022-08-21T02:48:27.073Z,4.20
2022-08-21T02:50:59.148Z,3.70
2022-08-21T02:53:29.606Z,4.00
2022-08-21T02:56:02.591Z,4.70
2022-08-21T02:58:39.858Z,4.20
2022-08-21T03:01:12.186Z,4.30
2022-08-21T03:03:44.567Z,4.80
2022-08-21T03:06:16.862Z,4.10
2022-08-21T03:08:46.398Z,3.80
2022-08-21T03:11:17.451Z,4.10
2022-08-21T03:13:45.963Z,3.90
2022-08-21T03:16:16.200Z,4.50
2022-08-21T03:18:46.738Z,3.90
2022-08-21T03:21:15.276Z,3.70
2022-08-21T03:23:44.218Z,3.40
2022-08-21T03:26:12.837Z,3.70
2022-08-21T03:28:41.209Z,3.30
2022-08-21T03:31:11.623Z,3.90
2022-08-21T03:33:41.591Z,3.80
2022-08-21T03:36:11.204Z,3.40
2022-08-21T03:38:40.643Z,3.70
2022-08-21T03:41:09.971Z,3.60
2022-08-21T03:43:39.739Z,3.90
2022-08-21T03:46:08.540Z,4.00
2022-08-21T03:48:38.523Z,4.10
2022-08-21T03:51:08.699Z,4.80
2022-08-21T03:53:40.287Z,4.50
2022-08-21T03:56:09.137Z,4.20
2022-08-21T03:58:39.511Z,3.50
2022-08-21T04:01:09.145Z,3.50
2022-08-21T04:03:39.173Z,3.70
2022-08-21T04:06:10.971Z,4.00
2022-08-21T04:08:41.665Z,4.00
2022-08-21T04:11:13.309Z,3.80
2022-08-21T04:13:50.178Z,4.70
2022-08-21T04:16:19.457Z,3.60
2022-08-21T04:18:48.738Z,4.40
2022-08-21T04:21:18.048Z,4.40
2022-08-21T04:23:49.318Z,4.00
2022-08-21T04:26:18.426Z,4.30
2022-08-21T04:28:47.844Z,3.90
2022-08-21T04:31:16.859Z,4.00
2022-08-21T04:33:46.243Z,4.90
2022-08-21T04:36:14.781Z,3.90
2022-08-21T04:38:44.622Z,4.10
2022-08-21T04:41:15.839Z,4.20
2022-08-21T04:43:44.853Z,4.20
2022-08-21T04:46:14.066Z,4.00
2022-08-21T04:48:42.861Z,4.10
2022-08-21T04:51:19.617Z,4.00
2022-08-21T04:53:57.563Z,4.00
2022-08-21T04:56:37.574Z,3.80
2022-08-21T04:59:32.234Z,3.80
2022-08-21T05:02:02.853Z,4.50
2022-08-21T05:04:35.430Z,4.80
2022-08-21T05:07:08.514Z,4.40
2022-08-21T05:09:39.469Z,3.80
2022-08-21T05:12:09.353Z,4.10
2022-08-21T05:14:39.260Z,4.00
2022-08-21T05:17:08.298Z,3.80
2022-08-21T05:19:37.245Z,3.80
2022-08-21T05:22:05.877Z,3.70
2022-08-21T05:24:34.925Z,4.70
2022-08-21T05:27:03.767Z,7.00
2022-08-21T05:29:33.396Z,5.00
2022-08-21T05:32:02.942Z,7.50
2022-08-21T05:34:31.616Z,8.60
2022-08-21T05:37:05.594Z,8.30
2022-08-21T05:40:20.257Z,9.50
2022-08-21T05:42:25.757Z,11.60
2022-08-21T05:44:55.715Z,6.40
2022-08-21T05:47:24.809Z,4.30
2022-08-21T05:49:53.395Z,3.80
2022-08-21T05:52:23.478Z,4.50
2022-08-21T05:54:55.008Z,3.90
2022-08-21T05:57:25.349Z,3.80
2022-08-21T05:59:54.299Z,33.50
2022-08-21T06:02:24.292Z,35.80
2022-08-21T06:04:53.345Z,13.40
2022-08-21T06:07:22.153Z,7.00
2022-08-21T06:09:53.977Z,4.30
2022-08-21T06:12:23.210Z,4.50
2022-08-21T06:14:53.306Z,3.80
2022-08-21T06:17:24.402Z,3.80
2022-08-21T06:19:54.268Z,4.10
2022-08-21T06:22:23.224Z,3.90
2022-08-21T06:24:53.557Z,3.50
2022-08-21T06:27:26.081Z,3.00
2022-08-21T06:29:58.676Z,3.60
2022-08-21T06:32:27.215Z,3.90
2022-08-21T06:34:55.778Z,3.30
2022-08-21T06:37:26.650Z,3.20
2022-08-21T06:39:56.097Z,3.20
2022-08-21T06:42:27.915Z,3.00
2022-08-21T06:44:58.479Z,3.10
2022-08-21T06:47:28.480Z,3.00
2022-08-21T06:49:57.281Z,3.00
2022-08-21T06:52:26.831Z,2.50
2022-08-21T06:54:55.631Z,2.70
2022-08-21T06:57:26.973Z,2.40
2022-08-21T06:59:55.552Z,2.60
2022-08-21T07:02:24.061Z,2.60
2022-08-21T07:04:54.006Z,2.20
2022-08-21T07:07:24.075Z,2.50
2022-08-21T07:09:54.842Z,2.50
2022-08-21T07:12:23.365Z,2.70
2022-08-21T07:14:53.229Z,2.00
2022-08-21T07:17:22.188Z,2.20
2022-08-21T07:19:52.880Z,2.60
2022-08-21T07:22:22.457Z,2.40
2022-08-21T07:24:52.572Z,2.70
2022-08-21T07:27:22.181Z,3.00
2022-08-21T07:29:51.312Z,2.60
2022-08-21T07:32:21.486Z,2.20
2022-08-21T07:34:51.892Z,2.10
2022-08-21T07:37:21.903Z,2.30
2022-08-21T07:39:52.785Z,2.20
2022-08-21T07:42:25.367Z,2.10
2022-08-21T07:44:57.888Z,2.20
2022-08-21T07:47:42.571Z,2.10
2022-08-21T07:50:13.798Z,2.20
2022-08-21T09:36:49.850Z,2.50
2022-08-21T09:39:28.507Z,2.80
2022-08-21T09:42:03.856Z,2.40
2022-08-21T09:44:41.960Z,2.80
2022-08-21T09:47:16.275Z,2.70
2022-08-21T09:52:32.161Z,2.40
2022-08-21T09:55:02.145Z,2.50
2022-08-21T09:57:50.631Z,2.70
2022-08-21T10:00:30.942Z,2.70
2022-08-21T10:03:22.050Z,2.50
2022-08-21T10:06:09.263Z,2.60
2022-08-21T10:08:40.564Z,2.70
2022-08-21T10:11:14.528Z,2.50
2022-08-21T10:13:57.927Z,2.60
2022-08-21T10:16:34.542Z,2.60
2022-08-21T10:19:24.997Z,2.30
2022-08-21T10:22:19.812Z,2.50
2022-08-21T10:27:39.019Z,2.40
2022-08-21T10:30:20.663Z,2.80
2022-08-21T10:33:20.352Z,2.60
2022-08-21T10:36:27.770Z,2.40
2022-08-21T10:42:05.475Z,2.30
2022-08-21T10:44:47.518Z,2.10
2022-08-21T10:47:35.945Z,2.40
2022-08-21T10:50:28.135Z,2.20
2022-08-21T10:53:28.099Z,2.10
2022-08-21T10:56:18.345Z,2.10
2022-08-21T10:59:01.382Z,2.40
2022-08-21T11:01:40.064Z,2.90
2022-08-21T11:04:21.908Z,2.30
2022-08-21T11:07:00.342Z,2.50
2022-08-21T11:09:35.840Z,2.00
2022-08-21T11:12:42.964Z,2.40
2022-08-21T11:15:29.093Z,1.90
2022-08-21T11:18:26.486Z,2.30
2022-08-21T11:21:02.856Z,2.30
2022-08-21T11:23:48.955Z,2.40
2022-08-21T11:26:43.183Z,2.30
2022-08-21T11:29:20.583Z,2.50
2022-08-21T11:32:16.307Z,2.50
2022-08-21T11:34:58.528Z,2.80
2022-08-21T11:37:48.626Z,2.60
2022-08-21T11:40:41.249Z,2.50
2022-08-21T11:43:44.289Z,2.80
2022-08-21T11:46:41.442Z,2.70
2022-08-21T11:49:21.418Z,2.90
2022-08-21T11:52:21.887Z,3.10
2022-08-21T11:55:13.526Z,2.90
2022-08-21T11:57:56.012Z,3.20
2022-08-21T12:00:51.752Z,3.20
2022-08-21T12:03:35.601Z,2.80
2022-08-21T12:06:12.030Z,2.90
2022-08-21T12:08:47.428Z,3.00
2022-08-21T12:11:18.702Z,3.20
2022-08-21T12:14:19.435Z,3.50
2022-08-21T12:16:51.064Z,3.70
2022-08-21T12:19:26.539Z,4.40
2022-08-21T12:22:14.885Z,3.30
2022-08-21T12:24:45.318Z,3.70
2022-08-21T12:27:31.892Z,2.50
2022-08-21T12:30:04.812Z,3.30
2022-08-21T12:32:42.624Z,3.60
2022-08-21T12:35:25.412Z,3.10
2022-08-21T12:38:06.964Z,3.00
2022-08-21T12:40:44.483Z,3.40
2022-08-21T12:43:31.789Z,3.10
2022-08-21T12:46:02.752Z,3.10
2022-08-21T12:48:46.528Z,3.30
2022-08-21T12:51:24.558Z,3.70
2022-08-21T12:53:58.511Z,3.30
2022-08-21T12:56:32.081Z,2.90
2022-08-21T12:59:09.472Z,3.30
2022-08-21T13:01:46.684Z,3.40
2022-08-21T13:04:23.534Z,3.40
2022-08-21T13:06:55.578Z,3.10
2022-08-21T13:09:33.145Z,3.40
2022-08-21T13:12:03.782Z,3.80
2022-08-21T13:14:45.976Z,3.40
2022-08-21T13:17:23.568Z,3.40
2022-08-21T13:20:04.071Z,3.50
2022-08-21T13:22:40.599Z,3.20
2022-08-21T13:25:16.782Z,3.50
2022-08-21T13:28:12.616Z,3.10
2022-08-21T13:30:47.457Z,4.00
2022-08-21T13:33:19.976Z,3.40
2022-08-21T13:36:21.074Z,3.00
2022-08-21T13:38:54.702Z,3.20
2022-08-21T13:41:28.659Z,3.50
2022-08-21T13:44:02.901Z,3.30
2022-08-21T13:49:08.767Z,3.10
2022-08-21T13:51:38.337Z,3.70
2022-08-21T13:54:23.855Z,3.30
2022-08-21T13:56:52.398Z,3.40
2022-08-21T13:59:39.922Z,3.30
2022-08-21T14:02:19.488Z,3.40
2022-08-21T14:05:01.904Z,3.10
2022-08-21T14:07:36.800Z,3.50
2022-08-21T14:10:16.563Z,3.20
2022-08-21T14:12:48.515Z,2.90
2022-08-21T14:15:21.077Z,3.60
2022-08-21T14:17:50.198Z,3.50
2022-08-21T14:20:32.206Z,3.80
2022-08-21T14:23:01.447Z,3.30
2022-08-21T14:25:43.647Z,3.40
2022-08-21T14:28:19.592Z,3.70
2022-08-21T14:30:51.505Z,3.10
2022-08-21T14:33:34.030Z,3.20
2022-08-21T14:36:03.847Z,3.60
2022-08-21T14:38:33.549Z,3.10
2022-08-21T14:41:14.466Z,3.00
2022-08-21T14:43:45.656Z,3.20
2022-08-21T14:46:30.539Z,3.00
2022-08-21T14:49:00.250Z,2.80
2022-08-21T14:51:29.933Z,3.20
2022-08-21T14:53:58.990Z,3.20
2022-08-21T14:56:30.731Z,3.40
2022-08-21T14:59:09.103Z,3.60
2022-08-21T15:01:40.403Z,3.20
2022-08-21T15:04:10.607Z,3.30
2022-08-21T15:06:40.777Z,3.10
2022-08-21T15:09:09.818Z,3.40
2022-08-21T15:11:41.990Z,3.10
2022-08-21T15:14:27.013Z,3.50
2022-08-21T15:16:56.337Z,3.60
2022-08-21T15:19:26.290Z,3.60
2022-08-21T15:21:55.161Z,3.90
2022-08-21T15:24:27.195Z,3.50
2022-08-21T15:26:56.583Z,4.10
2022-08-21T15:29:34.530Z,3.60
2022-08-21T15:32:19.239Z,3.40
2022-08-21T15:34:48.880Z,4.00
2022-08-21T15:37:17.493Z,3.50
2022-08-21T15:39:52.212Z,3.90
2022-08-21T15:42:24.017Z,3.50
2022-08-21T15:44:55.104Z,4.90
2022-08-21T15:47:29.800Z,3.90
2022-08-21T15:49:58.631Z,3.90
2022-08-21T15:52:27.820Z,3.70
2022-08-21T15:54:57.237Z,4.00
2022-08-21T15:57:28.538Z,4.10
2022-08-21T16:00:12.998Z,5.70
2022-08-21T16:02:46.154Z,4.00
2022-08-21T16:05:18.292Z,4.30
2022-08-21T16:07:48.447Z,4.70
2022-08-21T16:10:20.398Z,3.90
2022-08-21T16:12:53.520Z,5.10
2022-08-21T16:15:22.312Z,5.50
2022-08-21T16:17:53.215Z,5.80
2022-08-21T16:20:28.360Z,3.50
2022-08-21T16:22:58.726Z,8.70
2022-08-21T16:25:27.772Z,6.10
2022-08-21T16:28:02.716Z,4.40
2022-08-21T16:30:32.029Z,3.80
2022-08-21T16:33:03.329Z,4.70
2022-08-21T16:35:33.745Z,4.30
2022-08-21T16:38:02.524Z,3.60
2022-08-21T16:40:31.007Z,4.20
2022-08-21T16:43:01.133Z,8.60
2022-08-21T16:45:33.445Z,5.30
2022-08-21T16:48:04.723Z,4.30
2022-08-21T16:50:36.377Z,4.00
2022-08-21T16:53:07.053Z,7.50
2022-08-21T16:55:37.998Z,7.70
2022-08-21T16:58:30.276Z,4.00
2022-08-21T17:01:05.191Z,4.00
2022-08-21T17:03:39.422Z,4.10
2022-08-21T17:06:10.140Z,4.10
2022-08-21T17:08:42.197Z,4.10
2022-08-21T17:11:46.236Z,4.20
2022-08-21T17:14:23.853Z,12.90
2022-08-21T17:16:56.098Z,4.70
2022-08-21T17:19:28.580Z,4.30
2022-08-21T17:21:57.365Z,4.60
2022-08-21T17:24:27.107Z,4.30
2022-08-21T17:26:56.484Z,4.30
2022-08-21T17:29:30.243Z,5.70
2022-08-21T17:31:59.332Z,4.80
2022-08-21T17:34:31.831Z,4.90
2022-08-21T17:37:02.264Z,5.10
2022-08-21T17:39:30.787Z,5.60
2022-08-21T17:42:04.660Z,5.70
2022-08-21T17:44:33.492Z,6.20
2022-08-21T17:47:02.424Z,5.30
2022-08-21T17:49:31.589Z,4.80
2022-08-21T17:52:01.119Z,4.80
2022-08-21T17:54:30.232Z,4.40
2022-08-21T17:56:58.787Z,4.20
2022-08-21T17:59:28.271Z,4.70
2022-08-21T18:02:02.672Z,4.80
2022-08-21T18:07:04.202Z,4.30
2022-08-21T18:09:32.867Z,4.30
2022-08-21T18:12:01.699Z,4.70
2022-08-21T18:14:34.481Z,5.40
2022-08-21T18:17:09.577Z,5.00
2022-08-21T18:19:44.102Z,4.40
2022-08-21T18:22:18.762Z,4.90
2022-08-21T18:24:47.258Z,4.90
2022-08-21T18:27:17.608Z,4.70
2022-08-21T18:29:48.782Z,8.30
2022-08-21T18:32:30.689Z,4.50
2022-08-21T18:35:06.393Z,4.80
2022-08-21T18:37:37.159Z,4.40
2022-08-21T18:40:09.032Z,5.00
2022-08-21T18:42:58.544Z,4.90
2022-08-21T18:45:28.939Z,4.60
2022-08-21T18:48:02.163Z,4.60
2022-08-21T18:50:30.678Z,4.60
2022-08-21T18:52:59.620Z,6.30
2022-08-21T18:55:29.825Z,7.10
2022-08-21T18:57:59.337Z,18.70
2022-08-21T19:00:36.003Z,6.10
2022-08-21T19:03:08.077Z,7.70
2022-08-21T19:05:36.860Z,5.90
2022-08-21T19:08:09.629Z,5.60
2022-08-21T19:10:45.659Z,5.10
2022-08-21T19:13:18.332Z,5.70
2022-08-21T19:15:50.436Z,5.40
2022-08-21T19:18:28.051Z,5.10
2022-08-21T19:20:57.508Z,4.70
2022-08-21T19:23:29.668Z,4.90
2022-08-21T19:26:05.092Z,5.00
2022-08-21T19:28:41.147Z,5.50
2022-08-21T19:31:19.651Z,6.00
2022-08-21T19:34:01.597Z,5.80
2022-08-21T19:36:32.779Z,4.80
2022-08-21T19:39:01.623Z,4.30
2022-08-21T19:41:42.731Z,4.90
2022-08-21T19:44:18.011Z,5.30
2022-08-21T19:46:52.959Z,4.40
2022-08-21T19:49:29.224Z,4.70
2022-08-21T19:54:53.412Z,5.60
2022-08-21T19:57:24.340Z,5.10
2022-08-21T19:59:53.218Z,4.80
2022-08-21T20:02:25.352Z,5.30
2022-08-21T20:04:56.750Z,5.30
2022-08-21T20:07:26.957Z,5.50
2022-08-21T20:09:57.163Z,5.70
2022-08-21T20:12:30.922Z,5.20
2022-08-21T20:15:00.678Z,6.00
2022-08-21T20:17:30.452Z,5.70
2022-08-21T20:20:00.351Z,5.70
2022-08-21T20:22:30.129Z,5.30
2022-08-21T20:24:58.687Z,5.70
2022-08-21T20:27:31.084Z,5.40
2022-08-21T20:30:07.155Z,4.90
2022-08-21T20:32:36.074Z,4.90
2022-08-21T20:35:12.424Z,4.40
2022-08-21T20:37:42.551Z,4.70
2022-08-21T20:40:13.889Z,4.00
2022-08-21T20:42:47.561Z,5.00
2022-08-21T20:45:26.513Z,4.90
2022-08-21T20:48:01.788Z,5.30
2022-08-21T20:50:34.892Z,4.50
2022-08-21T20:53:27.657Z,4.50
2022-08-21T20:56:21.282Z,4.20
2022-08-21T20:59:01.768Z,4.50
2022-08-21T21:01:34.704Z,4.70
2022-08-21T21:04:24.801Z,4.90
2022-08-21T21:06:58.974Z,4.20
2022-08-21T21:12:40.512Z,4.90
2022-08-21T21:15:27.945Z,4.00
2022-08-21T21:18:02.462Z,4.30
2022-08-21T21:20:38.422Z,3.90
2022-08-21T21:23:29.390Z,4.10
2022-08-21T21:26:06.457Z,4.40
2022-08-21T21:29:01.507Z,5.30
2022-08-21T21:31:33.117Z,4.30
2022-08-21T21:34:01.768Z,4.00
2022-08-21T21:36:43.882Z,4.10
2022-08-21T21:39:38.456Z,4.00
2022-08-21T21:45:30.019Z,4.10
2022-08-21T21:48:09.356Z,4.50
2022-08-21T21:51:01.079Z,4.10
2022-08-21T21:54:13.564Z,4.40
2022-08-21T21:57:00.686Z,4.30
2022-08-21T21:59:32.181Z,4.30
2022-08-21T22:02:09.626Z,4.30
2022-08-21T22:05:00.203Z,4.20
2022-08-21T22:07:47.608Z,4.90
2022-08-21T22:10:30.653Z,4.50
2022-08-21T22:13:26.257Z,4.20
2022-08-21T22:15:56.478Z,4.70
2022-08-21T22:18:33.744Z,4.90
2022-08-21T22:21:10.687Z,4.60
2022-08-21T22:23:52.854Z,4.70
2022-08-21T22:26:33.921Z,5.30
2022-08-21T22:29:05.621Z,4.60
2022-08-21T22:31:35.496Z,4.40
2022-08-21T22:34:19.423Z,5.00
2022-08-21T22:37:19.462Z,4.60
2022-08-21T22:39:54.770Z,4.60
2022-08-21T22:42:27.626Z,4.20
2022-08-21T22:45:02.141Z,4.90
2022-08-21T22:47:37.478Z,5.00
2022-08-21T22:50:26.213Z,4.80
2022-08-21T22:53:12.263Z,4.50
2022-08-21T22:55:55.475Z,4.70
2022-08-21T22:58:40.968Z,4.90
2022-08-21T23:01:21.577Z,4.70
2022-08-21T23:03:57.177Z,4.60
2022-08-21T23:06:28.881Z,5.10
2022-08-21T23:11:51.007Z,4.40
2022-08-21T23:14:20.020Z,4.80
2022-08-21T23:16:54.708Z,5.00
2022-08-21T23:19:57.031Z,5.20
2022-08-21T23:22:54.464Z,5.00
2022-08-21T23:25:54.992Z,4.50
2022-08-21T23:28:32.031Z,4.70
2022-08-21T23:31:26.849Z,4.70
2022-08-21T23:34:15.868Z,4.10
2022-08-21T23:37:13.046Z,3.60
2022-08-21T23:39:55.230Z,4.10
2022-08-21T23:42:45.592Z,3.60
2022-08-21T23:45:38.090Z,3.90
2022-08-21T23:48:29.528Z,3.90
2022-08-21T23:51:09.465Z,3.70
2022-08-21T23:54:22.683Z,3.80
2022-08-21T23:59:43.489Z,3.30
