createdAt,value
2019-03-29T00:00:39.301Z,10.41
2019-03-29T00:03:09.167Z,10.38
2019-03-29T00:05:38.943Z,10.36
2019-03-29T00:08:09.175Z,10.33
2019-03-29T00:10:38.810Z,10.28
2019-03-29T00:13:08.252Z,10.24
2019-03-29T00:15:38.050Z,10.21
2019-03-29T00:18:07.492Z,10.17
2019-03-29T00:20:36.933Z,10.08
2019-03-29T00:23:06.382Z,10.02
2019-03-29T00:25:35.820Z,9.96
2019-03-29T00:28:05.270Z,9.96
2019-03-29T00:30:34.700Z,9.95
2019-03-29T00:33:04.214Z,9.92
2019-03-29T00:35:34.176Z,9.93
2019-03-29T00:38:03.876Z,9.81
2019-03-29T00:40:33.426Z,9.77
2019-03-29T00:43:02.826Z,9.70
2019-03-29T00:45:32.270Z,9.72
2019-03-29T00:48:01.721Z,9.75
2019-03-29T00:50:31.181Z,9.70
2019-03-29T00:53:00.608Z,9.68
2019-03-29T00:55:30.046Z,9.66
2019-03-29T00:57:59.491Z,9.70
2019-03-29T01:00:31.469Z,9.75
2019-03-29T01:03:00.182Z,9.80
2019-03-29T01:05:29.619Z,9.81
2019-03-29T01:08:07.686Z,9.87
2019-03-29T01:10:30.218Z,9.91
2019-03-29T01:12:59.978Z,9.93
2019-03-29T01:15:29.410Z,9.92
2019-03-29T01:17:58.856Z,9.86
2019-03-29T01:20:28.285Z,9.92
2019-03-29T01:22:57.974Z,9.97
2019-03-29T01:25:27.434Z,9.93
2019-03-29T01:27:56.877Z,9.95
2019-03-29T01:30:26.307Z,9.86
2019-03-29T01:32:55.753Z,9.91
2019-03-29T01:35:25.185Z,9.90
2019-03-29T01:37:54.635Z,9.89
2019-03-29T01:40:24.076Z,9.85
2019-03-29T01:42:53.508Z,9.83
2019-03-29T01:45:22.958Z,9.79
2019-03-29T01:47:52.392Z,9.81
2019-03-29T01:50:22.213Z,9.81
2019-03-29T01:52:51.648Z,9.81
2019-03-29T01:55:21.110Z,9.82
2019-03-29T01:57:50.538Z,9.86
2019-03-29T02:00:34.167Z,9.86
2019-03-29T02:03:03.835Z,9.89
2019-03-29T02:05:33.287Z,9.87
2019-03-29T02:08:02.726Z,9.82
2019-03-29T02:10:32.177Z,9.79
2019-03-29T02:13:01.601Z,9.78
2019-03-29T02:15:31.053Z,9.75
2019-03-29T02:18:00.484Z,9.74
2019-03-29T02:20:30.268Z,9.75
2019-03-29T02:22:59.712Z,9.73
2019-03-29T02:25:29.164Z,9.76
2019-03-29T02:27:58.589Z,9.76
2019-03-29T02:30:28.034Z,9.73
2019-03-29T02:32:57.461Z,9.72
2019-03-29T02:35:26.907Z,9.74
2019-03-29T02:37:56.629Z,9.76
2019-03-29T02:40:26.471Z,9.68
2019-03-29T02:42:55.916Z,9.67
2019-03-29T02:45:25.357Z,9.63
2019-03-29T02:47:54.794Z,9.65
2019-03-29T02:50:24.251Z,9.53
2019-03-29T02:52:53.665Z,9.53
2019-03-29T02:55:23.106Z,9.51
2019-03-29T02:57:52.547Z,9.50
2019-03-29T03:00:22.226Z,9.46
2019-03-29T03:02:51.664Z,9.44
2019-03-29T03:05:21.108Z,9.41
2019-03-29T03:07:50.547Z,9.39
2019-03-29T03:10:20.509Z,9.33
2019-03-29T03:12:49.951Z,9.35
2019-03-29T03:15:19.464Z,9.32
2019-03-29T03:17:49.229Z,9.30
2019-03-29T03:20:19.212Z,9.28
2019-03-29T03:22:50.520Z,9.23
2019-03-29T03:25:19.967Z,9.25
2019-03-29T03:27:49.713Z,9.22
2019-03-29T03:30:19.312Z,9.14
2019-03-29T03:32:48.744Z,9.08
2019-03-29T03:35:18.251Z,9.04
2019-03-29T03:37:47.690Z,8.97
2019-03-29T03:40:17.227Z,8.89
2019-03-29T03:42:46.649Z,8.95
2019-03-29T03:45:16.235Z,8.91
2019-03-29T03:47:45.665Z,8.81
2019-03-29T03:50:34.401Z,8.73
2019-03-29T03:53:04.300Z,8.81
2019-03-29T03:55:35.052Z,8.78
2019-03-29T03:58:05.234Z,8.72
2019-03-29T04:00:56.433Z,8.66
2019-03-29T04:03:26.972Z,8.59
2019-03-29T04:05:56.418Z,8.56
2019-03-29T04:08:25.930Z,8.43
2019-03-29T04:10:55.440Z,8.33
2019-03-29T04:13:25.012Z,8.33
2019-03-29T04:15:54.466Z,8.30
2019-03-29T04:18:23.897Z,8.31
2019-03-29T04:20:53.357Z,8.27
2019-03-29T04:23:22.858Z,8.33
2019-03-29T04:25:52.305Z,8.37
2019-03-29T04:28:21.749Z,8.39
2019-03-29T04:30:51.194Z,8.31
2019-03-29T04:33:20.630Z,8.24
2019-03-29T04:35:50.085Z,8.22
2019-03-29T04:38:19.529Z,8.25
2019-03-29T04:40:48.967Z,8.28
2019-03-29T04:43:18.420Z,8.18
2019-03-29T04:45:48.098Z,8.05
2019-03-29T04:48:17.866Z,8.03
2019-03-29T04:50:47.311Z,8.04
2019-03-29T04:53:16.738Z,8.02
2019-03-29T04:55:46.230Z,8.00
2019-03-29T04:58:15.672Z,7.95
2019-03-29T05:00:45.386Z,7.88
2019-03-29T05:03:14.828Z,7.87
2019-03-29T05:05:44.280Z,7.85
2019-03-29T05:08:13.723Z,7.89
2019-03-29T05:10:43.186Z,7.89
2019-03-29T05:13:12.609Z,7.88
2019-03-29T05:15:42.061Z,7.87
2019-03-29T05:18:11.494Z,7.73
2019-03-29T05:20:41.342Z,7.77
2019-03-29T05:23:10.786Z,7.80
2019-03-29T05:25:40.237Z,7.73
2019-03-29T05:28:09.681Z,7.69
2019-03-29T05:30:39.499Z,7.70
2019-03-29T05:33:08.931Z,7.64
2019-03-29T05:35:38.393Z,7.59
2019-03-29T05:38:07.837Z,7.69
2019-03-29T05:40:37.285Z,7.75
2019-03-29T05:43:06.739Z,7.83
2019-03-29T05:45:36.187Z,7.82
2019-03-29T05:48:05.623Z,7.79
2019-03-29T05:50:36.799Z,7.85
2019-03-29T05:53:06.275Z,7.85
2019-03-29T05:55:35.726Z,7.81
2019-03-29T05:58:05.180Z,7.89
2019-03-29T06:00:34.623Z,7.91
2019-03-29T06:03:04.386Z,7.87
2019-03-29T06:05:33.836Z,7.94
2019-03-29T06:08:03.594Z,7.95
2019-03-29T06:10:33.046Z,7.99
2019-03-29T06:13:02.490Z,8.07
2019-03-29T06:15:31.933Z,8.14
2019-03-29T06:18:01.399Z,8.28
2019-03-29T06:20:30.839Z,8.38
2019-03-29T06:23:00.303Z,8.43
2019-03-29T06:25:29.750Z,8.50
2019-03-29T06:27:59.210Z,8.55
2019-03-29T06:30:32.228Z,8.62
2019-03-29T06:33:01.749Z,8.70
2019-03-29T06:35:34.269Z,8.72
2019-03-29T06:38:06.122Z,8.72
2019-03-29T06:40:35.562Z,8.76
2019-03-29T06:43:05.179Z,8.84
2019-03-29T06:45:47.232Z,8.86
2019-03-29T06:48:05.867Z,8.90
2019-03-29T06:50:35.332Z,8.95
2019-03-29T06:53:04.767Z,9.00
2019-03-29T06:55:34.214Z,9.05
2019-03-29T06:58:03.666Z,9.09
2019-03-29T07:00:33.107Z,9.17
2019-03-29T07:03:02.555Z,9.23
2019-03-29T07:05:31.993Z,9.27
2019-03-29T07:08:01.695Z,9.35
2019-03-29T07:10:31.205Z,9.33
2019-03-29T07:13:00.658Z,9.33
2019-03-29T07:15:30.175Z,9.35
2019-03-29T07:17:59.630Z,9.43
2019-03-29T07:20:29.067Z,9.48
2019-03-29T07:22:58.828Z,9.52
2019-03-29T07:25:28.265Z,9.56
2019-03-29T07:27:58.262Z,9.58
2019-03-29T07:30:27.688Z,9.57
2019-03-29T07:32:57.148Z,9.59
2019-03-29T07:35:26.582Z,9.66
2019-03-29T07:37:56.041Z,9.69
2019-03-29T07:40:25.491Z,9.75
2019-03-29T07:42:54.955Z,9.76
2019-03-29T07:45:24.382Z,9.78
2019-03-29T07:47:53.831Z,9.82
2019-03-29T07:50:23.287Z,9.86
2019-03-29T07:52:52.742Z,9.94
2019-03-29T07:55:22.248Z,9.96
2019-03-29T07:57:51.731Z,10.05
2019-03-29T08:00:21.170Z,10.05
2019-03-29T08:02:50.624Z,10.14
2019-03-29T08:05:20.067Z,10.19
2019-03-29T08:07:49.531Z,10.22
2019-03-29T08:10:27.452Z,10.25
2019-03-29T08:12:50.284Z,10.28
2019-03-29T08:17:53.468Z,10.39
2019-03-29T08:20:40.221Z,10.40
2019-03-29T08:22:54.097Z,10.45
2019-03-29T08:25:23.540Z,10.46
2019-03-29T08:27:52.999Z,10.52
2019-03-29T08:30:22.434Z,10.56
2019-03-29T08:32:51.904Z,10.62
2019-03-29T08:35:21.335Z,10.64
2019-03-29T08:37:50.794Z,10.66
2019-03-29T08:40:20.239Z,10.75
2019-03-29T08:42:49.693Z,10.93
2019-03-29T08:45:19.134Z,11.04
2019-03-29T08:47:48.580Z,11.12
2019-03-29T08:50:18.022Z,11.23
2019-03-29T08:52:47.485Z,11.32
2019-03-29T08:55:17.818Z,11.39
2019-03-29T08:57:47.394Z,11.47
2019-03-29T09:00:21.538Z,11.53
2019-03-29T09:02:51.014Z,11.62
2019-03-29T09:05:20.553Z,11.68
2019-03-29T09:07:50.014Z,11.64
2019-03-29T09:10:27.337Z,11.67
2019-03-29T09:12:56.810Z,11.64
2019-03-29T09:15:26.247Z,11.72
2019-03-29T09:17:55.687Z,11.81
2019-03-29T09:20:25.126Z,11.86
2019-03-29T09:22:54.577Z,11.94
2019-03-29T09:25:24.015Z,11.96
2019-03-29T09:27:53.730Z,12.02
2019-03-29T09:30:23.163Z,12.11
2019-03-29T09:32:52.658Z,12.21
2019-03-29T09:35:22.091Z,12.29
2019-03-29T09:37:51.543Z,12.39
2019-03-29T09:40:21.056Z,12.44
2019-03-29T09:43:00.703Z,12.52
2019-03-29T09:45:21.914Z,12.57
2019-03-29T09:47:51.369Z,12.69
2019-03-29T09:50:22.964Z,12.73
2019-03-29T09:52:52.310Z,12.77
2019-03-29T09:55:21.743Z,12.83
2019-03-29T09:57:51.191Z,12.95
2019-03-29T10:00:23.532Z,12.98
2019-03-29T10:02:52.088Z,13.01
2019-03-29T10:05:21.536Z,13.24
2019-03-29T10:07:50.973Z,13.47
2019-03-29T10:10:20.416Z,13.61
2019-03-29T10:12:49.856Z,13.73
2019-03-29T10:15:19.317Z,13.75
2019-03-29T10:17:48.760Z,13.73
2019-03-29T10:20:18.219Z,13.64
2019-03-29T10:22:47.663Z,13.74
2019-03-29T10:25:19.562Z,13.81
2019-03-29T10:27:48.280Z,13.81
2019-03-29T10:30:36.477Z,13.91
2019-03-29T10:33:06.196Z,14.03
2019-03-29T10:35:50.189Z,14.13
2019-03-29T10:38:07.775Z,14.20
2019-03-29T10:40:37.231Z,14.55
2019-03-29T10:43:06.662Z,14.59
2019-03-29T10:45:40.076Z,14.86
2019-03-29T10:48:07.285Z,14.84
2019-03-29T10:50:36.735Z,14.78
2019-03-29T10:53:06.543Z,14.76
2019-03-29T10:55:35.996Z,14.80
2019-03-29T10:58:05.436Z,14.81
2019-03-29T11:00:37.857Z,14.84
2019-03-29T11:03:08.259Z,14.90
2019-03-29T11:05:37.753Z,14.86
2019-03-29T11:08:07.255Z,15.01
2019-03-29T11:10:39.946Z,15.08
2019-03-29T11:13:14.160Z,15.06
2019-03-29T11:15:40.937Z,15.13
2019-03-29T11:18:10.382Z,15.22
2019-03-29T11:20:39.820Z,15.25
2019-03-29T11:23:09.545Z,15.35
2019-03-29T11:25:38.974Z,15.43
2019-03-29T11:28:08.979Z,15.45
2019-03-29T11:30:42.611Z,15.51
2019-03-29T11:33:09.649Z,15.53
2019-03-29T11:35:39.115Z,15.57
2019-03-29T11:38:08.560Z,15.63
2019-03-29T11:40:38.021Z,15.66
2019-03-29T11:43:07.735Z,15.68
2019-03-29T11:45:37.185Z,15.79
2019-03-29T11:48:09.256Z,15.93
2019-03-29T11:50:38.228Z,15.97
2019-03-29T11:53:07.665Z,15.89
2019-03-29T11:55:37.132Z,15.91
2019-03-29T11:58:06.627Z,16.22
2019-03-29T12:00:37.505Z,16.18
2019-03-29T12:03:09.187Z,16.16
2019-03-29T12:05:38.476Z,16.19
2019-03-29T12:08:08.001Z,16.24
2019-03-29T12:10:37.536Z,16.25
2019-03-29T12:13:08.839Z,16.32
2019-03-29T12:15:39.037Z,16.28
2019-03-29T12:18:08.463Z,16.36
2019-03-29T12:20:37.981Z,16.27
2019-03-29T12:23:07.489Z,16.35
2019-03-29T12:25:36.943Z,16.45
2019-03-29T12:28:06.512Z,16.47
2019-03-29T12:30:35.965Z,16.54
2019-03-29T12:33:05.399Z,16.50
2019-03-29T12:35:34.850Z,16.48
2019-03-29T12:38:04.297Z,16.54
2019-03-29T12:40:33.731Z,16.55
2019-03-29T12:43:03.173Z,16.48
2019-03-29T12:45:32.624Z,16.56
2019-03-29T12:48:02.059Z,16.45
2019-03-29T12:50:31.506Z,16.39
2019-03-29T12:53:00.941Z,16.55
2019-03-29T12:55:30.386Z,16.62
2019-03-29T12:57:59.841Z,16.61
2019-03-29T13:00:29.287Z,16.59
2019-03-29T13:02:58.725Z,16.62
2019-03-29T13:05:28.176Z,16.66
2019-03-29T13:07:57.614Z,16.77
2019-03-29T13:10:27.230Z,16.78
2019-03-29T13:13:00.225Z,16.86
2019-03-29T13:15:27.846Z,16.83
2019-03-29T13:17:57.286Z,16.63
2019-03-29T13:20:26.730Z,16.61
2019-03-29T13:22:56.170Z,16.80
2019-03-29T13:25:25.690Z,16.91
2019-03-29T13:27:59.075Z,17.14
2019-03-29T13:30:26.382Z,16.98
2019-03-29T13:32:55.827Z,16.81
2019-03-29T13:35:25.291Z,17.02
2019-03-29T13:37:54.806Z,17.07
2019-03-29T13:40:24.254Z,17.17
2019-03-29T13:42:53.705Z,17.23
2019-03-29T13:45:23.169Z,17.25
2019-03-29T13:47:52.601Z,17.09
2019-03-29T13:50:22.046Z,17.01
2019-03-29T13:52:51.484Z,17.07
2019-03-29T13:55:20.930Z,17.21
2019-03-29T13:57:50.368Z,17.38
2019-03-29T14:00:19.876Z,17.43
2019-03-29T14:02:49.329Z,17.45
2019-03-29T14:05:18.756Z,17.39
2019-03-29T14:07:48.223Z,17.32
2019-03-29T14:10:17.725Z,17.43
2019-03-29T14:12:47.171Z,17.45
2019-03-29T14:15:16.852Z,17.47
2019-03-29T14:17:46.295Z,17.53
2019-03-29T14:20:21.539Z,17.53
2019-03-29T14:22:51.169Z,17.53
2019-03-29T14:25:20.601Z,17.60
2019-03-29T14:27:50.055Z,17.75
2019-03-29T14:30:19.796Z,17.62
2019-03-29T14:32:49.254Z,17.72
2019-03-29T14:35:18.693Z,17.77
2019-03-29T14:37:48.156Z,17.73
2019-03-29T14:40:17.965Z,17.75
2019-03-29T14:42:47.415Z,17.85
2019-03-29T14:45:16.992Z,17.84
2019-03-29T14:47:46.446Z,17.88
2019-03-29T14:50:17.727Z,18.12
2019-03-29T14:52:47.166Z,18.06
2019-03-29T14:55:16.678Z,17.92
2019-03-29T14:57:46.122Z,17.84
2019-03-29T15:00:15.863Z,17.93
2019-03-29T15:02:45.313Z,18.01
2019-03-29T15:05:15.088Z,17.91
2019-03-29T15:07:44.609Z,18.01
2019-03-29T15:10:27.886Z,17.95
2019-03-29T15:12:57.899Z,17.95
2019-03-29T15:15:27.345Z,17.99
2019-03-29T15:17:56.790Z,17.77
2019-03-29T15:20:26.230Z,17.76
2019-03-29T15:22:55.700Z,17.94
2019-03-29T15:25:25.130Z,18.05
2019-03-29T15:27:54.566Z,17.95
2019-03-29T15:30:24.005Z,17.97
2019-03-29T15:32:53.481Z,17.95
2019-03-29T15:35:22.885Z,18.02
2019-03-29T15:37:52.327Z,18.01
2019-03-29T15:40:22.092Z,18.03
2019-03-29T15:42:51.542Z,18.15
2019-03-29T15:45:21.332Z,18.27
2019-03-29T15:47:50.800Z,18.45
2019-03-29T15:50:20.234Z,18.42
2019-03-29T15:52:49.681Z,19.57
2019-03-29T15:55:19.129Z,23.38
2019-03-29T15:57:48.585Z,25.73
2019-03-29T16:00:18.430Z,26.88
2019-03-29T16:02:47.890Z,28.93
2019-03-29T16:05:17.320Z,29.74
2019-03-29T16:07:46.763Z,29.87
2019-03-29T16:10:16.215Z,29.60
2019-03-29T16:12:45.655Z,30.96
2019-03-29T16:15:15.095Z,30.84
2019-03-29T16:17:44.535Z,29.68
2019-03-29T16:20:13.983Z,29.13
2019-03-29T16:22:43.704Z,29.03
2019-03-29T16:25:13.215Z,29.87
2019-03-29T16:27:42.660Z,29.92
2019-03-29T16:30:12.339Z,29.33
2019-03-29T16:32:41.789Z,29.03
2019-03-29T16:35:11.289Z,29.61
2019-03-29T16:37:40.822Z,28.53
2019-03-29T16:40:11.200Z,27.22
2019-03-29T16:42:40.654Z,26.85
2019-03-29T16:45:10.893Z,26.98
2019-03-29T16:47:40.340Z,27.43
2019-03-29T16:50:10.485Z,27.03
2019-03-29T16:52:39.939Z,26.17
2019-03-29T16:55:13.578Z,24.65
2019-03-29T16:57:41.402Z,23.44
2019-03-29T17:00:12.534Z,22.54
2019-03-29T17:02:42.279Z,21.51
2019-03-29T17:05:11.776Z,21.14
2019-03-29T17:07:41.225Z,20.62
2019-03-29T17:10:10.742Z,20.13
2019-03-29T17:12:40.179Z,19.79
2019-03-29T17:15:10.069Z,19.43
2019-03-29T17:17:39.811Z,19.07
2019-03-29T17:20:10.771Z,18.87
2019-03-29T17:22:43.122Z,18.58
2019-03-29T17:25:11.464Z,18.37
2019-03-29T17:27:40.895Z,18.19
2019-03-29T17:30:13.101Z,17.97
2019-03-29T17:32:42.530Z,17.80
2019-03-29T17:35:11.972Z,17.66
2019-03-29T17:37:41.411Z,17.51
2019-03-29T17:40:11.192Z,17.38
2019-03-29T17:42:40.620Z,17.22
2019-03-29T17:45:10.340Z,17.05
2019-03-29T17:47:39.845Z,16.97
2019-03-29T17:50:09.429Z,16.83
2019-03-29T17:52:38.866Z,16.66
2019-03-29T17:55:08.452Z,16.57
2019-03-29T17:57:37.888Z,16.44
2019-03-29T18:00:12.417Z,16.35
2019-03-29T18:02:41.851Z,16.15
2019-03-29T18:05:11.530Z,16.05
2019-03-29T18:07:40.971Z,15.93
2019-03-29T18:10:11.156Z,15.75
2019-03-29T18:12:40.596Z,15.62
2019-03-29T18:15:10.655Z,15.50
2019-03-29T18:17:40.094Z,15.44
2019-03-29T18:20:10.252Z,15.32
2019-03-29T18:22:39.693Z,15.19
2019-03-29T18:25:09.350Z,15.15
2019-03-29T18:27:38.784Z,15.09
2019-03-29T18:30:11.534Z,14.95
2019-03-29T18:32:41.045Z,14.86
2019-03-29T18:35:10.931Z,14.82
2019-03-29T18:37:40.743Z,14.72
2019-03-29T18:40:20.666Z,14.59
2019-03-29T18:42:50.108Z,14.55
2019-03-29T18:45:19.548Z,14.43
2019-03-29T18:47:48.988Z,14.31
2019-03-29T18:50:18.441Z,14.22
2019-03-29T18:52:48.190Z,14.13
2019-03-29T18:55:20.282Z,14.06
2019-03-29T18:57:49.703Z,14.01
2019-03-29T19:00:32.756Z,13.91
2019-03-29T19:03:02.802Z,13.80
2019-03-29T19:05:33.593Z,13.68
2019-03-29T19:08:03.106Z,13.59
2019-03-29T19:10:32.562Z,13.52
2019-03-29T19:13:02.311Z,13.44
2019-03-29T19:15:31.758Z,13.40
2019-03-29T19:18:01.193Z,13.30
2019-03-29T19:20:30.641Z,13.26
2019-03-29T19:23:00.079Z,13.09
2019-03-29T19:25:29.518Z,12.96
2019-03-29T19:27:58.963Z,12.94
2019-03-29T19:30:28.414Z,12.79
2019-03-29T19:32:57.855Z,12.79
2019-03-29T19:35:27.306Z,12.73
2019-03-29T19:37:56.741Z,12.75
2019-03-29T19:40:26.187Z,12.71
2019-03-29T19:42:55.634Z,12.66
2019-03-29T19:45:25.097Z,12.59
2019-03-29T19:47:54.523Z,12.43
2019-03-29T19:50:23.968Z,12.39
2019-03-29T19:52:53.416Z,12.35
2019-03-29T19:55:22.902Z,12.32
2019-03-29T19:57:52.308Z,12.25
2019-03-29T20:00:26.466Z,12.19
2019-03-29T20:02:56.211Z,12.10
2019-03-29T20:05:28.148Z,12.05
2019-03-29T20:07:57.922Z,11.96
2019-03-29T20:10:27.539Z,11.83
2019-03-29T20:12:58.018Z,11.78
2019-03-29T20:15:27.464Z,11.73
2019-03-29T20:17:56.902Z,11.66
2019-03-29T20:20:27.098Z,11.65
2019-03-29T20:22:57.427Z,11.59
2019-03-29T20:25:27.047Z,11.56
2019-03-29T20:27:58.605Z,11.56
2019-03-29T20:30:27.933Z,11.51
2019-03-29T20:32:57.992Z,11.55
2019-03-29T20:35:28.034Z,11.51
2019-03-29T20:37:57.594Z,11.47
2019-03-29T20:40:27.032Z,11.51
2019-03-29T20:42:56.551Z,11.49
2019-03-29T20:45:25.996Z,11.37
2019-03-29T20:47:55.505Z,11.26
2019-03-29T20:50:24.948Z,11.24
2019-03-29T20:52:54.393Z,11.17
2019-03-29T20:55:23.846Z,11.09
2019-03-29T20:57:53.281Z,11.06
2019-03-29T21:00:23.450Z,11.04
2019-03-29T21:02:53.119Z,10.99
2019-03-29T21:05:22.755Z,10.95
2019-03-29T21:07:54.854Z,10.95
2019-03-29T21:10:23.346Z,10.91
2019-03-29T21:12:52.819Z,10.94
2019-03-29T21:15:22.227Z,10.89
2019-03-29T21:17:56.900Z,10.94
2019-03-29T21:20:22.838Z,10.93
2019-03-29T21:22:52.293Z,10.89
2019-03-29T21:25:21.730Z,10.75
2019-03-29T21:27:51.183Z,10.71
2019-03-29T21:30:21.045Z,10.66
2019-03-29T21:32:50.498Z,10.60
2019-03-29T21:35:19.931Z,10.54
2019-03-29T21:37:49.382Z,10.43
2019-03-29T21:40:18.886Z,10.45
2019-03-29T21:42:48.472Z,10.37
2019-03-29T21:45:28.445Z,10.34
2019-03-29T21:48:02.039Z,10.20
2019-03-29T21:50:20.598Z,10.04
2019-03-29T21:52:50.044Z,10.00
2019-03-29T21:55:19.491Z,10.03
2019-03-29T21:57:48.939Z,9.87
2019-03-29T22:00:18.623Z,9.78
2019-03-29T22:02:48.078Z,9.76
2019-03-29T22:05:17.509Z,9.70
2019-03-29T22:07:47.175Z,9.72
2019-03-29T22:10:16.568Z,9.79
2019-03-29T22:12:46.091Z,9.70
2019-03-29T22:15:16.069Z,9.71
2019-03-29T22:17:45.504Z,9.60
2019-03-29T22:20:14.934Z,9.55
2019-03-29T22:22:44.378Z,9.57
2019-03-29T22:25:13.950Z,9.52
2019-03-29T22:27:43.399Z,9.50
2019-03-29T22:30:13.841Z,9.53
2019-03-29T22:32:43.283Z,9.41
2019-03-29T22:35:13.098Z,9.29
2019-03-29T22:37:42.595Z,9.24
2019-03-29T22:40:12.297Z,9.04
2019-03-29T22:42:41.739Z,8.83
2019-03-29T22:45:11.316Z,8.68
2019-03-29T22:47:40.746Z,8.59
2019-03-29T22:50:10.755Z,8.48
2019-03-29T22:52:40.465Z,8.43
2019-03-29T22:55:10.722Z,8.40
2019-03-29T22:57:40.167Z,8.30
2019-03-29T23:00:36.488Z,8.24
2019-03-29T23:03:07.538Z,8.18
2019-03-29T23:05:37.510Z,8.19
2019-03-29T23:08:07.297Z,8.11
2019-03-29T23:10:36.737Z,8.04
2019-03-29T23:13:06.190Z,7.96
2019-03-29T23:15:35.941Z,8.08
2019-03-29T23:18:05.359Z,8.11
2019-03-29T23:20:34.791Z,8.04
2019-03-29T23:23:04.235Z,7.89
2019-03-29T23:25:33.669Z,7.73
2019-03-29T23:28:03.113Z,7.69
2019-03-29T23:30:32.552Z,7.65
2019-03-29T23:33:01.998Z,7.45
2019-03-29T23:35:31.430Z,7.45
2019-03-29T23:38:00.873Z,7.39
2019-03-29T23:40:30.307Z,7.40
2019-03-29T23:42:59.751Z,7.33
2019-03-29T23:45:29.184Z,7.24
2019-03-29T23:47:58.615Z,7.20
2019-03-29T23:50:28.049Z,7.26
2019-03-29T23:52:57.494Z,7.25
2019-03-29T23:55:26.923Z,7.29
2019-03-29T23:57:56.372Z,7.27
