createdAt,value
2022-12-27T00:00:00.506Z,100377.28
2022-12-27T00:02:27.788Z,100386.88
2022-12-27T00:04:55.028Z,100388.53
2022-12-27T00:07:22.124Z,100348.63
2022-12-27T00:09:49.395Z,100316.69
2022-12-27T00:12:16.512Z,100377.53
2022-12-27T00:14:43.524Z,100318.72
2022-12-27T00:17:10.590Z,100323.66
2022-12-27T00:19:37.637Z,100328.78
2022-12-27T00:22:05.507Z,100351.69
2022-12-27T00:24:32.642Z,100371.09
2022-12-27T00:27:03.198Z,100319.44
2022-12-27T00:29:30.245Z,100312.53
2022-12-27T00:31:57.349Z,100333.34
2022-12-27T00:34:24.538Z,100351.84
2022-12-27T00:36:51.815Z,100317.75
2022-12-27T00:39:19.014Z,100364.66
2022-12-27T00:41:46.290Z,100348.81
2022-12-27T00:44:13.360Z,100363.34
2022-12-27T00:46:41.030Z,100315.00
2022-12-27T00:49:08.210Z,100323.84
2022-12-27T00:51:35.264Z,100341.84
2022-12-27T00:54:02.269Z,100284.06
2022-12-27T00:56:31.317Z,100276.38
2022-12-27T00:59:01.036Z,100296.78
2022-12-27T01:01:31.517Z,100317.75
2022-12-27T01:03:59.111Z,100266.91
2022-12-27T01:06:29.249Z,100298.94
2022-12-27T01:08:57.105Z,100295.47
2022-12-27T01:11:26.929Z,100305.19
2022-12-27T01:13:58.468Z,100226.53
2022-12-27T01:16:27.109Z,100294.81
2022-12-27T01:18:54.992Z,100236.19
2022-12-27T01:21:25.193Z,100259.88
2022-12-27T01:23:52.507Z,100276.09
2022-12-27T01:26:21.860Z,100241.72
2022-12-27T01:28:50.281Z,100252.97
2022-12-27T01:31:20.360Z,100255.00
2022-12-27T01:33:47.940Z,100260.63
2022-12-27T01:36:20.491Z,100251.00
2022-12-27T01:38:48.854Z,100250.25
2022-12-27T01:41:37.918Z,100203.59
2022-12-27T01:44:43.065Z,100247.03
2022-12-27T01:47:40.753Z,100149.16
2022-12-27T01:50:08.093Z,100241.66
2022-12-27T01:52:47.064Z,100245.03
2022-12-27T01:56:00.375Z,100192.03
2022-12-27T01:58:38.773Z,100193.16
2022-12-27T02:01:11.560Z,100182.13
2022-12-27T02:04:09.753Z,100226.94
2022-12-27T02:06:53.400Z,100063.50
2022-12-27T02:09:29.832Z,100221.44
2022-12-27T02:12:10.907Z,100129.56
2022-12-27T02:14:45.568Z,100215.56
2022-12-27T02:17:26.863Z,100201.47
2022-12-27T02:20:03.121Z,100212.22
2022-12-27T02:23:02.105Z,100202.88
2022-12-27T02:25:44.612Z,100201.97
2022-12-27T02:28:33.212Z,100205.44
2022-12-27T02:31:08.424Z,100183.63
2022-12-27T02:33:40.535Z,100207.09
2022-12-27T02:36:12.803Z,100171.19
2022-12-27T02:38:48.431Z,100169.81
2022-12-27T02:41:35.353Z,100103.72
2022-12-27T02:44:21.067Z,100141.94
2022-12-27T02:47:08.459Z,100183.91
2022-12-27T02:49:57.884Z,100142.84
2022-12-27T02:53:04.042Z,100186.34
2022-12-27T02:56:27.330Z,100186.59
2022-12-27T02:59:20.178Z,100143.97
2022-12-27T03:02:38.281Z,100163.41
2022-12-27T03:05:42.298Z,100160.28
2022-12-27T03:08:21.772Z,100167.44
2022-12-27T03:11:12.825Z,100167.44
2022-12-27T03:14:39.080Z,100127.56
2022-12-27T03:17:11.520Z,100137.66
2022-12-27T03:20:15.068Z,100079.31
2022-12-27T03:23:03.988Z,100119.16
2022-12-27T03:25:35.150Z,100126.84
2022-12-27T03:28:28.837Z,100120.94
2022-12-27T03:31:21.785Z,100120.06
2022-12-27T03:33:59.888Z,100084.47
2022-12-27T03:36:47.091Z,100081.78
2022-12-27T03:39:40.477Z,100098.78
2022-12-27T03:42:45.533Z,100107.03
2022-12-27T03:45:14.458Z,100106.91
2022-12-27T03:48:05.227Z,100061.31
2022-12-27T03:50:40.620Z,100097.56
2022-12-27T03:53:13.498Z,100040.19
2022-12-27T03:55:42.714Z,100024.81
2022-12-27T03:58:09.894Z,100086.03
2022-12-27T04:00:37.518Z,100089.38
2022-12-27T04:03:04.841Z,100062.84
2022-12-27T04:05:32.032Z,100052.38
2022-12-27T04:08:17.884Z,100057.97
2022-12-27T04:11:05.563Z,100012.47
2022-12-27T04:13:51.098Z,100037.22
2022-12-27T04:16:36.783Z,100069.13
2022-12-27T04:19:22.633Z,100064.00
2022-12-27T04:22:08.175Z,100035.69
2022-12-27T04:24:54.803Z,100050.41
2022-12-27T04:27:40.285Z,100026.13
2022-12-27T04:30:26.519Z,100003.63
2022-12-27T04:33:14.896Z,99996.06
2022-12-27T04:35:42.100Z,100017.22
2022-12-27T04:38:09.106Z,100023.47
2022-12-27T04:40:54.739Z,100008.53
2022-12-27T04:43:40.299Z,100008.53
2022-12-27T04:46:41.192Z,99978.06
2022-12-27T04:49:56.110Z,100014.13
2022-12-27T04:52:42.991Z,100000.09
2022-12-27T04:55:16.008Z,100015.88
2022-12-27T04:57:43.096Z,99998.94
2022-12-27T05:00:29.790Z,99982.03
2022-12-27T05:02:57.765Z,100003.63
2022-12-27T05:05:25.507Z,99957.50
2022-12-27T05:08:21.965Z,99982.16
2022-12-27T05:11:07.905Z,99988.03
2022-12-27T05:13:53.476Z,99911.59
2022-12-27T05:16:20.700Z,99962.16
2022-12-27T05:18:47.815Z,99949.47
2022-12-27T05:21:14.960Z,99917.41
2022-12-27T05:24:05.403Z,99974.00
2022-12-27T05:26:33.535Z,99974.47
2022-12-27T05:29:01.533Z,99939.03
2022-12-27T05:31:30.574Z,99836.88
2022-12-27T05:34:01.426Z,99872.28
2022-12-27T05:36:29.184Z,99907.03
2022-12-27T05:38:56.269Z,99922.78
2022-12-27T05:41:23.230Z,99936.38
2022-12-27T05:43:50.546Z,99968.88
2022-12-27T05:46:20.721Z,99921.44
2022-12-27T05:48:48.467Z,99963.44
2022-12-27T05:51:18.494Z,99929.69
2022-12-27T05:53:46.677Z,99941.72
2022-12-27T05:56:15.960Z,99949.97
2022-12-27T05:58:43.632Z,99934.16
2022-12-27T06:01:14.127Z,99887.03
2022-12-27T06:03:41.564Z,99887.59
2022-12-27T06:06:09.583Z,99887.59
2022-12-27T06:08:37.344Z,99900.72
2022-12-27T06:11:16.332Z,99943.94
2022-12-27T06:13:48.713Z,99926.56
2022-12-27T06:16:15.888Z,99914.09
2022-12-27T06:18:43.809Z,99938.81
2022-12-27T06:21:13.527Z,99896.25
2022-12-27T06:23:42.816Z,99933.69
2022-12-27T06:26:14.994Z,99894.28
2022-12-27T06:28:42.306Z,99938.03
2022-12-27T06:31:10.292Z,99916.31
2022-12-27T06:33:37.309Z,99931.38
2022-12-27T06:36:12.251Z,99897.41
2022-12-27T06:38:39.749Z,99924.47
2022-12-27T06:41:11.382Z,99929.16
2022-12-27T06:43:39.322Z,99930.38
2022-12-27T06:46:15.225Z,99919.34
2022-12-27T06:48:48.495Z,99883.69
2022-12-27T06:51:16.490Z,99903.53
2022-12-27T06:53:46.626Z,99908.66
2022-12-27T06:56:18.323Z,99888.47
2022-12-27T06:58:46.342Z,99874.47
2022-12-27T07:01:23.292Z,99860.63
2022-12-27T07:03:52.670Z,99854.88
2022-12-27T07:06:20.553Z,99800.56
2022-12-27T07:08:48.511Z,99880.34
2022-12-27T07:11:16.801Z,99865.97
2022-12-27T07:13:48.944Z,99878.56
2022-12-27T07:16:18.803Z,99857.41
2022-12-27T07:18:48.344Z,99839.25
2022-12-27T07:21:20.890Z,99857.28
2022-12-27T07:23:48.055Z,99868.41
2022-12-27T07:26:17.984Z,99861.69
2022-12-27T07:28:45.282Z,99804.72
2022-12-27T07:31:13.475Z,99848.53
2022-12-27T07:33:42.004Z,99830.75
2022-12-27T07:36:26.910Z,99826.25
2022-12-27T07:38:54.752Z,99786.63
2022-12-27T07:41:22.046Z,99773.28
2022-12-27T07:43:49.111Z,99824.63
2022-12-27T07:46:21.582Z,99770.16
2022-12-27T07:48:49.083Z,99813.97
2022-12-27T07:51:17.601Z,99785.03
2022-12-27T07:53:45.504Z,99825.94
2022-12-27T07:56:23.466Z,99772.78
2022-12-27T07:58:53.777Z,99826.38
2022-12-27T08:01:22.407Z,99804.28
2022-12-27T08:03:49.836Z,99808.53
2022-12-27T08:06:22.683Z,99796.88
2022-12-27T08:08:51.720Z,99809.41
2022-12-27T08:11:19.004Z,99812.78
2022-12-27T08:13:46.358Z,99748.47
2022-12-27T08:16:28.183Z,99805.06
2022-12-27T08:18:56.246Z,99792.94
2022-12-27T08:21:23.984Z,99790.25
2022-12-27T08:23:51.200Z,99769.53
2022-12-27T08:26:18.314Z,99749.41
2022-12-27T08:28:45.317Z,99761.09
2022-12-27T08:31:13.823Z,99744.59
2022-12-27T08:33:42.192Z,99736.31
2022-12-27T08:38:59.553Z,99770.97
2022-12-27T08:41:26.748Z,99754.84
2022-12-27T08:43:53.790Z,99709.38
2022-12-27T08:46:20.892Z,99754.72
2022-12-27T08:48:49.112Z,99736.47
2022-12-27T08:51:29.991Z,99731.44
2022-12-27T08:54:00.533Z,99725.13
2022-12-27T08:56:27.747Z,99691.09
2022-12-27T08:58:54.959Z,99728.31
2022-12-27T09:01:22.626Z,99726.06
2022-12-27T09:03:49.750Z,99712.22
2022-12-27T09:06:21.649Z,99705.41
2022-12-27T09:08:50.123Z,99688.63
2022-12-27T09:11:31.074Z,99704.72
2022-12-27T09:14:02.889Z,99700.69
2022-12-27T09:16:30.470Z,99668.59
2022-12-27T09:18:59.402Z,99643.94
2022-12-27T09:21:29.316Z,99690.50
2022-12-27T09:23:56.341Z,99681.63
2022-12-27T09:26:26.981Z,99662.88
2022-12-27T09:28:54.795Z,99682.22
2022-12-27T09:31:23.032Z,99636.63
2022-12-27T09:33:50.374Z,99672.16
2022-12-27T09:36:20.235Z,99633.28
2022-12-27T09:38:48.165Z,99644.53
2022-12-27T09:41:37.653Z,99663.75
2022-12-27T09:44:11.829Z,99658.81
2022-12-27T09:46:50.189Z,99636.81
2022-12-27T09:49:30.270Z,99633.25
2022-12-27T09:52:29.330Z,99671.94
2022-12-27T09:55:05.314Z,99663.44
2022-12-27T09:57:38.910Z,99634.94
2022-12-27T10:00:30.002Z,99666.38
2022-12-27T10:03:05.684Z,99642.91
2022-12-27T10:05:37.264Z,99607.09
2022-12-27T10:08:13.487Z,99647.97
2022-12-27T10:10:54.778Z,99640.28
2022-12-27T10:13:27.793Z,99636.94
2022-12-27T10:16:07.316Z,99640.69
2022-12-27T10:18:50.078Z,99641.44
2022-12-27T10:21:25.817Z,99631.97
2022-12-27T10:24:03.342Z,99617.97
2022-12-27T10:26:30.413Z,99597.06
2022-12-27T10:29:10.795Z,99622.09
2022-12-27T10:31:42.581Z,99602.75
2022-12-27T10:34:14.166Z,99606.69
2022-12-27T10:36:43.127Z,99602.25
2022-12-27T10:39:18.770Z,99602.25
2022-12-27T10:41:58.031Z,99596.41
2022-12-27T10:44:25.171Z,99551.28
2022-12-27T10:46:56.165Z,99584.34
2022-12-27T10:49:34.609Z,99588.97
2022-12-27T10:52:16.757Z,99582.16
2022-12-27T10:55:30.589Z,99572.69
2022-12-27T10:57:57.654Z,99563.63
2022-12-27T11:00:25.179Z,99578.19
2022-12-27T11:03:03.320Z,99517.03
2022-12-27T11:05:32.947Z,99564.75
2022-12-27T11:08:03.170Z,99556.22
2022-12-27T11:10:31.561Z,99559.09
2022-12-27T11:13:07.332Z,99562.53
2022-12-27T11:15:40.877Z,99546.16
2022-12-27T11:18:17.228Z,99542.59
2022-12-27T11:20:58.190Z,99521.88
2022-12-27T11:23:34.715Z,99518.84
2022-12-27T11:26:07.104Z,99480.03
2022-12-27T11:28:41.862Z,99494.66
2022-12-27T11:31:12.104Z,99500.72
2022-12-27T11:33:45.803Z,99508.41
2022-12-27T11:36:14.213Z,99500.78
2022-12-27T11:38:45.149Z,99485.72
2022-12-27T11:41:17.357Z,99499.81
2022-12-27T11:43:56.298Z,99506.00
2022-12-27T11:46:38.085Z,99469.16
2022-12-27T11:49:09.269Z,99469.50
2022-12-27T11:51:45.451Z,99493.63
2022-12-27T11:55:11.136Z,99376.00
2022-12-27T11:57:53.186Z,99486.97
2022-12-27T12:00:27.298Z,99443.66
2022-12-27T12:03:12.744Z,99467.31
2022-12-27T12:06:07.644Z,99446.75
2022-12-27T12:08:45.654Z,99464.03
2022-12-27T12:11:31.229Z,99443.56
2022-12-27T12:14:22.422Z,99469.25
2022-12-27T12:17:37.615Z,99459.84
2022-12-27T12:20:17.537Z,99457.47
2022-12-27T12:23:12.474Z,99449.75
2022-12-27T12:25:42.071Z,99460.19
2022-12-27T12:28:23.301Z,99459.66
2022-12-27T12:31:15.081Z,99457.19
2022-12-27T12:34:00.319Z,99450.53
2022-12-27T12:36:36.694Z,99451.25
2022-12-27T12:39:33.583Z,99438.56
2022-12-27T12:42:28.575Z,99443.72
2022-12-27T12:45:01.279Z,99428.28
2022-12-27T12:47:48.113Z,99422.44
2022-12-27T12:50:21.268Z,99430.13
2022-12-27T12:53:19.279Z,99415.34
2022-12-27T12:55:58.584Z,99414.72
2022-12-27T12:58:35.546Z,99409.66
2022-12-27T13:01:14.788Z,99410.56
2022-12-27T13:04:04.792Z,99407.19
2022-12-27T13:06:52.115Z,99402.91
2022-12-27T13:09:40.780Z,99396.19
2022-12-27T13:12:21.061Z,99392.00
2022-12-27T13:15:06.434Z,99393.00
2022-12-27T13:17:46.925Z,99379.16
2022-12-27T13:21:01.747Z,99376.75
2022-12-27T13:23:46.691Z,99394.22
2022-12-27T13:26:43.558Z,99388.34
2022-12-27T13:29:35.863Z,99386.66
2022-12-27T13:32:25.086Z,99385.13
2022-12-27T13:35:24.496Z,99367.78
2022-12-27T13:38:20.880Z,99383.69
2022-12-27T13:41:01.080Z,99376.97
2022-12-27T13:43:46.723Z,99371.09
2022-12-27T13:46:51.365Z,99371.16
2022-12-27T13:49:43.317Z,99356.72
2022-12-27T13:52:33.465Z,99315.13
2022-12-27T13:55:23.893Z,99337.03
2022-12-27T13:58:26.376Z,99350.03
2022-12-27T14:01:29.787Z,99346.72
2022-12-27T14:04:23.761Z,99352.06
2022-12-27T14:06:56.729Z,99347.06
2022-12-27T14:09:37.947Z,99342.88
2022-12-27T14:12:05.127Z,99345.63
2022-12-27T14:14:37.964Z,99295.63
2022-12-27T14:17:36.723Z,99343.38
2022-12-27T14:20:18.762Z,99345.22
2022-12-27T14:23:04.791Z,99328.19
2022-12-27T14:26:09.793Z,99330.03
2022-12-27T14:29:00.331Z,99328.34
2022-12-27T14:31:51.543Z,99313.78
2022-12-27T14:34:59.124Z,99300.09
2022-12-27T14:37:54.820Z,99311.66
2022-12-27T14:40:43.003Z,99308.44
2022-12-27T14:43:37.980Z,99306.84
2022-12-27T14:46:38.760Z,99308.78
2022-12-27T14:49:11.963Z,99312.28
2022-12-27T14:52:01.569Z,99305.69
2022-12-27T14:55:07.263Z,99307.38
2022-12-27T14:57:55.452Z,99304.66
2022-12-27T15:00:25.449Z,99301.63
2022-12-27T15:03:19.839Z,99276.50
2022-12-27T15:06:01.723Z,99264.78
2022-12-27T15:08:41.317Z,99294.16
2022-12-27T15:11:24.444Z,99289.91
2022-12-27T15:14:00.353Z,99274.13
2022-12-27T15:17:05.948Z,99292.69
2022-12-27T15:19:41.423Z,99277.97
2022-12-27T15:22:42.776Z,99282.56
2022-12-27T15:25:21.961Z,99280.06
2022-12-27T15:28:15.369Z,99283.50
2022-12-27T15:31:06.878Z,99279.31
2022-12-27T15:33:46.045Z,99276.81
2022-12-27T15:36:17.655Z,99268.28
2022-12-27T15:38:53.480Z,99264.88
2022-12-27T15:41:24.452Z,99267.47
2022-12-27T15:43:51.443Z,99265.88
2022-12-27T15:46:36.919Z,99258.13
2022-12-27T15:49:49.372Z,99257.47
2022-12-27T15:52:37.888Z,99253.13
2022-12-27T15:55:17.069Z,99244.59
2022-12-27T15:58:13.434Z,99247.28
2022-12-27T16:00:41.245Z,99204.28
2022-12-27T16:03:33.709Z,99241.06
2022-12-27T16:06:02.139Z,99225.75
2022-12-27T16:08:33.876Z,99232.94
2022-12-27T16:11:03.255Z,99220.75
2022-12-27T16:13:42.782Z,99194.41
2022-12-27T16:16:28.656Z,99226.34
2022-12-27T16:19:29.737Z,99218.72
2022-12-27T16:21:57.107Z,99181.72
2022-12-27T16:24:28.306Z,99220.44
2022-12-27T16:27:02.753Z,99185.41
2022-12-27T16:29:43.980Z,99208.50
2022-12-27T16:32:23.703Z,99210.34
2022-12-27T16:34:55.501Z,99211.16
2022-12-27T16:37:33.828Z,99171.66
2022-12-27T16:40:14.309Z,99192.31
2022-12-27T16:43:10.548Z,99192.53
2022-12-27T16:45:40.290Z,99175.09
2022-12-27T16:48:10.190Z,99178.00
2022-12-27T16:50:53.501Z,99168.19
2022-12-27T16:53:36.752Z,99170.34
2022-12-27T16:56:33.367Z,99175.66
2022-12-27T16:59:00.785Z,99142.25
2022-12-27T17:01:50.899Z,99168.84
2022-12-27T17:05:06.237Z,99165.50
2022-12-27T17:07:41.431Z,99156.94
2022-12-27T17:10:35.663Z,99159.53
2022-12-27T17:13:11.281Z,99152.66
2022-12-27T17:15:49.757Z,99157.94
2022-12-27T17:18:26.803Z,99139.56
2022-12-27T17:21:02.319Z,99126.00
2022-12-27T17:23:29.915Z,99115.31
2022-12-27T17:26:27.472Z,99143.78
2022-12-27T17:29:32.205Z,99148.13
2022-12-27T17:32:21.293Z,99108.91
2022-12-27T17:34:57.443Z,99139.63
2022-12-27T17:38:02.075Z,99131.97
2022-12-27T17:40:34.894Z,99127.72
2022-12-27T17:43:30.964Z,99094.34
2022-12-27T17:46:07.518Z,99111.22
2022-12-27T17:48:35.067Z,99094.59
2022-12-27T17:51:07.601Z,99116.75
2022-12-27T17:53:53.525Z,99106.44
2022-12-27T17:56:41.597Z,99115.97
2022-12-27T17:59:26.759Z,99094.25
2022-12-27T18:01:57.658Z,99084.81
2022-12-27T18:04:32.169Z,99101.44
2022-12-27T18:07:05.369Z,99098.94
2022-12-27T18:09:55.448Z,99064.69
2022-12-27T18:12:37.607Z,99064.69
2022-12-27T18:15:12.820Z,99078.06
2022-12-27T18:17:43.682Z,99097.34
2022-12-27T18:20:26.020Z,99093.97
2022-12-27T18:22:56.224Z,99081.81
2022-12-27T18:25:27.872Z,99094.91
2022-12-27T18:28:13.084Z,99103.59
2022-12-27T18:30:45.977Z,99052.28
2022-12-27T18:33:15.484Z,99071.91
2022-12-27T18:35:51.008Z,99064.19
2022-12-27T18:38:26.712Z,99072.91
2022-12-27T18:41:07.085Z,99049.41
2022-12-27T18:43:34.813Z,99053.97
2022-12-27T18:46:03.983Z,99062.66
2022-12-27T18:48:36.244Z,99065.31
2022-12-27T18:51:03.851Z,99037.25
2022-12-27T18:53:36.153Z,99006.72
2022-12-27T18:56:23.501Z,99032.34
2022-12-27T18:59:23.136Z,99042.91
2022-12-27T19:01:50.640Z,98996.28
2022-12-27T19:04:22.289Z,99030.22
2022-12-27T19:06:55.581Z,99036.94
2022-12-27T19:09:36.994Z,99042.34
2022-12-27T19:12:23.291Z,99011.88
2022-12-27T19:14:50.858Z,99043.28
2022-12-27T19:17:25.991Z,99033.03
2022-12-27T19:19:59.823Z,99033.78
2022-12-27T19:22:42.968Z,99041.78
2022-12-27T19:25:25.043Z,99034.09
2022-12-27T19:28:06.588Z,99027.25
2022-12-27T19:31:01.753Z,99001.16
2022-12-27T19:33:32.844Z,99008.13
2022-12-27T19:36:02.288Z,99019.63
2022-12-27T19:38:33.602Z,99020.56
2022-12-27T19:41:04.048Z,98992.41
2022-12-27T19:43:40.423Z,98970.94
2022-12-27T19:46:10.578Z,99019.03
2022-12-27T19:48:38.510Z,98993.63
2022-12-27T19:51:06.877Z,99000.25
2022-12-27T19:53:40.097Z,98979.75
2022-12-27T19:56:09.064Z,99014.16
2022-12-27T19:58:36.369Z,98996.78
2022-12-27T20:01:03.899Z,98999.53
2022-12-27T20:03:31.087Z,98958.16
2022-12-27T20:06:12.444Z,98962.59
2022-12-27T20:08:45.688Z,98998.78
2022-12-27T20:11:19.123Z,98993.72
2022-12-27T20:13:47.052Z,98983.41
2022-12-27T20:16:16.215Z,98975.50
2022-12-27T20:18:43.950Z,98957.94
2022-12-27T20:21:21.284Z,98938.00
2022-12-27T20:23:48.983Z,98970.34
2022-12-27T20:26:22.457Z,98988.00
2022-12-27T20:28:52.109Z,98973.16
2022-12-27T20:31:21.386Z,98962.66
2022-12-27T20:33:53.177Z,98983.75
2022-12-27T20:36:20.708Z,98961.00
2022-12-27T20:38:48.034Z,98934.03
2022-12-27T20:41:17.877Z,98927.94
2022-12-27T20:43:45.521Z,98914.97
2022-12-27T20:46:15.927Z,98958.06
2022-12-27T20:48:44.080Z,98959.81
2022-12-27T20:51:16.269Z,98934.38
2022-12-27T20:53:44.633Z,98952.03
2022-12-27T20:56:13.204Z,98845.84
2022-12-27T20:58:40.567Z,98881.16
2022-12-27T21:01:09.365Z,98951.50
2022-12-27T21:03:37.844Z,98855.09
2022-12-27T21:06:08.980Z,98921.81
2022-12-27T21:08:44.639Z,98883.47
2022-12-27T21:11:19.384Z,98874.56
2022-12-27T21:13:48.988Z,98857.13
2022-12-27T21:16:19.474Z,98937.19
2022-12-27T21:18:47.488Z,98916.19
2022-12-27T21:21:19.710Z,98915.56
2022-12-27T21:23:48.416Z,98846.09
2022-12-27T21:26:18.481Z,98913.69
2022-12-27T21:28:46.336Z,98855.91
2022-12-27T21:31:14.693Z,98926.25
2022-12-27T21:33:42.158Z,98917.44
2022-12-27T21:36:21.952Z,98903.50
2022-12-27T21:38:49.618Z,98928.03
2022-12-27T21:41:24.818Z,98922.03
2022-12-27T21:43:52.397Z,98908.00
2022-12-27T21:46:22.905Z,98867.75
2022-12-27T21:48:55.358Z,98817.16
2022-12-27T21:51:22.877Z,98896.91
2022-12-27T21:53:50.725Z,98824.19
2022-12-27T21:56:20.192Z,98904.06
2022-12-27T21:58:47.873Z,98827.88
2022-12-27T22:01:16.860Z,98892.06
2022-12-27T22:03:46.660Z,98824.44
2022-12-27T22:06:25.883Z,98818.38
2022-12-27T22:08:56.060Z,98856.06
2022-12-27T22:11:24.298Z,98891.25
2022-12-27T22:13:51.657Z,98888.66
2022-12-27T22:16:24.289Z,98887.03
2022-12-27T22:18:52.370Z,98857.34
2022-12-27T22:21:21.907Z,98794.00
2022-12-27T22:23:51.013Z,98839.78
2022-12-27T22:26:21.335Z,98843.41
2022-12-27T22:28:48.685Z,98879.38
2022-12-27T22:31:18.407Z,98771.47
2022-12-27T22:33:46.154Z,98840.00
2022-12-27T22:36:16.088Z,98775.78
2022-12-27T22:38:47.660Z,98795.31
2022-12-27T22:41:22.851Z,98769.84
2022-12-27T22:43:52.745Z,98869.88
2022-12-27T22:49:29.238Z,98866.47
2022-12-27T22:51:56.348Z,98861.22
2022-12-27T22:55:03.001Z,98785.53
2022-12-27T22:57:10.405Z,98820.78
2022-12-27T22:59:37.486Z,98847.47
2022-12-27T23:02:04.795Z,98836.22
2022-12-27T23:04:31.903Z,98857.03
2022-12-27T23:07:01.863Z,98802.69
2022-12-27T23:09:29.142Z,98825.44
2022-12-27T23:11:56.297Z,98850.97
2022-12-27T23:14:23.545Z,98798.59
2022-12-27T23:16:51.487Z,98764.34
2022-12-27T23:19:20.902Z,98767.06
2022-12-27T23:21:49.185Z,98769.41
2022-12-27T23:24:16.455Z,98837.19
2022-12-27T23:26:43.783Z,98828.56
2022-12-27T23:29:14.571Z,98835.47
2022-12-27T23:31:54.077Z,98831.00
2022-12-27T23:34:27.663Z,98763.34
2022-12-27T23:36:56.392Z,98766.03
2022-12-27T23:39:23.595Z,98735.47
2022-12-27T23:41:50.674Z,98757.34
2022-12-27T23:44:33.110Z,98818.84
2022-12-27T23:47:05.877Z,98818.75
2022-12-27T23:49:33.807Z,98735.25
2022-12-27T23:52:01.111Z,98810.03
2022-12-27T23:54:28.284Z,98747.66
2022-12-27T23:56:55.409Z,98821.44
2022-12-27T23:59:22.554Z,98789.78
