createdAt,value
2019-03-22T00:00:53.035Z,10.61
2019-03-22T00:03:28.794Z,10.61
2019-03-22T00:06:06.202Z,10.62
2019-03-22T00:08:42.002Z,10.67
2019-03-22T00:11:17.750Z,10.72
2019-03-22T00:13:53.453Z,10.63
2019-03-22T00:16:29.202Z,10.71
2019-03-22T00:19:04.935Z,10.68
2019-03-22T00:21:40.733Z,10.68
2019-03-22T00:24:16.744Z,10.75
2019-03-22T00:26:52.480Z,10.63
2019-03-22T00:29:28.316Z,10.62
2019-03-22T00:32:03.984Z,10.65
2019-03-22T00:34:39.681Z,10.67
2019-03-22T00:37:15.420Z,10.67
2019-03-22T00:39:51.152Z,10.69
2019-03-22T00:42:26.837Z,10.76
2019-03-22T00:45:02.572Z,10.73
2019-03-22T00:47:39.281Z,10.65
2019-03-22T00:50:15.695Z,10.66
2019-03-22T00:52:51.289Z,10.69
2019-03-22T00:55:27.063Z,10.65
2019-03-22T00:58:02.882Z,10.63
2019-03-22T01:00:38.713Z,10.69
2019-03-22T01:03:14.408Z,10.60
2019-03-22T01:05:50.192Z,10.62
2019-03-22T01:08:25.833Z,10.57
2019-03-22T01:11:01.570Z,10.68
2019-03-22T01:13:37.322Z,10.68
2019-03-22T01:16:13.082Z,10.66
2019-03-22T01:18:48.840Z,10.53
2019-03-22T01:21:25.535Z,10.58
2019-03-22T01:24:02.440Z,10.58
2019-03-22T01:26:38.190Z,10.53
2019-03-22T01:29:13.911Z,10.63
2019-03-22T01:31:49.772Z,10.61
2019-03-22T01:34:25.392Z,10.58
2019-03-22T01:37:01.152Z,10.58
2019-03-22T01:39:37.922Z,10.52
2019-03-22T01:42:16.066Z,10.53
2019-03-22T01:44:53.111Z,10.61
2019-03-22T01:47:28.804Z,10.53
2019-03-22T01:50:04.685Z,10.63
2019-03-22T01:52:40.933Z,10.62
2019-03-22T01:55:16.822Z,10.59
2019-03-22T01:57:53.997Z,10.60
2019-03-22T02:00:29.828Z,10.59
2019-03-22T02:03:05.454Z,10.62
2019-03-22T02:05:41.245Z,10.62
2019-03-22T02:08:16.982Z,10.63
2019-03-22T02:10:53.626Z,10.61
2019-03-22T02:13:32.008Z,10.51
2019-03-22T02:16:07.728Z,10.56
2019-03-22T02:18:43.670Z,10.51
2019-03-22T02:21:19.424Z,10.54
2019-03-22T02:23:55.202Z,10.55
2019-03-22T02:26:32.428Z,10.54
2019-03-22T02:29:08.148Z,10.55
2019-03-22T02:31:43.890Z,10.54
2019-03-22T02:34:19.477Z,10.63
2019-03-22T02:36:55.218Z,10.62
2019-03-22T02:39:33.508Z,10.61
2019-03-22T02:42:11.779Z,10.63
2019-03-22T02:44:51.340Z,10.58
2019-03-22T02:47:27.220Z,10.58
2019-03-22T02:50:17.165Z,10.50
2019-03-22T02:52:40.442Z,10.51
2019-03-22T02:55:16.471Z,10.49
2019-03-22T02:57:52.388Z,10.57
2019-03-22T03:00:28.151Z,10.52
2019-03-22T03:03:03.945Z,10.57
2019-03-22T03:05:39.599Z,10.53
2019-03-22T03:08:15.296Z,10.48
2019-03-22T03:10:51.031Z,10.48
2019-03-22T03:13:26.679Z,10.42
2019-03-22T03:16:02.406Z,10.50
2019-03-22T03:18:38.029Z,10.49
2019-03-22T03:21:13.755Z,10.41
2019-03-22T03:23:49.388Z,10.39
2019-03-22T03:26:25.158Z,10.42
2019-03-22T03:29:00.760Z,10.37
2019-03-22T03:31:36.492Z,10.42
2019-03-22T03:34:12.232Z,10.38
2019-03-22T03:36:47.969Z,10.40
2019-03-22T03:39:23.671Z,10.42
2019-03-22T03:41:59.296Z,10.43
2019-03-22T03:44:36.040Z,10.47
2019-03-22T03:47:11.800Z,10.44
2019-03-22T03:49:47.484Z,10.42
2019-03-22T03:52:26.908Z,10.36
2019-03-22T03:55:06.070Z,10.53
2019-03-22T03:57:41.827Z,10.46
2019-03-22T04:00:17.539Z,10.43
2019-03-22T04:02:53.256Z,10.43
2019-03-22T04:05:29.076Z,10.35
2019-03-22T04:08:05.296Z,10.43
2019-03-22T04:10:41.044Z,10.41
2019-03-22T04:13:19.228Z,10.45
2019-03-22T04:15:57.494Z,10.45
2019-03-22T04:18:35.747Z,10.51
2019-03-22T04:21:13.923Z,10.48
2019-03-22T04:23:50.663Z,10.31
2019-03-22T04:26:26.457Z,10.34
2019-03-22T04:29:07.759Z,10.34
2019-03-22T04:31:42.424Z,10.33
2019-03-22T04:34:18.262Z,10.33
2019-03-22T04:36:59.038Z,10.32
2019-03-22T04:39:35.816Z,10.35
2019-03-22T04:42:11.524Z,10.37
2019-03-22T04:44:47.260Z,10.38
2019-03-22T04:47:25.506Z,10.38
2019-03-22T04:50:03.648Z,10.37
2019-03-22T04:52:39.372Z,10.42
2019-03-22T04:55:16.244Z,10.27
2019-03-22T04:57:53.984Z,10.31
2019-03-22T05:00:31.260Z,10.18
2019-03-22T05:03:09.156Z,10.12
2019-03-22T05:05:47.331Z,10.14
2019-03-22T05:08:26.528Z,10.20
2019-03-22T05:11:04.732Z,10.21
2019-03-22T05:13:44.976Z,10.23
2019-03-22T05:16:23.590Z,10.21
2019-03-22T05:19:03.600Z,10.31
2019-03-22T05:21:40.882Z,10.28
2019-03-22T05:24:18.507Z,10.25
2019-03-22T05:26:56.470Z,10.32
2019-03-22T05:29:39.088Z,10.28
2019-03-22T05:32:17.706Z,10.22
2019-03-22T05:34:53.412Z,10.28
2019-03-22T05:37:29.148Z,10.25
2019-03-22T05:40:05.314Z,10.29
2019-03-22T05:42:41.019Z,10.22
2019-03-22T05:45:16.786Z,10.29
2019-03-22T05:47:53.461Z,10.27
2019-03-22T05:50:31.608Z,10.32
2019-03-22T05:53:10.548Z,10.33
2019-03-22T05:55:47.394Z,10.39
2019-03-22T05:58:23.940Z,10.43
2019-03-22T06:01:00.162Z,10.38
2019-03-22T06:03:36.022Z,10.36
2019-03-22T06:06:11.819Z,10.38
2019-03-22T06:08:47.612Z,10.39
2019-03-22T06:11:23.626Z,10.41
2019-03-22T06:13:59.319Z,10.45
2019-03-22T06:16:35.035Z,10.44
2019-03-22T06:19:10.804Z,10.45
2019-03-22T06:21:46.591Z,10.38
2019-03-22T06:24:22.544Z,10.37
2019-03-22T06:26:58.389Z,10.34
2019-03-22T06:29:34.224Z,10.42
2019-03-22T06:32:09.930Z,10.50
2019-03-22T06:34:45.697Z,10.45
2019-03-22T06:37:21.470Z,10.47
2019-03-22T06:40:00.348Z,10.37
2019-03-22T06:42:35.870Z,10.39
2019-03-22T06:45:11.965Z,10.41
2019-03-22T06:47:47.770Z,10.45
2019-03-22T06:50:23.551Z,10.43
2019-03-22T06:52:59.360Z,10.60
2019-03-22T06:55:35.538Z,10.70
2019-03-22T06:58:11.201Z,10.77
2019-03-22T07:00:46.983Z,10.79
2019-03-22T07:03:22.797Z,10.72
2019-03-22T07:05:58.768Z,10.81
2019-03-22T07:08:34.500Z,10.97
2019-03-22T07:11:10.250Z,11.03
2019-03-22T07:13:46.084Z,10.98
2019-03-22T07:16:21.815Z,11.13
2019-03-22T07:18:58.562Z,11.18
2019-03-22T07:21:34.482Z,11.33
2019-03-22T07:24:10.994Z,11.40
2019-03-22T07:26:47.926Z,11.59
2019-03-22T07:29:25.119Z,11.64
2019-03-22T07:32:00.869Z,11.67
2019-03-22T07:34:39.439Z,11.79
2019-03-22T07:37:15.165Z,11.81
2019-03-22T07:39:50.887Z,11.79
2019-03-22T07:42:26.598Z,11.73
2019-03-22T07:45:02.675Z,11.78
2019-03-22T07:47:38.749Z,11.85
2019-03-22T07:50:14.895Z,11.84
2019-03-22T07:52:50.624Z,12.09
2019-03-22T07:55:26.306Z,12.19
2019-03-22T07:58:02.040Z,12.28
2019-03-22T08:00:37.782Z,12.36
2019-03-22T08:03:13.532Z,12.46
2019-03-22T08:05:51.520Z,12.50
2019-03-22T08:08:26.735Z,12.53
2019-03-22T08:11:02.487Z,12.48
2019-03-22T08:13:38.107Z,12.61
2019-03-22T08:16:13.878Z,12.69
2019-03-22T08:18:49.625Z,12.79
2019-03-22T08:21:25.368Z,12.80
2019-03-22T08:24:02.066Z,12.85
2019-03-22T08:26:37.888Z,13.05
2019-03-22T08:29:13.697Z,13.08
2019-03-22T08:31:49.346Z,13.25
2019-03-22T08:34:26.163Z,13.16
2019-03-22T08:37:01.861Z,13.25
2019-03-22T08:39:37.620Z,13.07
2019-03-22T08:42:13.339Z,13.12
2019-03-22T08:44:49.958Z,13.17
2019-03-22T08:47:33.989Z,13.24
2019-03-22T08:50:03.617Z,13.28
2019-03-22T08:52:41.770Z,13.36
2019-03-22T08:55:18.006Z,13.30
2019-03-22T08:57:54.009Z,13.27
2019-03-22T09:00:39.056Z,13.26
2019-03-22T09:03:08.557Z,13.24
2019-03-22T09:05:44.403Z,13.33
2019-03-22T09:08:20.200Z,13.32
2019-03-22T09:10:55.925Z,13.39
2019-03-22T09:13:31.851Z,13.48
2019-03-22T09:16:07.663Z,13.55
2019-03-22T09:18:43.397Z,13.58
2019-03-22T09:21:19.225Z,13.83
2019-03-22T09:23:54.976Z,13.89
2019-03-22T09:26:30.715Z,13.93
2019-03-22T09:29:07.319Z,13.89
2019-03-22T09:31:43.133Z,13.92
2019-03-22T09:34:18.834Z,13.97
2019-03-22T09:36:54.576Z,13.95
2019-03-22T09:39:30.281Z,13.94
2019-03-22T09:42:05.906Z,14.06
2019-03-22T09:44:43.810Z,14.23
2019-03-22T09:47:19.099Z,14.34
2019-03-22T09:49:54.757Z,14.54
2019-03-22T09:52:33.588Z,14.68
2019-03-22T09:55:13.643Z,14.68
2019-03-22T09:57:46.030Z,14.81
2019-03-22T10:00:40.045Z,14.73
2019-03-22T10:03:15.758Z,14.86
2019-03-22T10:05:51.471Z,15.07
2019-03-22T10:08:27.777Z,14.99
2019-03-22T10:11:03.505Z,15.17
2019-03-22T10:13:39.324Z,15.17
2019-03-22T10:16:15.096Z,15.44
2019-03-22T10:18:50.955Z,15.41
2019-03-22T10:21:26.715Z,15.68
2019-03-22T10:24:02.506Z,15.70
2019-03-22T10:26:38.256Z,15.71
2019-03-22T10:29:14.019Z,15.79
2019-03-22T10:31:49.792Z,15.92
2019-03-22T10:34:25.537Z,15.91
2019-03-22T10:37:01.343Z,16.00
2019-03-22T10:39:37.100Z,16.13
2019-03-22T10:42:13.004Z,16.28
2019-03-22T10:44:48.885Z,16.50
2019-03-22T10:47:24.781Z,16.53
2019-03-22T10:50:00.593Z,16.65
2019-03-22T10:52:36.520Z,16.72
2019-03-22T10:55:28.967Z,16.83
2019-03-22T10:57:49.834Z,16.89
2019-03-22T11:00:26.507Z,16.85
2019-03-22T11:03:02.447Z,17.10
2019-03-22T11:05:38.180Z,17.21
2019-03-22T11:08:14.803Z,17.31
2019-03-22T11:10:50.482Z,17.33
2019-03-22T11:13:26.245Z,17.59
2019-03-22T11:16:02.207Z,17.78
2019-03-22T11:18:37.986Z,17.80
2019-03-22T11:21:14.581Z,17.82
2019-03-22T11:23:50.296Z,17.97
2019-03-22T11:26:25.945Z,18.38
2019-03-22T11:29:01.804Z,18.48
2019-03-22T11:31:40.069Z,18.68
2019-03-22T11:34:15.038Z,18.71
2019-03-22T11:36:50.725Z,18.58
2019-03-22T11:39:26.507Z,19.33
2019-03-22T11:42:03.079Z,19.86
2019-03-22T11:44:39.482Z,20.43
2019-03-22T11:47:15.216Z,20.74
2019-03-22T11:49:51.029Z,21.13
2019-03-22T11:52:29.294Z,21.51
2019-03-22T11:55:09.915Z,21.44
2019-03-22T11:57:48.173Z,21.45
2019-03-22T12:00:27.592Z,20.70
2019-03-22T12:03:06.111Z,21.53
2019-03-22T12:05:45.212Z,20.60
2019-03-22T12:08:21.805Z,20.74
2019-03-22T12:11:05.170Z,20.83
2019-03-22T12:13:40.927Z,20.40
2019-03-22T12:16:16.811Z,21.49
2019-03-22T12:18:53.662Z,21.77
2019-03-22T12:21:29.525Z,21.86
2019-03-22T12:24:05.362Z,22.24
2019-03-22T12:26:41.137Z,22.51
2019-03-22T12:29:16.930Z,22.63
2019-03-22T12:31:52.762Z,23.26
2019-03-22T12:34:28.725Z,23.35
2019-03-22T12:37:04.578Z,23.83
2019-03-22T12:39:41.894Z,23.93
2019-03-22T12:42:17.908Z,23.97
2019-03-22T12:44:53.688Z,23.45
2019-03-22T12:47:29.413Z,23.47
2019-03-22T12:50:05.702Z,23.82
2019-03-22T12:52:41.445Z,24.16
2019-03-22T12:55:20.595Z,24.65
2019-03-22T12:57:59.422Z,24.69
2019-03-22T13:00:35.074Z,25.06
2019-03-22T13:03:10.857Z,25.31
2019-03-22T13:05:46.622Z,25.27
2019-03-22T13:08:22.383Z,24.73
2019-03-22T13:10:58.211Z,25.38
2019-03-22T13:13:34.055Z,25.36
2019-03-22T13:16:09.896Z,25.28
2019-03-22T13:18:50.130Z,26.00
2019-03-22T13:21:23.130Z,26.64
2019-03-22T13:23:58.856Z,27.11
2019-03-22T13:26:34.724Z,26.67
2019-03-22T13:29:10.427Z,25.25
2019-03-22T13:31:46.180Z,26.47
2019-03-22T13:34:21.883Z,27.41
2019-03-22T13:36:57.631Z,26.88
2019-03-22T13:39:33.456Z,27.00
2019-03-22T13:42:09.198Z,27.73
2019-03-22T13:44:44.940Z,27.96
2019-03-22T13:47:22.624Z,28.24
2019-03-22T13:49:59.224Z,27.59
2019-03-22T13:52:35.066Z,26.84
2019-03-22T13:55:11.007Z,27.06
2019-03-22T13:57:46.838Z,27.78
2019-03-22T14:00:22.734Z,27.80
2019-03-22T14:03:03.201Z,27.58
2019-03-22T14:05:41.020Z,27.70
2019-03-22T14:08:16.742Z,28.27
2019-03-22T14:10:53.436Z,27.04
2019-03-22T14:13:29.416Z,25.80
2019-03-22T14:16:05.174Z,26.41
2019-03-22T14:18:40.890Z,25.92
2019-03-22T14:21:17.613Z,24.57
2019-03-22T14:23:53.306Z,26.45
2019-03-22T14:26:29.059Z,27.41
2019-03-22T14:29:04.842Z,28.32
2019-03-22T14:31:40.599Z,28.43
2019-03-22T14:34:16.228Z,26.16
2019-03-22T14:36:52.072Z,25.83
2019-03-22T14:39:27.958Z,26.41
2019-03-22T14:42:03.770Z,26.58
2019-03-22T14:44:39.503Z,27.55
2019-03-22T14:47:15.232Z,27.13
2019-03-22T14:49:50.963Z,27.73
2019-03-22T14:52:26.682Z,28.07
2019-03-22T14:55:04.242Z,27.93
2019-03-22T14:57:48.096Z,28.90
2019-03-22T15:00:17.789Z,29.04
2019-03-22T15:02:53.597Z,28.85
2019-03-22T15:05:30.321Z,28.47
2019-03-22T15:08:06.011Z,26.79
2019-03-22T15:10:41.850Z,27.06
2019-03-22T15:13:17.669Z,27.72
2019-03-22T15:16:08.881Z,25.23
2019-03-22T15:19:13.360Z,25.35
2019-03-22T15:22:32.298Z,24.67
2019-03-22T15:25:39.596Z,23.79
2019-03-22T15:28:32.867Z,23.41
2019-03-22T15:31:36.400Z,23.24
2019-03-22T15:34:38.330Z,23.13
2019-03-22T15:37:25.718Z,22.71
2019-03-22T15:40:00.592Z,22.44
2019-03-22T15:42:36.450Z,22.13
2019-03-22T15:45:13.993Z,22.32
2019-03-22T15:47:50.945Z,22.55
2019-03-22T15:50:26.548Z,22.72
2019-03-22T15:53:06.042Z,23.13
2019-03-22T15:55:41.950Z,23.62
2019-03-22T15:58:17.742Z,24.88
2019-03-22T16:00:53.489Z,25.62
2019-03-22T16:03:29.232Z,25.43
2019-03-22T16:06:05.089Z,26.52
2019-03-22T16:08:40.851Z,26.55
2019-03-22T16:11:16.580Z,26.95
2019-03-22T16:13:52.531Z,26.11
2019-03-22T16:16:28.284Z,26.94
2019-03-22T16:19:05.278Z,26.93
2019-03-22T16:21:41.120Z,27.41
2019-03-22T16:24:16.982Z,27.61
2019-03-22T16:26:52.642Z,27.18
2019-03-22T16:29:28.467Z,26.23
2019-03-22T16:32:04.515Z,25.82
2019-03-22T16:34:40.483Z,25.28
2019-03-22T16:37:16.341Z,25.23
2019-03-22T16:39:52.068Z,25.59
2019-03-22T16:42:27.773Z,25.03
2019-03-22T16:45:03.617Z,24.53
2019-03-22T16:47:39.560Z,24.08
2019-03-22T16:50:28.302Z,23.75
2019-03-22T16:53:03.676Z,23.27
2019-03-22T16:55:39.403Z,22.95
2019-03-22T16:58:15.214Z,22.51
2019-03-22T17:00:51.021Z,22.00
2019-03-22T17:03:26.763Z,21.60
2019-03-22T17:06:02.477Z,21.17
2019-03-22T17:08:38.229Z,20.83
2019-03-22T17:11:14.074Z,20.57
2019-03-22T17:13:49.973Z,20.30
2019-03-22T17:16:25.883Z,20.11
2019-03-22T17:19:02.654Z,19.90
2019-03-22T17:21:38.512Z,19.66
2019-03-22T17:24:14.274Z,19.37
2019-03-22T17:26:50.250Z,19.16
2019-03-22T17:29:26.003Z,18.98
2019-03-22T17:32:01.712Z,18.72
2019-03-22T17:34:37.562Z,18.43
2019-03-22T17:37:13.420Z,18.30
2019-03-22T17:39:49.244Z,18.04
2019-03-22T17:42:25.251Z,17.80
2019-03-22T17:45:02.999Z,17.63
2019-03-22T17:47:40.614Z,17.44
2019-03-22T17:50:16.691Z,17.17
2019-03-22T17:52:52.610Z,17.04
2019-03-22T17:55:28.933Z,16.86
2019-03-22T17:58:05.120Z,16.68
2019-03-22T18:00:41.216Z,16.58
2019-03-22T18:03:17.710Z,16.38
2019-03-22T18:05:53.927Z,16.22
2019-03-22T18:08:29.963Z,16.15
2019-03-22T18:11:07.738Z,16.03
2019-03-22T18:13:46.952Z,15.94
2019-03-22T18:16:24.264Z,15.71
2019-03-22T18:19:00.017Z,15.70
2019-03-22T18:21:38.620Z,15.64
2019-03-22T18:24:14.494Z,15.56
2019-03-22T18:26:50.243Z,15.41
2019-03-22T18:29:27.015Z,15.34
2019-03-22T18:32:03.120Z,15.26
2019-03-22T18:34:41.359Z,15.09
2019-03-22T18:37:17.128Z,14.98
2019-03-22T18:39:53.011Z,14.87
2019-03-22T18:42:28.882Z,14.80
2019-03-22T18:45:05.640Z,14.76
2019-03-22T18:47:41.485Z,14.66
2019-03-22T18:50:17.388Z,14.63
2019-03-22T18:52:54.206Z,14.49
2019-03-22T18:55:29.962Z,14.31
2019-03-22T18:58:05.682Z,14.28
2019-03-22T19:00:41.315Z,14.28
2019-03-22T19:03:17.134Z,14.15
2019-03-22T19:05:53.063Z,14.14
2019-03-22T19:08:30.030Z,14.05
2019-03-22T19:11:05.870Z,14.05
2019-03-22T19:13:41.820Z,13.96
2019-03-22T19:16:18.451Z,13.92
2019-03-22T19:18:54.210Z,13.82
2019-03-22T19:21:30.042Z,13.76
2019-03-22T19:24:05.897Z,13.62
2019-03-22T19:26:41.655Z,13.55
2019-03-22T19:29:17.935Z,13.50
2019-03-22T19:31:53.788Z,13.42
2019-03-22T19:34:29.729Z,13.37
2019-03-22T19:37:05.454Z,13.41
2019-03-22T19:39:41.354Z,13.30
2019-03-22T19:42:19.465Z,13.22
2019-03-22T19:44:56.099Z,13.20
2019-03-22T19:47:33.480Z,13.22
2019-03-22T19:50:09.955Z,13.04
2019-03-22T19:52:46.603Z,12.93
2019-03-22T19:55:22.570Z,13.02
2019-03-22T19:57:58.343Z,12.93
2019-03-22T20:00:34.336Z,12.81
2019-03-22T20:03:11.614Z,12.84
2019-03-22T20:05:48.526Z,12.78
2019-03-22T20:08:25.238Z,12.69
2019-03-22T20:11:01.066Z,12.66
2019-03-22T20:13:38.284Z,12.68
2019-03-22T20:16:14.158Z,12.50
2019-03-22T20:18:50.134Z,12.54
2019-03-22T20:21:25.778Z,12.57
2019-03-22T20:24:04.676Z,12.48
2019-03-22T20:26:41.564Z,12.41
2019-03-22T20:29:17.819Z,12.44
2019-03-22T20:31:53.602Z,12.31
2019-03-22T20:34:29.458Z,12.25
2019-03-22T20:37:05.148Z,12.18
2019-03-22T20:39:40.898Z,12.03
2019-03-22T20:42:16.682Z,12.09
2019-03-22T20:44:53.105Z,12.10
2019-03-22T20:47:30.912Z,12.02
2019-03-22T20:50:07.019Z,12.09
2019-03-22T20:52:42.715Z,12.01
2019-03-22T20:55:18.482Z,11.89
2019-03-22T20:57:55.692Z,11.80
2019-03-22T21:00:31.481Z,11.75
2019-03-22T21:03:07.475Z,11.76
2019-03-22T21:05:43.343Z,11.75
2019-03-22T21:08:19.117Z,11.76
2019-03-22T21:10:54.949Z,11.61
2019-03-22T21:13:30.677Z,11.56
2019-03-22T21:16:06.437Z,11.39
2019-03-22T21:18:42.189Z,11.43
2019-03-22T21:21:18.463Z,11.45
2019-03-22T21:23:55.599Z,11.36
2019-03-22T21:26:31.455Z,11.42
2019-03-22T21:29:07.307Z,11.33
2019-03-22T21:31:43.171Z,11.27
2019-03-22T21:34:19.017Z,11.15
2019-03-22T21:36:54.934Z,11.24
2019-03-22T21:39:30.727Z,11.18
2019-03-22T21:42:06.467Z,11.18
2019-03-22T21:44:43.427Z,11.07
2019-03-22T21:47:19.329Z,11.01
2019-03-22T21:49:55.093Z,11.00
2019-03-22T21:52:30.913Z,10.96
2019-03-22T21:55:06.911Z,10.92
2019-03-22T21:57:42.697Z,11.00
2019-03-22T22:00:18.667Z,10.83
2019-03-22T22:02:54.479Z,10.77
2019-03-22T22:05:30.324Z,10.76
2019-03-22T22:08:06.116Z,10.84
2019-03-22T22:10:41.871Z,10.77
2019-03-22T22:13:17.711Z,10.70
2019-03-22T22:15:53.576Z,10.70
2019-03-22T22:18:29.383Z,10.57
2019-03-22T22:21:06.464Z,10.55
2019-03-22T22:23:42.251Z,10.54
2019-03-22T22:26:20.645Z,10.55
2019-03-22T22:28:56.249Z,10.43
2019-03-22T22:31:34.439Z,10.36
2019-03-22T22:34:10.244Z,10.39
2019-03-22T22:36:46.116Z,10.26
2019-03-22T22:39:23.647Z,10.34
2019-03-22T22:42:00.237Z,10.31
2019-03-22T22:44:41.028Z,10.32
2019-03-22T22:47:16.767Z,10.28
2019-03-22T22:49:53.767Z,10.28
2019-03-22T22:52:30.381Z,10.23
2019-03-22T22:55:06.308Z,10.29
2019-03-22T22:57:42.063Z,10.15
2019-03-22T23:00:27.933Z,10.13
2019-03-22T23:03:21.736Z,10.14
2019-03-22T23:05:57.708Z,10.29
2019-03-22T23:08:33.511Z,10.54
2019-03-22T23:11:09.275Z,10.73
2019-03-22T23:13:45.051Z,10.83
2019-03-22T23:16:20.780Z,11.09
2019-03-22T23:18:56.471Z,11.20
2019-03-22T23:21:32.251Z,11.26
2019-03-22T23:24:08.306Z,11.16
2019-03-22T23:26:44.025Z,11.21
2019-03-22T23:29:20.036Z,11.17
2019-03-22T23:31:56.860Z,10.95
2019-03-22T23:34:32.672Z,11.00
2019-03-22T23:37:08.611Z,10.83
2019-03-22T23:39:47.242Z,10.78
2019-03-22T23:42:23.368Z,10.80
2019-03-22T23:45:00.689Z,10.70
2019-03-22T23:47:36.484Z,10.66
2019-03-22T23:50:12.345Z,10.39
2019-03-22T23:52:48.108Z,9.81
2019-03-22T23:55:25.949Z,9.68
2019-03-22T23:58:02.034Z,9.55
