createdAt,value
2018-03-12T00:01:19.659Z,1.77
2018-03-12T00:03:49.470Z,1.85
2018-03-12T00:06:19.273Z,1.95
2018-03-12T00:08:49.080Z,2.20
2018-03-12T00:11:18.919Z,4.72
2018-03-12T00:13:48.720Z,3.08
2018-03-12T00:16:18.535Z,2.62
2018-03-12T00:18:48.321Z,2.60
2018-03-12T00:21:18.130Z,3.35
2018-03-12T00:23:47.901Z,2.53
2018-03-12T00:26:17.689Z,2.10
2018-03-12T00:28:47.290Z,2.17
2018-03-12T00:31:16.801Z,2.30
2018-03-12T00:33:46.596Z,2.67
2018-03-12T00:36:16.407Z,1.75
2018-03-12T00:38:46.184Z,1.92
2018-03-12T00:41:15.988Z,2.40
2018-03-12T00:43:45.782Z,1.90
2018-03-12T00:46:15.588Z,3.55
2018-03-12T00:48:45.104Z,2.30
2018-03-12T00:51:14.892Z,2.75
2018-03-12T00:53:44.731Z,2.08
2018-03-12T00:56:14.521Z,1.80
2018-03-12T00:58:44.334Z,1.50
2018-03-12T01:01:14.154Z,1.87
2018-03-12T01:03:43.942Z,1.25
2018-03-12T01:06:13.739Z,1.75
2018-03-12T01:08:43.540Z,1.48
2018-03-12T01:11:13.325Z,1.33
2018-03-12T01:13:43.122Z,1.17
2018-03-12T01:16:12.945Z,1.23
2018-03-12T01:18:42.737Z,1.65
2018-03-12T01:21:12.580Z,1.00
2018-03-12T01:23:42.384Z,1.10
2018-03-12T01:26:12.174Z,1.20
2018-03-12T01:28:42.008Z,1.20
2018-03-12T01:31:11.792Z,1.25
2018-03-12T01:33:41.612Z,1.52
2018-03-12T01:36:11.443Z,2.65
2018-03-12T01:38:40.981Z,2.67
2018-03-12T01:41:10.776Z,2.72
2018-03-12T01:43:40.577Z,3.80
2018-03-12T01:46:10.115Z,3.85
2018-03-12T01:48:39.911Z,4.05
2018-03-12T01:51:09.710Z,3.55
2018-03-12T01:53:39.507Z,7.25
2018-03-12T01:56:09.317Z,4.20
2018-03-12T01:58:38.889Z,4.07
2018-03-12T02:01:08.765Z,4.20
2018-03-12T02:03:38.555Z,6.12
2018-03-12T02:06:08.366Z,5.37
2018-03-12T02:08:38.180Z,4.30
2018-03-12T02:11:07.960Z,3.85
2018-03-12T02:13:37.765Z,4.47
2018-03-12T02:16:07.564Z,4.30
2018-03-12T02:18:37.352Z,4.18
2018-03-12T02:21:07.164Z,4.15
2018-03-12T02:23:36.971Z,3.80
2018-03-12T02:26:06.773Z,4.68
2018-03-12T02:28:36.575Z,4.65
2018-03-12T02:31:06.500Z,4.25
2018-03-12T02:33:36.302Z,3.70
2018-03-12T02:36:06.106Z,3.70
2018-03-12T02:38:35.914Z,3.45
2018-03-12T02:41:05.710Z,3.12
2018-03-12T02:43:35.496Z,3.70
2018-03-12T02:46:05.292Z,4.90
2018-03-12T02:48:35.082Z,4.32
2018-03-12T02:51:04.861Z,5.00
2018-03-12T02:53:35.217Z,4.40
2018-03-12T02:56:05.021Z,4.47
2018-03-12T02:58:34.816Z,4.03
2018-03-12T03:01:04.614Z,3.50
2018-03-12T03:03:34.385Z,4.62
2018-03-12T03:06:04.169Z,3.50
2018-03-12T03:08:33.937Z,2.80
2018-03-12T03:11:03.737Z,3.83
2018-03-12T03:13:33.551Z,2.70
2018-03-12T03:16:04.559Z,3.20
2018-03-12T03:18:34.370Z,3.47
2018-03-12T03:21:04.181Z,3.70
2018-03-12T03:23:33.988Z,4.40
2018-03-12T03:26:03.605Z,3.85
2018-03-12T03:28:33.404Z,3.03
2018-03-12T03:31:03.387Z,3.40
2018-03-12T03:33:33.379Z,3.50
2018-03-12T03:36:03.231Z,4.55
2018-03-12T03:38:33.057Z,3.33
2018-03-12T03:41:02.857Z,3.80
2018-03-12T03:43:32.682Z,3.45
2018-03-12T03:46:02.526Z,4.20
2018-03-12T03:48:32.328Z,3.97
2018-03-12T03:51:02.141Z,4.30
2018-03-12T03:53:32.168Z,4.03
2018-03-12T03:56:01.964Z,3.80
2018-03-12T03:58:31.780Z,4.40
2018-03-12T04:01:01.588Z,3.70
2018-03-12T04:03:31.392Z,4.65
2018-03-12T04:06:01.387Z,4.15
2018-03-12T04:08:31.174Z,4.00
2018-03-12T04:11:01.114Z,4.37
2018-03-12T04:13:31.075Z,4.30
2018-03-12T04:16:00.871Z,5.85
2018-03-12T04:18:31.218Z,4.55
2018-03-12T04:21:01.022Z,5.43
2018-03-12T04:23:30.839Z,5.45
2018-03-12T04:26:00.547Z,5.37
2018-03-12T04:28:30.323Z,6.22
2018-03-12T04:31:00.123Z,6.35
2018-03-12T04:33:29.906Z,6.95
2018-03-12T04:35:59.694Z,7.35
2018-03-12T04:38:29.567Z,6.30
2018-03-12T04:40:59.345Z,5.97
2018-03-12T04:43:29.135Z,5.55
2018-03-12T04:45:58.908Z,4.32
2018-03-12T04:48:28.696Z,5.05
2018-03-12T04:50:58.503Z,4.85
2018-03-12T04:53:28.283Z,5.30
2018-03-12T04:55:58.128Z,5.35
2018-03-12T04:58:27.947Z,5.65
2018-03-12T05:00:57.810Z,5.95
2018-03-12T05:03:27.603Z,5.50
2018-03-12T05:05:57.400Z,5.75
2018-03-12T05:08:27.185Z,7.35
2018-03-12T05:10:57.715Z,8.88
2018-03-12T05:13:27.719Z,9.15
2018-03-12T05:15:57.512Z,9.65
2018-03-12T05:18:27.319Z,10.48
2018-03-12T05:21:00.926Z,10.20
2018-03-12T05:23:30.923Z,10.35
2018-03-12T05:26:00.794Z,10.40
2018-03-12T05:28:30.784Z,9.90
2018-03-12T05:31:00.589Z,10.43
2018-03-12T05:33:30.472Z,10.70
2018-03-12T05:36:00.477Z,12.23
2018-03-12T05:38:30.308Z,14.43
2018-03-12T05:41:00.160Z,13.15
2018-03-12T05:43:29.978Z,14.85
2018-03-12T05:45:59.774Z,14.25
2018-03-12T05:48:29.622Z,15.25
2018-03-12T05:51:00.267Z,17.12
2018-03-12T05:53:30.069Z,15.80
2018-03-12T05:56:00.882Z,16.10
2018-03-12T05:58:30.750Z,14.80
2018-03-12T06:01:00.613Z,13.88
2018-03-12T06:03:30.473Z,13.05
2018-03-12T06:06:00.292Z,12.55
2018-03-12T06:08:30.169Z,14.15
2018-03-12T06:11:00.148Z,17.25
2018-03-12T06:13:30.013Z,13.70
2018-03-12T06:16:04.020Z,13.02
2018-03-12T06:18:33.717Z,14.98
2018-03-12T06:21:03.519Z,16.70
2018-03-12T06:23:33.492Z,16.37
2018-03-12T06:26:03.326Z,16.45
2018-03-12T06:28:33.130Z,15.98
2018-03-12T06:31:02.981Z,16.70
2018-03-12T06:33:33.448Z,17.77
2018-03-12T06:36:03.282Z,17.80
2018-03-12T06:38:33.070Z,16.67
2018-03-12T06:41:02.929Z,17.40
2018-03-12T06:43:32.772Z,17.42
2018-03-12T06:46:02.585Z,16.05
2018-03-12T06:48:32.377Z,16.17
2018-03-12T06:51:02.195Z,17.37
2018-03-12T06:53:32.031Z,18.40
2018-03-12T06:56:01.872Z,19.05
2018-03-12T06:58:31.670Z,19.58
2018-03-12T07:01:01.515Z,17.75
2018-03-12T07:03:31.849Z,19.48
2018-03-12T07:06:01.743Z,20.15
2018-03-12T07:08:31.540Z,20.30
2018-03-12T07:11:01.454Z,20.77
2018-03-12T07:13:31.303Z,20.77
2018-03-12T07:16:01.087Z,21.00
2018-03-12T07:18:30.888Z,23.08
2018-03-12T07:21:00.703Z,24.37
2018-03-12T07:23:30.522Z,21.85
2018-03-12T07:26:00.325Z,23.73
2018-03-12T07:28:30.140Z,22.40
2018-03-12T07:30:59.941Z,20.75
2018-03-12T07:33:29.823Z,22.15
2018-03-12T07:36:00.120Z,23.15
2018-03-12T07:38:29.931Z,22.23
2018-03-12T07:40:59.747Z,19.90
2018-03-12T07:43:29.585Z,21.08
2018-03-12T07:45:59.407Z,19.65
2018-03-12T07:48:29.277Z,19.80
2018-03-12T07:50:59.061Z,19.27
2018-03-12T07:53:28.893Z,15.50
2018-03-12T07:55:58.709Z,14.35
2018-03-12T07:58:29.387Z,13.27
2018-03-12T08:00:59.197Z,13.75
2018-03-12T08:03:29.045Z,11.90
2018-03-12T08:06:02.907Z,10.15
2018-03-12T08:08:32.719Z,10.45
2018-03-12T08:11:02.543Z,7.57
2018-03-12T08:13:32.384Z,5.82
2018-03-12T08:16:02.229Z,5.47
2018-03-12T08:18:32.033Z,5.07
2018-03-12T08:21:01.849Z,4.53
2018-03-12T08:23:31.714Z,3.90
2018-03-12T08:26:01.493Z,2.87
2018-03-12T08:28:35.632Z,2.25
2018-03-12T08:31:05.404Z,1.80
2018-03-12T08:33:35.225Z,2.10
2018-03-12T08:36:05.009Z,1.55
2018-03-12T08:38:34.745Z,1.62
2018-03-12T08:41:04.819Z,1.40
2018-03-12T08:43:34.416Z,1.65
2018-03-12T08:46:04.212Z,1.50
2018-03-12T08:48:35.122Z,1.08
2018-03-12T08:51:04.942Z,1.10
2018-03-12T08:53:34.697Z,1.15
2018-03-12T08:56:04.530Z,1.00
2018-03-12T08:58:34.331Z,0.95
2018-03-12T09:01:04.130Z,1.10
2018-03-12T09:03:33.910Z,1.17
2018-03-12T09:06:03.700Z,0.80
2018-03-12T09:08:33.505Z,0.52
2018-03-12T09:11:03.315Z,0.90
2018-03-12T09:13:32.916Z,1.83
2018-03-12T09:16:02.708Z,0.90
2018-03-12T09:18:32.567Z,0.80
2018-03-12T09:21:02.410Z,0.75
2018-03-12T09:23:32.435Z,0.90
2018-03-12T09:26:02.286Z,0.90
2018-03-12T09:28:32.066Z,0.90
2018-03-12T09:31:02.096Z,0.70
2018-03-12T09:33:31.907Z,0.90
2018-03-12T09:36:01.813Z,1.30
2018-03-12T09:38:31.622Z,0.93
2018-03-12T09:41:01.422Z,1.00
2018-03-12T09:43:31.980Z,1.50
2018-03-12T09:46:01.792Z,1.12
2018-03-12T09:48:31.599Z,0.80
2018-03-12T09:51:01.429Z,1.08
2018-03-12T09:53:30.984Z,0.90
2018-03-12T09:56:00.824Z,1.05
2018-03-12T09:58:30.651Z,0.90
2018-03-12T10:01:00.450Z,1.30
2018-03-12T10:03:30.286Z,1.05
2018-03-12T10:06:00.075Z,1.23
2018-03-12T10:08:33.784Z,1.50
2018-03-12T10:11:03.571Z,1.30
2018-03-12T10:13:33.732Z,1.00
2018-03-12T10:16:03.515Z,0.90
2018-03-12T10:18:33.328Z,0.90
2018-03-12T10:21:03.122Z,1.10
2018-03-12T10:23:32.940Z,1.00
2018-03-12T10:26:02.924Z,0.93
2018-03-12T10:28:32.750Z,0.90
2018-03-12T10:31:02.541Z,1.40
2018-03-12T10:33:32.375Z,1.27
2018-03-12T10:36:02.165Z,3.55
2018-03-12T10:38:31.951Z,2.58
2018-03-12T10:41:01.793Z,0.95
2018-03-12T10:43:31.581Z,0.88
2018-03-12T10:46:01.397Z,1.00
2018-03-12T10:48:31.205Z,1.30
2018-03-12T10:51:00.988Z,1.75
2018-03-12T10:53:30.797Z,1.10
2018-03-12T10:56:00.608Z,1.10
2018-03-12T10:58:30.488Z,1.98
2018-03-12T11:01:01.988Z,2.25
2018-03-12T11:03:32.698Z,1.48
2018-03-12T11:06:03.792Z,1.52
2018-03-12T11:08:34.032Z,1.55
2018-03-12T11:11:04.211Z,1.90
2018-03-12T11:13:34.196Z,1.50
2018-03-12T11:16:03.756Z,1.95
2018-03-12T11:18:34.009Z,1.57
2018-03-12T11:21:03.345Z,1.30
2018-03-12T11:23:33.147Z,1.70
2018-03-12T11:26:02.656Z,1.33
2018-03-12T11:28:32.228Z,1.93
2018-03-12T11:31:01.654Z,2.40
2018-03-12T11:33:31.189Z,2.50
2018-03-12T11:36:00.696Z,1.87
2018-03-12T11:38:30.241Z,1.80
2018-03-12T11:40:59.813Z,1.77
2018-03-12T11:43:29.362Z,2.60
2018-03-12T11:45:58.909Z,2.23
2018-03-12T11:48:28.417Z,2.60
2018-03-12T11:50:57.952Z,2.13
2018-03-12T11:53:27.549Z,2.50
2018-03-12T11:55:57.481Z,2.50
2018-03-12T11:58:27.033Z,2.10
2018-03-12T12:00:56.566Z,2.57
2018-03-12T12:03:26.113Z,2.30
2018-03-12T12:05:55.648Z,2.57
2018-03-12T12:08:25.717Z,2.50
2018-03-12T12:10:55.242Z,3.43
2018-03-12T12:13:24.801Z,3.80
2018-03-12T12:15:54.344Z,2.87
2018-03-12T12:18:28.584Z,2.23
2018-03-12T12:20:58.205Z,3.20
2018-03-12T12:23:27.920Z,3.70
2018-03-12T12:25:57.436Z,2.97
2018-03-12T12:28:27.338Z,2.30
2018-03-12T12:30:56.840Z,3.00
2018-03-12T12:33:26.117Z,2.80
2018-03-12T12:35:55.918Z,3.00
2018-03-12T12:38:25.419Z,2.90
2018-03-12T12:40:54.940Z,2.97
2018-03-12T12:43:24.478Z,3.13
2018-03-12T12:45:54.005Z,3.57
2018-03-12T12:48:23.506Z,3.17
2018-03-12T12:50:53.058Z,3.67
2018-03-12T12:53:23.147Z,3.50
2018-03-12T12:55:56.977Z,3.60
2018-03-12T12:58:26.544Z,4.00
2018-03-12T13:00:56.114Z,3.53
2018-03-12T13:03:25.618Z,3.53
2018-03-12T13:05:55.316Z,2.73
2018-03-12T13:08:24.909Z,3.10
2018-03-12T13:10:54.421Z,2.87
2018-03-12T13:13:23.937Z,2.80
2018-03-12T13:15:54.358Z,3.27
2018-03-12T13:18:23.933Z,3.33
2018-03-12T13:20:53.438Z,3.40
2018-03-12T13:23:22.747Z,3.67
2018-03-12T13:25:52.252Z,2.13
2018-03-12T13:28:21.422Z,3.13
2018-03-12T13:30:50.948Z,2.07
2018-03-12T13:33:20.594Z,2.60
2018-03-12T13:35:50.332Z,2.40
2018-03-12T13:38:19.846Z,2.13
2018-03-12T13:40:49.407Z,2.40
2018-03-12T13:43:18.921Z,2.30
2018-03-12T13:45:48.452Z,2.20
2018-03-12T13:48:17.981Z,2.30
2018-03-12T13:50:47.711Z,2.07
2018-03-12T13:53:17.214Z,2.10
2018-03-12T13:55:47.582Z,2.27
2018-03-12T13:58:17.121Z,2.53
2018-03-12T14:00:46.650Z,2.30
2018-03-12T14:03:16.209Z,3.37
2018-03-12T14:05:45.771Z,2.57
2018-03-12T14:08:15.276Z,2.50
2018-03-12T14:10:48.752Z,2.73
2018-03-12T14:13:19.149Z,2.20
2018-03-12T14:15:48.703Z,2.03
2018-03-12T14:18:18.569Z,2.47
2018-03-12T14:20:48.170Z,2.53
2018-03-12T14:23:17.676Z,2.67
2018-03-12T14:25:47.200Z,2.63
2018-03-12T14:28:16.712Z,2.50
2018-03-12T14:30:46.288Z,2.53
2018-03-12T14:33:15.796Z,2.53
2018-03-12T14:35:45.293Z,2.40
2018-03-12T14:38:14.630Z,1.63
2018-03-12T14:40:44.403Z,1.80
2018-03-12T14:43:14.623Z,2.07
2018-03-12T14:45:44.162Z,1.60
2018-03-12T14:48:13.682Z,1.53
2018-03-12T14:50:43.256Z,1.40
2018-03-12T14:53:12.632Z,1.37
2018-03-12T14:55:42.741Z,1.20
2018-03-12T14:58:12.253Z,0.97
2018-03-12T15:00:41.789Z,1.43
2018-03-12T15:03:11.341Z,1.10
2018-03-12T15:05:40.836Z,1.30
2018-03-12T15:08:10.360Z,0.80
2018-03-12T15:10:39.914Z,0.93
2018-03-12T15:13:09.877Z,0.70
2018-03-12T15:15:39.412Z,0.77
2018-03-12T15:18:09.003Z,0.70
2018-03-12T15:20:38.511Z,0.70
2018-03-12T15:23:07.796Z,0.60
2018-03-12T15:25:37.321Z,0.70
2018-03-12T15:28:06.982Z,0.77
2018-03-12T15:30:36.495Z,0.80
2018-03-12T15:33:06.016Z,0.90
2018-03-12T15:35:35.566Z,0.60
2018-03-12T15:38:05.176Z,0.67
2018-03-12T15:40:34.663Z,0.60
2018-03-12T15:43:04.219Z,0.80
2018-03-12T15:45:33.750Z,0.70
2018-03-12T15:48:03.258Z,0.90
2018-03-12T15:50:32.758Z,0.73
2018-03-12T15:53:02.267Z,0.60
2018-03-12T15:55:35.707Z,0.90
2018-03-12T15:58:05.237Z,0.90
2018-03-12T16:00:34.740Z,0.70
2018-03-12T16:03:03.996Z,0.80
2018-03-12T16:05:33.499Z,0.80
2018-03-12T16:08:03.044Z,0.70
2018-03-12T16:10:33.013Z,0.90
2018-03-12T16:13:02.700Z,0.90
2018-03-12T16:15:32.249Z,0.73
2018-03-12T16:18:01.509Z,0.80
2018-03-12T16:20:31.980Z,1.30
2018-03-12T16:23:01.482Z,0.87
2018-03-12T16:25:30.752Z,0.73
2018-03-12T16:28:01.039Z,0.90
2018-03-12T16:30:30.894Z,0.80
2018-03-12T16:33:00.695Z,1.08
2018-03-12T16:35:31.416Z,1.00
2018-03-12T16:38:01.228Z,1.27
2018-03-12T16:40:31.065Z,1.05
2018-03-12T16:43:00.900Z,1.00
2018-03-12T16:45:30.714Z,0.90
2018-03-12T16:48:00.514Z,0.90
2018-03-12T16:50:30.308Z,1.00
2018-03-12T16:53:00.180Z,1.10
2018-03-12T16:55:30.019Z,1.50
2018-03-12T16:57:59.820Z,1.15
2018-03-12T17:00:29.702Z,1.30
2018-03-12T17:02:59.689Z,1.20
2018-03-12T17:05:29.489Z,1.80
2018-03-12T17:07:59.271Z,1.20
2018-03-12T17:10:29.087Z,1.08
2018-03-12T17:12:58.898Z,1.40
2018-03-12T17:15:28.712Z,1.20
2018-03-12T17:17:58.522Z,1.33
2018-03-12T17:20:28.309Z,1.40
2018-03-12T17:22:58.209Z,1.30
2018-03-12T17:25:28.030Z,1.30
2018-03-12T17:27:58.044Z,1.60
2018-03-12T17:30:27.834Z,1.35
2018-03-12T17:32:57.615Z,1.52
2018-03-12T17:35:27.455Z,1.37
2018-03-12T17:37:57.281Z,1.67
2018-03-12T17:40:27.098Z,1.40
2018-03-12T17:42:56.977Z,1.50
2018-03-12T17:45:26.777Z,1.92
2018-03-12T17:47:56.584Z,1.83
2018-03-12T17:50:26.499Z,2.95
2018-03-12T17:52:56.328Z,4.95
2018-03-12T17:55:25.931Z,4.70
2018-03-12T17:57:56.190Z,3.33
2018-03-12T18:00:26.175Z,3.60
2018-03-12T18:02:55.990Z,2.75
2018-03-12T18:05:25.794Z,3.05
2018-03-12T18:07:55.602Z,3.03
2018-03-12T18:10:25.534Z,3.20
2018-03-12T18:12:55.432Z,2.87
2018-03-12T18:15:25.243Z,2.60
2018-03-12T18:17:55.574Z,2.30
2018-03-12T18:20:25.572Z,2.50
2018-03-12T18:22:56.430Z,2.60
2018-03-12T18:25:28.226Z,2.35
2018-03-12T18:27:58.362Z,2.08
2018-03-12T18:30:28.440Z,2.20
2018-03-12T18:32:59.467Z,2.70
2018-03-12T18:35:29.772Z,1.95
2018-03-12T18:37:59.744Z,2.05
2018-03-12T18:40:31.265Z,2.55
2018-03-12T18:43:01.483Z,2.50
2018-03-12T18:45:32.455Z,2.55
2018-03-12T18:48:03.153Z,2.35
2018-03-12T18:50:33.034Z,2.65
2018-03-12T18:53:03.802Z,2.78
2018-03-12T18:55:33.586Z,3.35
2018-03-12T18:58:03.854Z,4.25
2018-03-12T19:00:33.652Z,3.95
2018-03-12T19:03:03.447Z,3.62
2018-03-12T19:05:33.223Z,3.37
2018-03-12T19:08:03.137Z,3.80
2018-03-12T19:10:32.949Z,4.40
2018-03-12T19:13:02.738Z,5.00
2018-03-12T19:15:32.559Z,3.50
2018-03-12T19:18:02.436Z,3.85
2018-03-12T19:20:32.222Z,3.97
2018-03-12T19:23:02.304Z,4.55
2018-03-12T19:25:32.081Z,3.85
2018-03-12T19:28:01.884Z,3.67
2018-03-12T19:30:31.696Z,2.78
2018-03-12T19:33:01.553Z,3.58
2018-03-12T19:35:31.365Z,3.85
2018-03-12T19:38:02.492Z,3.53
2018-03-12T19:40:32.304Z,4.25
2018-03-12T19:43:02.224Z,4.32
2018-03-12T19:45:32.378Z,4.37
2018-03-12T19:48:02.156Z,4.37
2018-03-12T19:50:32.717Z,4.18
2018-03-12T19:53:02.554Z,4.03
2018-03-12T19:55:32.490Z,4.20
2018-03-12T19:58:02.094Z,4.22
2018-03-12T20:00:32.723Z,4.30
2018-03-12T20:03:02.545Z,5.50
2018-03-12T20:05:32.838Z,5.20
2018-03-12T20:08:02.048Z,5.43
2018-03-12T20:10:36.618Z,5.70
2018-03-12T20:13:06.685Z,6.10
2018-03-12T20:15:42.414Z,5.25
2018-03-12T20:18:11.442Z,5.37
2018-03-12T20:20:41.254Z,6.47
2018-03-12T20:23:11.079Z,5.55
2018-03-12T20:25:40.610Z,5.28
2018-03-12T20:28:10.252Z,5.70
2018-03-12T20:30:40.996Z,5.70
2018-03-12T20:33:10.783Z,6.05
2018-03-12T20:35:44.465Z,5.70
2018-03-12T20:38:14.393Z,5.28
2018-03-12T20:40:43.938Z,5.90
2018-03-12T20:43:13.779Z,5.60
2018-03-12T20:45:43.589Z,6.47
2018-03-12T20:48:13.632Z,5.15
2018-03-12T20:50:43.724Z,4.30
2018-03-12T20:53:13.574Z,4.60
2018-03-12T20:55:45.760Z,4.03
2018-03-12T20:58:17.454Z,3.40
2018-03-12T21:00:47.665Z,3.78
2018-03-12T21:03:17.721Z,4.60
2018-03-12T21:05:47.508Z,4.10
2018-03-12T21:08:17.321Z,4.00
2018-03-12T21:10:47.169Z,3.80
2018-03-12T21:13:16.956Z,3.70
2018-03-12T21:15:47.103Z,3.95
2018-03-12T21:18:19.742Z,3.35
2018-03-12T21:20:49.561Z,4.28
2018-03-12T21:23:19.374Z,3.37
2018-03-12T21:25:49.331Z,3.50
2018-03-12T21:28:19.119Z,3.65
2018-03-12T21:30:48.939Z,3.45
2018-03-12T21:33:18.731Z,3.92
2018-03-12T21:35:48.529Z,3.42
2018-03-12T21:38:19.143Z,3.30
2018-03-12T21:40:52.544Z,3.10
2018-03-12T21:43:28.242Z,3.50
2018-03-12T21:45:59.197Z,3.53
2018-03-12T21:48:31.439Z,4.00
2018-03-12T21:51:01.289Z,3.78
2018-03-12T21:53:31.126Z,3.60
2018-03-12T21:56:03.174Z,3.65
2018-03-12T21:58:33.098Z,4.03
2018-03-12T22:01:03.974Z,3.62
2018-03-12T22:03:33.524Z,3.50
2018-03-12T22:06:03.331Z,3.42
2018-03-12T22:08:33.124Z,3.75
2018-03-12T22:11:12.566Z,3.80
2018-03-12T22:13:46.424Z,3.25
2018-03-12T22:16:16.236Z,3.62
2018-03-12T22:18:46.023Z,3.70
2018-03-12T22:21:15.811Z,3.47
2018-03-12T22:23:45.667Z,3.55
2018-03-12T22:26:15.453Z,3.65
2018-03-12T22:28:45.280Z,4.10
2018-03-12T22:31:15.326Z,3.83
2018-03-12T22:33:45.097Z,3.53
2018-03-12T22:36:14.945Z,4.05
2018-03-12T22:38:44.751Z,4.15
2018-03-12T22:41:15.299Z,4.40
2018-03-12T22:43:45.092Z,4.10
2018-03-12T22:46:14.898Z,3.50
2018-03-12T22:48:44.771Z,4.40
2018-03-12T22:51:14.565Z,3.72
2018-03-12T22:53:44.356Z,4.05
2018-03-12T22:56:14.153Z,4.75
2018-03-12T22:58:43.936Z,4.53
2018-03-12T23:01:13.506Z,4.72
2018-03-12T23:03:43.093Z,4.37
2018-03-12T23:06:12.926Z,5.40
2018-03-12T23:08:42.711Z,5.35
2018-03-12T23:11:12.505Z,5.07
2018-03-12T23:13:42.308Z,5.47
2018-03-12T23:16:12.173Z,5.45
2018-03-12T23:18:41.983Z,6.10
2018-03-12T23:21:11.776Z,5.70
2018-03-12T23:23:41.562Z,6.85
2018-03-12T23:26:11.350Z,6.15
2018-03-12T23:28:40.886Z,5.85
2018-03-12T23:31:10.710Z,7.00
2018-03-12T23:33:40.492Z,6.85
2018-03-12T23:36:10.295Z,5.82
2018-03-12T23:38:40.129Z,5.90
2018-03-12T23:41:10.081Z,5.78
2018-03-12T23:43:43.975Z,5.37
2018-03-12T23:46:13.818Z,5.97
2018-03-12T23:48:43.394Z,5.45
2018-03-12T23:51:13.213Z,4.90
2018-03-12T23:53:43.058Z,4.62
2018-03-12T23:56:12.596Z,4.00
2018-03-12T23:58:42.380Z,3.80
