createdAt,value
2022-10-12T00:00:01.851Z,96504.22
2022-10-12T00:05:14.051Z,96507.34
2022-10-12T00:10:15.793Z,96508.53
2022-10-12T00:15:17.554Z,96506.19
2022-10-12T00:20:19.388Z,96506.59
2022-10-12T00:25:22.384Z,96503.44
2022-10-12T00:30:24.080Z,96508.16
2022-10-12T00:35:28.870Z,96503.81
2022-10-12T00:40:30.800Z,96499.13
2022-10-12T00:45:32.601Z,96503.06
2022-10-12T00:50:36.051Z,96494.03
2022-10-12T00:55:45.345Z,96491.69
2022-10-12T01:00:47.490Z,96492.84
2022-10-12T01:05:49.390Z,96485.41
2022-10-12T01:10:50.966Z,96488.94
2022-10-12T01:16:18.771Z,96488.94
2022-10-12T01:21:22.585Z,96486.97
2022-10-12T01:27:05.670Z,96486.19
2022-10-12T01:32:16.151Z,96483.03
2022-10-12T01:37:38.317Z,96487.38
2022-10-12T01:42:43.198Z,96481.09
2022-10-12T01:47:52.744Z,96473.25
2022-10-12T01:52:57.202Z,96471.28
2022-10-12T01:58:23.149Z,96466.97
2022-10-12T02:03:38.797Z,96472.84
2022-10-12T02:08:56.735Z,96469.31
2022-10-12T02:14:07.182Z,96473.25
2022-10-12T02:19:14.230Z,96469.69
2022-10-12T02:24:18.918Z,96474.41
2022-10-12T02:29:27.419Z,96477.94
2022-10-12T02:34:33.724Z,96470.91
2022-10-12T02:39:54.606Z,96460.28
2022-10-12T02:45:00.933Z,96449.69
2022-10-12T02:50:03.758Z,96453.22
2022-10-12T02:55:06.145Z,96452.06
2022-10-12T03:00:08.767Z,96461.84
2022-10-12T03:05:10.356Z,96448.91
2022-10-12T03:10:13.446Z,96446.97
2022-10-12T03:15:15.310Z,96458.31
2022-10-12T03:20:16.960Z,96455.56
2022-10-12T03:25:18.787Z,96459.13
2022-10-12T03:30:20.606Z,96458.31
2022-10-12T03:35:22.175Z,96463.81
2022-10-12T03:40:23.913Z,96459.91
2022-10-12T03:45:25.596Z,96457.53
2022-10-12T03:50:27.266Z,96459.91
2022-10-12T03:55:29.279Z,96460.69
2022-10-12T04:00:31.095Z,96453.63
2022-10-12T04:05:32.954Z,96460.28
2022-10-12T04:10:34.793Z,96462.25
2022-10-12T04:15:36.737Z,96459.09
2022-10-12T04:20:38.441Z,96458.34
2022-10-12T04:25:40.181Z,96457.56
2022-10-12T04:30:41.784Z,96463.44
2022-10-12T04:35:43.323Z,96461.09
2022-10-12T04:40:49.153Z,96463.84
2022-10-12T04:45:58.998Z,96461.47
2022-10-12T04:51:00.922Z,96463.84
2022-10-12T04:56:04.863Z,96469.75
2022-10-12T05:01:07.591Z,96469.34
2022-10-12T05:06:09.639Z,96470.91
2022-10-12T05:11:11.433Z,96474.84
2022-10-12T05:16:13.081Z,96471.69
2022-10-12T05:21:14.822Z,96470.53
2022-10-12T05:26:16.452Z,96473.69
2022-10-12T05:31:18.169Z,96480.75
2022-10-12T05:36:19.818Z,96473.66
2022-10-12T05:41:21.494Z,96482.31
2022-10-12T05:46:23.666Z,96483.47
2022-10-12T05:51:28.761Z,96479.16
2022-10-12T05:56:31.118Z,96483.06
2022-10-12T06:01:33.277Z,96487.78
2022-10-12T06:06:35.234Z,96485.03
2022-10-12T06:11:38.051Z,96490.53
2022-10-12T06:16:41.401Z,96499.16
2022-10-12T06:21:43.356Z,96490.53
2022-10-12T06:26:45.036Z,96492.88
2022-10-12T06:31:51.795Z,96494.47
2022-10-12T06:36:56.114Z,96495.25
2022-10-12T06:42:00.062Z,96499.94
2022-10-12T06:47:03.599Z,96503.06
2022-10-12T06:52:06.095Z,96502.28
2022-10-12T06:57:07.670Z,96508.19
2022-10-12T07:02:12.183Z,96509.34
2022-10-12T07:07:13.831Z,96510.53
2022-10-12T07:12:15.474Z,96509.75
2022-10-12T07:17:17.611Z,96514.06
2022-10-12T07:22:19.864Z,96517.19
2022-10-12T07:27:21.759Z,96512.84
2022-10-12T07:32:24.238Z,96518.75
2022-10-12T07:37:25.888Z,96518.31
2022-10-12T07:42:29.319Z,96516.34
2022-10-12T07:47:31.703Z,96514.38
2022-10-12T07:52:33.270Z,96526.53
2022-10-12T07:57:34.957Z,96521.00
2022-10-12T08:02:37.695Z,96525.72
2022-10-12T08:07:39.472Z,96517.50
2022-10-12T08:12:41.616Z,96521.41
2022-10-12T08:17:43.486Z,96524.53
2022-10-12T08:22:45.259Z,96533.19
2022-10-12T08:27:47.045Z,96526.50
2022-10-12T08:32:48.818Z,96522.19
2022-10-12T08:37:50.389Z,96521.00
2022-10-12T08:43:14.104Z,96528.00
2022-10-12T08:48:26.664Z,96532.25
2022-10-12T08:54:02.583Z,96528.25
2022-10-12T08:59:04.178Z,96524.25
2022-10-12T09:04:26.371Z,96519.44
2022-10-12T09:10:02.310Z,96522.44
2022-10-12T09:15:10.399Z,96525.13
2022-10-12T09:20:27.311Z,96516.75
2022-10-12T09:25:30.133Z,96520.53
2022-10-12T09:30:38.857Z,96523.16
2022-10-12T09:35:42.980Z,96514.00
2022-10-12T09:40:45.676Z,96513.50
2022-10-12T09:45:48.595Z,96514.59
2022-10-12T09:50:59.392Z,96504.66
2022-10-12T09:56:06.292Z,96509.28
2022-10-12T10:01:16.608Z,96514.66
2022-10-12T10:06:25.679Z,96521.16
2022-10-12T10:11:32.058Z,96524.16
2022-10-12T10:16:33.890Z,96511.31
2022-10-12T10:21:38.256Z,96510.63
2022-10-12T10:26:58.918Z,96516.34
2022-10-12T10:32:12.631Z,96511.78
2022-10-12T10:37:24.375Z,96517.50
2022-10-12T10:42:32.142Z,96503.03
2022-10-12T10:47:42.839Z,96508.25
2022-10-12T10:52:55.522Z,96508.06
2022-10-12T10:58:02.748Z,96493.66
2022-10-12T11:03:13.235Z,96492.69
2022-10-12T11:08:26.782Z,96492.50
2022-10-12T11:13:40.048Z,96489.09
2022-10-12T11:18:49.544Z,96477.31
2022-10-12T11:24:16.069Z,96475.09
2022-10-12T11:29:19.000Z,96473.03
2022-10-12T11:34:24.055Z,96474.59
2022-10-12T11:39:40.098Z,96469.91
2022-10-12T11:44:44.511Z,96467.22
2022-10-12T11:49:58.089Z,96467.31
2022-10-12T11:55:32.282Z,96463.41
2022-10-12T12:01:07.720Z,96457.28
2022-10-12T12:06:34.728Z,96449.06
2022-10-12T12:11:36.327Z,96454.66
2022-10-12T12:16:43.260Z,96447.94
2022-10-12T12:22:18.863Z,96434.44
2022-10-12T12:27:46.897Z,96432.44
2022-10-12T12:32:57.937Z,96421.75
2022-10-12T12:38:24.615Z,96431.69
2022-10-12T12:43:29.143Z,96427.75
2022-10-12T12:48:51.238Z,96420.72
2022-10-12T12:53:59.992Z,96419.63
2022-10-12T12:59:39.101Z,96416.78
2022-10-12T13:04:44.474Z,96412.91
2022-10-12T13:09:56.281Z,96413.03
2022-10-12T13:15:00.916Z,96401.63
2022-10-12T13:20:18.284Z,96400.28
2022-10-12T13:25:35.257Z,96401.72
2022-10-12T13:30:45.053Z,96407.28
2022-10-12T13:36:02.694Z,96405.38
2022-10-12T13:41:08.718Z,96405.63
2022-10-12T13:46:34.123Z,96404.63
2022-10-12T13:51:35.951Z,96404.06
2022-10-12T13:56:39.828Z,96392.28
2022-10-12T14:02:25.310Z,96385.81
2022-10-12T14:07:34.941Z,96385.59
2022-10-12T14:12:37.575Z,96380.16
2022-10-12T14:17:44.743Z,96384.91
2022-10-12T14:22:48.810Z,96381.00
2022-10-12T14:28:02.761Z,96379.47
2022-10-12T14:33:16.658Z,96370.81
2022-10-12T14:38:44.949Z,96366.91
2022-10-12T14:44:09.692Z,96360.44
2022-10-12T14:49:18.693Z,96361.00
2022-10-12T14:54:21.472Z,96362.00
2022-10-12T14:59:23.274Z,96359.31
2022-10-12T15:04:25.170Z,96363.97
2022-10-12T15:09:26.804Z,96355.00
2022-10-12T15:14:28.586Z,96360.59
2022-10-12T15:19:31.673Z,96359.06
2022-10-12T15:24:33.322Z,96354.94
2022-10-12T15:29:35.223Z,96360.28
2022-10-12T15:34:36.847Z,96350.53
2022-10-12T15:39:38.674Z,96350.75
2022-10-12T15:44:41.324Z,96347.84
2022-10-12T15:49:42.911Z,96350.63
2022-10-12T15:54:48.117Z,96347.22
2022-10-12T15:59:52.468Z,96345.50
2022-10-12T16:04:54.209Z,96345.97
2022-10-12T16:09:55.843Z,96347.25
2022-10-12T16:14:58.902Z,96352.88
2022-10-12T16:20:00.711Z,96351.03
2022-10-12T16:25:05.246Z,96352.41
2022-10-12T16:30:09.171Z,96357.63
2022-10-12T16:35:12.758Z,96354.53
2022-10-12T16:40:15.871Z,96358.06
2022-10-12T16:45:17.465Z,96365.50
2022-10-12T16:50:21.094Z,96368.97
2022-10-12T16:55:22.780Z,96370.41
2022-10-12T17:00:24.400Z,96370.66
2022-10-12T17:05:26.003Z,96363.03
2022-10-12T17:10:27.888Z,96369.13
2022-10-12T17:15:29.535Z,96380.03
2022-10-12T17:20:31.205Z,96384.94
2022-10-12T17:25:33.284Z,96394.59
2022-10-12T17:30:35.952Z,96403.03
2022-10-12T17:35:40.475Z,96392.91
2022-10-12T17:40:42.202Z,96400.56
2022-10-12T17:45:43.975Z,96407.84
2022-10-12T17:50:45.811Z,96402.09
2022-10-12T17:55:48.894Z,96395.56
2022-10-12T18:00:50.907Z,96393.00
2022-10-12T18:05:55.705Z,96392.75
2022-10-12T18:11:01.745Z,96400.34
2022-10-12T18:16:11.163Z,96395.38
2022-10-12T18:21:14.197Z,96396.72
2022-10-12T18:26:21.788Z,96399.22
2022-10-12T18:31:25.706Z,96399.78
2022-10-12T18:36:28.321Z,96397.19
2022-10-12T18:41:30.634Z,96407.97
2022-10-12T18:46:34.539Z,96401.75
2022-10-12T18:51:39.357Z,96404.97
2022-10-12T18:56:41.928Z,96407.03
2022-10-12T19:01:44.575Z,96401.25
2022-10-12T19:06:46.282Z,96405.31
2022-10-12T19:11:47.975Z,96398.00
2022-10-12T19:16:51.655Z,96406.44
2022-10-12T19:21:54.143Z,96414.44
2022-10-12T19:26:56.195Z,96409.09
2022-10-12T19:31:57.857Z,96404.44
2022-10-12T19:37:04.702Z,96409.53
2022-10-12T19:42:09.377Z,96402.44
2022-10-12T19:47:11.250Z,96405.19
2022-10-12T19:52:13.072Z,96406.78
2022-10-12T19:57:14.742Z,96414.69
2022-10-12T20:02:16.752Z,96413.13
2022-10-12T20:07:18.531Z,96423.00
2022-10-12T20:12:20.536Z,96414.69
2022-10-12T20:17:22.291Z,96414.66
2022-10-12T20:22:25.220Z,96410.69
2022-10-12T20:27:28.581Z,96426.03
2022-10-12T20:32:30.327Z,96419.75
2022-10-12T20:37:33.195Z,96424.47
2022-10-12T20:42:34.829Z,96422.91
2022-10-12T20:47:36.594Z,96419.34
2022-10-12T20:52:38.820Z,96419.78
2022-10-12T20:57:40.579Z,96416.25
2022-10-12T21:02:42.311Z,96404.84
2022-10-12T21:07:44.393Z,96403.72
2022-10-12T21:12:45.944Z,96409.66
2022-10-12T21:17:47.492Z,96410.88
2022-10-12T21:22:49.088Z,96408.56
2022-10-12T21:27:50.694Z,96403.13
2022-10-12T21:32:52.332Z,96396.88
2022-10-12T21:37:53.946Z,96396.91
2022-10-12T21:42:55.508Z,96393.41
2022-10-12T21:47:58.637Z,96393.41
2022-10-12T21:53:20.518Z,96388.72
2022-10-12T21:58:22.613Z,96399.72
2022-10-12T22:03:24.478Z,96392.25
2022-10-12T22:08:26.335Z,96391.47
2022-10-12T22:13:29.683Z,96396.22
2022-10-12T22:18:31.407Z,96393.09
2022-10-12T22:23:34.514Z,96380.19
2022-10-12T22:28:38.577Z,96379.06
2022-10-12T22:33:40.971Z,96374.38
2022-10-12T22:38:43.198Z,96374.81
2022-10-12T22:43:45.874Z,96381.13
2022-10-12T22:48:49.998Z,96370.22
2022-10-12T22:53:51.875Z,96361.25
2022-10-12T22:58:58.926Z,96364.81
2022-10-12T23:04:01.764Z,96362.88
2022-10-12T23:09:04.671Z,96368.81
2022-10-12T23:14:06.537Z,96371.22
2022-10-12T23:19:09.904Z,96366.16
2022-10-12T23:24:11.488Z,96366.56
2022-10-12T23:29:13.132Z,96370.53
2022-10-12T23:34:16.685Z,96365.44
2022-10-12T23:39:19.367Z,96361.97
2022-10-12T23:44:21.139Z,96356.88
2022-10-12T23:49:23.071Z,96361.19
2022-10-12T23:54:28.816Z,96365.13
2022-10-12T23:59:30.875Z,96355.72
