createdAt,value
2023-02-09T00:01:11.000Z,76.4
2023-02-09T00:02:23.000Z,76.4
2023-02-09T00:03:35.000Z,76.4
2023-02-09T00:04:47.000Z,76.4
2023-02-09T00:05:59.000Z,76.4
2023-02-09T00:07:19.381Z,76.4
2023-02-09T00:08:24.000Z,76.4
2023-02-09T00:09:36.000Z,76.4
2023-02-09T00:10:48.000Z,76.4
2023-02-09T00:11:59.000Z,76.4
2023-02-09T00:13:11.000Z,76.4
2023-02-09T00:14:24.000Z,76.4
2023-02-09T00:15:36.000Z,76.3
2023-02-09T00:16:48.000Z,76.4
2023-02-09T00:18:00.000Z,76.3
2023-02-09T00:19:12.000Z,76.3
2023-02-09T00:20:25.000Z,76.3
2023-02-09T00:21:37.000Z,76.4
2023-02-09T00:22:49.000Z,76.4
2023-02-09T00:24:01.000Z,76.4
2023-02-09T00:25:13.000Z,76.4
2023-02-09T00:26:25.000Z,76.4
2023-02-09T00:27:37.000Z,76.4
2023-02-09T00:28:49.000Z,76.4
2023-02-09T00:30:01.000Z,76.4
2023-02-09T00:31:13.000Z,76.4
2023-02-09T00:32:25.000Z,76.4
2023-02-09T00:33:38.000Z,76.4
2023-02-09T00:34:50.000Z,76.4
2023-02-09T00:36:02.000Z,76.4
2023-02-09T00:37:14.000Z,76.4
2023-02-09T00:38:26.000Z,76.4
2023-02-09T00:39:39.000Z,76.4
2023-02-09T00:40:51.000Z,76.4
2023-02-09T00:42:03.000Z,76.4
2023-02-09T00:43:15.000Z,76.4
2023-02-09T00:44:26.000Z,76.4
2023-02-09T00:45:38.000Z,76.4
2023-02-09T00:46:51.000Z,76.4
2023-02-09T00:48:02.000Z,76.4
2023-02-09T00:49:14.000Z,76.3
2023-02-09T00:50:26.000Z,76.3
2023-02-09T00:51:38.000Z,76.3
2023-02-09T00:52:51.000Z,76.3
2023-02-09T00:54:03.000Z,76.3
2023-02-09T00:55:15.000Z,76.3
2023-02-09T00:56:27.000Z,76.3
2023-02-09T00:57:39.000Z,76.3
2023-02-09T00:58:52.000Z,76.3
2023-02-09T01:00:11.624Z,76.3
2023-02-09T01:01:16.000Z,76.3
2023-02-09T01:02:28.000Z,76.3
2023-02-09T01:03:39.000Z,76.3
2023-02-09T01:04:51.000Z,76.3
2023-02-09T01:06:04.000Z,76.3
2023-02-09T01:07:16.000Z,76.3
2023-02-09T01:08:28.000Z,76.3
2023-02-09T01:09:40.000Z,76.3
2023-02-09T01:10:52.000Z,76.3
2023-02-09T01:12:05.000Z,76.3
2023-02-09T01:13:17.000Z,76.3
2023-02-09T01:14:29.000Z,76.3
2023-02-09T01:15:41.000Z,76.3
2023-02-09T01:16:53.000Z,76.3
2023-02-09T01:18:05.000Z,76.3
2023-02-09T01:19:17.000Z,76.3
2023-02-09T01:20:29.000Z,76.3
2023-02-09T01:21:41.000Z,76.3
2023-02-09T01:22:53.000Z,76.3
2023-02-09T01:24:05.000Z,76.3
2023-02-09T01:25:18.000Z,76.3
2023-02-09T01:26:30.000Z,76.3
2023-02-09T01:27:42.000Z,76.3
2023-02-09T01:28:54.000Z,76.3
2023-02-09T01:30:14.293Z,76.3
2023-02-09T01:31:19.000Z,76.3
2023-02-09T01:32:31.000Z,76.3
2023-02-09T01:33:43.000Z,76.3
2023-02-09T01:34:54.000Z,76.3
2023-02-09T01:36:06.000Z,76.3
2023-02-09T01:37:18.000Z,76.3
2023-02-09T01:38:31.000Z,76.3
2023-02-09T01:39:43.000Z,76.3
2023-02-09T01:40:55.000Z,76.3
2023-02-09T01:42:07.000Z,76.3
2023-02-09T01:43:19.000Z,76.3
2023-02-09T01:44:32.000Z,76.3
2023-02-09T01:45:44.000Z,76.3
2023-02-09T01:46:56.000Z,76.3
2023-02-09T01:48:08.000Z,76.3
2023-02-09T01:49:20.000Z,76.3
2023-02-09T01:50:33.000Z,76.2
2023-02-09T01:51:44.000Z,76.2
2023-02-09T01:52:56.000Z,76.2
2023-02-09T01:54:08.000Z,76.2
2023-02-09T01:55:20.000Z,76.2
2023-02-09T01:56:32.000Z,76.2
2023-02-09T01:57:45.000Z,76.2
2023-02-09T01:58:57.000Z,76.2
2023-02-09T02:00:09.000Z,76.2
2023-02-09T02:01:21.000Z,76.2
2023-02-09T02:02:33.000Z,76.2
2023-02-09T02:03:46.000Z,76.2
2023-02-09T02:04:58.000Z,76.2
2023-02-09T02:06:10.000Z,76.2
2023-02-09T02:07:21.000Z,76.2
2023-02-09T02:08:33.000Z,76.2
2023-02-09T02:09:46.000Z,76.2
2023-02-09T02:10:58.000Z,76.2
2023-02-09T02:12:10.000Z,76.2
2023-02-09T02:13:22.000Z,76.2
2023-02-09T02:14:34.000Z,76.2
2023-02-09T02:15:46.000Z,76.2
2023-02-09T02:16:59.000Z,76.2
2023-02-09T02:18:11.000Z,76.2
2023-02-09T02:19:23.000Z,76.2
2023-02-09T02:20:35.000Z,76.2
2023-02-09T02:21:47.000Z,76.2
2023-02-09T02:23:00.000Z,76.2
2023-02-09T02:24:11.000Z,76.2
2023-02-09T02:25:23.000Z,76.2
2023-02-09T02:26:35.000Z,76.2
2023-02-09T02:27:47.000Z,76
2023-02-09T02:28:59.000Z,76.2
2023-02-09T02:30:12.000Z,76
2023-02-09T02:31:24.000Z,76
2023-02-09T02:32:36.000Z,76.2
2023-02-09T02:33:56.198Z,76
2023-02-09T02:35:08.403Z,76.2
2023-02-09T02:36:13.000Z,76
2023-02-09T02:37:25.000Z,76
2023-02-09T02:38:37.000Z,76
2023-02-09T02:39:48.000Z,76
2023-02-09T02:41:00.000Z,76
2023-02-09T02:42:13.000Z,76
2023-02-09T02:43:25.000Z,76
2023-02-09T02:44:37.000Z,76
2023-02-09T02:45:49.000Z,76
2023-02-09T02:47:01.000Z,76
2023-02-09T02:48:13.000Z,76
2023-02-09T02:49:26.000Z,76
2023-02-09T02:50:38.000Z,76
2023-02-09T02:51:50.000Z,76.1
2023-02-09T02:53:02.000Z,76.1
2023-02-09T02:54:14.000Z,76.1
2023-02-09T02:55:27.000Z,76
2023-02-09T02:56:38.000Z,76.1
2023-02-09T02:57:50.000Z,76.1
2023-02-09T02:59:02.000Z,76
2023-02-09T03:00:14.000Z,76.1
2023-02-09T03:01:27.000Z,76.1
2023-02-09T03:02:39.000Z,76.1
2023-02-09T03:03:51.000Z,76.1
2023-02-09T03:05:03.000Z,76.1
2023-02-09T03:06:15.000Z,76.1
2023-02-09T03:07:27.000Z,76.1
2023-02-09T03:08:40.000Z,76.1
2023-02-09T03:09:52.000Z,76.1
2023-02-09T03:11:04.000Z,76.1
2023-02-09T03:12:16.000Z,76.1
2023-02-09T03:13:27.000Z,76.1
2023-02-09T03:14:40.000Z,76
2023-02-09T03:15:52.000Z,76
2023-02-09T03:17:04.000Z,76
2023-02-09T03:18:16.000Z,76
2023-02-09T03:19:28.000Z,76
2023-02-09T03:20:40.000Z,76
2023-02-09T03:21:53.000Z,76
2023-02-09T03:23:05.000Z,76
2023-02-09T03:24:17.000Z,76
2023-02-09T03:25:29.000Z,76
2023-02-09T03:26:41.000Z,76
2023-02-09T03:27:54.000Z,76
2023-02-09T03:29:05.000Z,76
2023-02-09T03:30:17.000Z,76
2023-02-09T03:31:29.000Z,76
2023-02-09T03:32:41.000Z,76
2023-02-09T03:33:54.000Z,76
2023-02-09T03:35:06.000Z,76
2023-02-09T03:36:18.000Z,76
2023-02-09T03:37:30.000Z,76
2023-02-09T03:38:42.000Z,76
2023-02-09T03:39:54.000Z,76
2023-02-09T03:41:07.000Z,76
2023-02-09T03:42:19.000Z,76
2023-02-09T03:43:31.000Z,76
2023-02-09T03:44:50.238Z,76
2023-02-09T03:45:54.000Z,76
2023-02-09T03:47:07.000Z,76
2023-02-09T03:48:19.000Z,76
2023-02-09T03:49:31.000Z,76
2023-02-09T03:50:43.000Z,76
2023-02-09T03:51:55.000Z,76
2023-02-09T03:53:08.000Z,76
2023-02-09T03:54:20.000Z,76.1
2023-02-09T03:55:32.000Z,76
2023-02-09T03:56:44.000Z,76
2023-02-09T03:57:56.000Z,76
2023-02-09T03:59:08.000Z,76
2023-02-09T04:00:27.687Z,76
2023-02-09T04:01:32.000Z,76
2023-02-09T04:02:44.000Z,76
2023-02-09T04:03:56.000Z,76
2023-02-09T04:05:08.000Z,76
2023-02-09T04:06:21.000Z,76
2023-02-09T04:07:33.000Z,76
2023-02-09T04:08:45.000Z,76
2023-02-09T04:09:57.000Z,76
2023-02-09T04:11:09.000Z,76
2023-02-09T04:12:21.000Z,76
2023-02-09T04:13:34.000Z,76
2023-02-09T04:14:46.000Z,76
2023-02-09T04:15:57.000Z,76
2023-02-09T04:17:09.000Z,76
2023-02-09T04:18:21.000Z,76
2023-02-09T04:19:34.000Z,76
2023-02-09T04:20:46.000Z,76
2023-02-09T04:21:58.000Z,76
2023-02-09T04:23:10.000Z,76
2023-02-09T04:24:22.000Z,76
2023-02-09T04:25:35.000Z,76
2023-02-09T04:26:47.000Z,76
2023-02-09T04:27:59.000Z,76
2023-02-09T04:29:11.000Z,76
2023-02-09T04:30:23.000Z,76
2023-02-09T04:31:34.000Z,76
2023-02-09T04:32:47.000Z,76
2023-02-09T04:33:59.000Z,76
2023-02-09T04:35:11.000Z,76
2023-02-09T04:36:23.000Z,76
2023-02-09T04:37:35.000Z,76
2023-02-09T04:38:48.000Z,76
2023-02-09T04:40:00.000Z,76
2023-02-09T04:41:12.000Z,76
2023-02-09T04:42:24.000Z,76
2023-02-09T04:43:36.000Z,76
2023-02-09T04:44:49.000Z,76
2023-02-09T04:46:01.000Z,76
2023-02-09T04:47:12.000Z,76
2023-02-09T04:48:24.000Z,76
2023-02-09T04:49:35.000Z,76
2023-02-09T04:50:47.000Z,76
2023-02-09T04:52:00.000Z,76
2023-02-09T04:53:12.000Z,76
2023-02-09T04:54:24.000Z,76
2023-02-09T04:55:36.000Z,76
2023-02-09T04:56:48.000Z,76
2023-02-09T04:58:01.000Z,76
2023-02-09T04:59:13.000Z,76
2023-02-09T05:00:25.000Z,76
2023-02-09T05:01:37.000Z,76
2023-02-09T05:02:49.000Z,76
2023-02-09T05:04:02.000Z,76
2023-02-09T05:05:13.000Z,76
2023-02-09T05:06:25.000Z,76
2023-02-09T05:07:37.000Z,76
2023-02-09T05:08:49.000Z,76
2023-02-09T05:10:01.000Z,76
2023-02-09T05:11:14.000Z,76
2023-02-09T05:12:26.000Z,76
2023-02-09T05:13:38.000Z,76
2023-02-09T05:14:50.000Z,76
2023-02-09T05:16:02.000Z,76
2023-02-09T05:17:22.659Z,76
2023-02-09T05:18:27.000Z,76
2023-02-09T05:19:39.000Z,76
2023-02-09T05:20:50.000Z,76
2023-02-09T05:22:02.000Z,76
2023-02-09T05:23:15.000Z,76
2023-02-09T05:24:27.000Z,76
2023-02-09T05:25:39.000Z,76
2023-02-09T05:26:51.000Z,76
2023-02-09T05:28:03.000Z,76
2023-02-09T05:29:15.000Z,76
2023-02-09T05:30:28.000Z,76
2023-02-09T05:31:40.000Z,76
2023-02-09T05:32:52.000Z,76
2023-02-09T05:34:04.000Z,76
2023-02-09T05:35:16.000Z,76
2023-02-09T05:36:28.000Z,76
2023-02-09T05:37:40.000Z,76
2023-02-09T05:38:52.000Z,76
2023-02-09T05:40:04.000Z,76
2023-02-09T05:41:16.000Z,76
2023-02-09T05:42:29.000Z,76
2023-02-09T05:43:41.000Z,76
2023-02-09T05:44:53.000Z,76
2023-02-09T05:46:05.000Z,76
2023-02-09T05:47:17.000Z,76
2023-02-09T05:48:29.000Z,76
2023-02-09T05:49:42.000Z,76
2023-02-09T05:50:54.000Z,76
2023-02-09T05:52:06.000Z,76
2023-02-09T05:53:17.000Z,76
2023-02-09T05:54:29.000Z,76
2023-02-09T05:55:42.000Z,76
2023-02-09T05:56:54.000Z,76
2023-02-09T05:58:06.000Z,76
2023-02-09T05:59:18.000Z,76
2023-02-09T06:00:30.000Z,76
2023-02-09T06:01:43.000Z,76
2023-02-09T06:02:55.000Z,76
2023-02-09T06:04:07.000Z,76
2023-02-09T06:05:19.000Z,76
2023-02-09T06:06:31.000Z,76
2023-02-09T06:07:43.000Z,76
2023-02-09T06:08:55.000Z,76
2023-02-09T06:10:07.000Z,76
2023-02-09T06:11:19.000Z,76
2023-02-09T06:12:31.000Z,76
2023-02-09T06:13:43.000Z,76
2023-02-09T06:14:56.000Z,76
2023-02-09T06:16:08.000Z,76
2023-02-09T06:17:20.000Z,76
2023-02-09T06:18:32.000Z,76
2023-02-09T06:19:44.000Z,76
2023-02-09T06:20:57.000Z,76
2023-02-09T06:22:09.000Z,76
2023-02-09T06:23:21.000Z,76
2023-02-09T06:24:32.000Z,76
2023-02-09T06:25:44.000Z,76
2023-02-09T06:26:56.000Z,76
2023-02-09T06:28:09.000Z,76
2023-02-09T06:29:21.000Z,76
2023-02-09T06:30:33.000Z,76
2023-02-09T06:31:45.000Z,76
2023-02-09T06:32:57.000Z,76
2023-02-09T06:34:10.000Z,76
2023-02-09T06:35:22.000Z,76
2023-02-09T06:36:34.000Z,76
2023-02-09T06:37:46.000Z,76
2023-02-09T06:38:58.000Z,76
2023-02-09T06:40:10.000Z,76
2023-02-09T06:41:22.000Z,76
2023-02-09T06:42:34.000Z,75.8
2023-02-09T06:43:46.000Z,76
2023-02-09T06:44:58.000Z,75.8
2023-02-09T06:46:10.000Z,76
2023-02-09T06:47:23.000Z,75.8
2023-02-09T06:48:35.000Z,76
2023-02-09T06:49:47.000Z,76
2023-02-09T06:50:59.000Z,76
2023-02-09T06:52:11.000Z,76
2023-02-09T06:53:31.702Z,76
2023-02-09T06:54:36.000Z,76
2023-02-09T06:55:47.000Z,75.8
2023-02-09T06:56:59.000Z,76
2023-02-09T06:58:11.000Z,75.8
2023-02-09T06:59:24.000Z,76
2023-02-09T07:00:36.000Z,75.8
2023-02-09T07:01:48.000Z,75.8
2023-02-09T07:03:00.000Z,75.8
2023-02-09T07:04:12.000Z,75.8
2023-02-09T07:05:24.000Z,75.8
2023-02-09T07:06:44.782Z,75.8
2023-02-09T07:07:49.000Z,75.8
2023-02-09T07:09:01.000Z,75.8
2023-02-09T07:10:21.348Z,75.8
2023-02-09T07:11:24.000Z,75.8
2023-02-09T07:12:37.000Z,75.8
2023-02-09T07:13:49.000Z,75.8
2023-02-09T07:15:01.000Z,75.8
2023-02-09T07:16:13.000Z,75.8
2023-02-09T07:17:25.000Z,75.8
2023-02-09T07:18:38.000Z,75.7
2023-02-09T07:19:50.000Z,75.7
2023-02-09T07:21:02.000Z,75.8
2023-02-09T07:22:14.000Z,75.8
2023-02-09T07:23:26.000Z,75.8
2023-02-09T07:24:38.000Z,75.8
2023-02-09T07:25:51.000Z,75.8
2023-02-09T07:27:02.000Z,75.8
2023-02-09T07:28:14.000Z,75.8
2023-02-09T07:29:26.000Z,75.8
2023-02-09T07:30:38.000Z,75.8
2023-02-09T07:31:51.000Z,75.8
2023-02-09T07:33:03.000Z,75.8
2023-02-09T07:34:15.000Z,75.8
2023-02-09T07:35:27.000Z,75.8
2023-02-09T07:36:39.000Z,75.8
2023-02-09T07:37:52.000Z,75.7
2023-02-09T07:39:04.000Z,75.7
2023-02-09T07:40:16.000Z,75.7
2023-02-09T07:41:28.000Z,75.7
2023-02-09T07:42:39.000Z,75.7
2023-02-09T07:43:51.000Z,75.7
2023-02-09T07:45:04.000Z,75.7
2023-02-09T07:46:16.000Z,75.7
2023-02-09T07:47:28.000Z,75.7
2023-02-09T07:48:40.000Z,75.7
2023-02-09T07:49:52.000Z,75.7
2023-02-09T07:51:05.000Z,75.7
2023-02-09T07:52:17.000Z,75.7
2023-02-09T07:53:29.000Z,75.7
2023-02-09T07:54:41.000Z,75.8
2023-02-09T07:55:53.000Z,75.8
2023-02-09T07:57:06.000Z,75.7
2023-02-09T07:58:17.000Z,75.8
2023-02-09T07:59:29.000Z,75.8
2023-02-09T08:00:41.000Z,75.8
2023-02-09T08:01:53.000Z,75.8
2023-02-09T08:03:05.000Z,75.8
2023-02-09T08:04:18.000Z,75.8
2023-02-09T08:05:30.000Z,75.8
2023-02-09T08:06:42.000Z,75.8
2023-02-09T08:07:54.000Z,75.8
2023-02-09T08:09:06.000Z,75.9
2023-02-09T08:10:19.000Z,75.9
2023-02-09T08:11:31.000Z,75.9
2023-02-09T08:12:43.000Z,75.9
2023-02-09T08:13:54.000Z,75.9
2023-02-09T08:15:06.000Z,75.9
2023-02-09T08:16:19.000Z,75.9
2023-02-09T08:17:31.000Z,75.8
2023-02-09T08:18:43.000Z,75.7
2023-02-09T08:19:55.000Z,75.7
2023-02-09T08:21:07.000Z,75.7
2023-02-09T08:22:19.000Z,75.7
2023-02-09T08:23:32.000Z,75.7
2023-02-09T08:24:44.000Z,75.7
2023-02-09T08:25:56.000Z,75.7
2023-02-09T08:27:08.000Z,75.8
2023-02-09T08:28:20.000Z,75.8
2023-02-09T08:29:32.000Z,75.8
2023-02-09T08:30:44.000Z,75.8
2023-02-09T08:31:56.000Z,75.8
2023-02-09T08:33:08.000Z,75.8
2023-02-09T08:34:20.000Z,75.8
2023-02-09T08:35:33.021Z,75.9
2023-02-09T08:36:45.000Z,75.9
2023-02-09T08:37:57.000Z,75.9
2023-02-09T08:39:09.000Z,75.9
2023-02-09T08:40:21.000Z,75.9
2023-02-09T08:41:33.000Z,75.9
2023-02-09T08:42:46.000Z,76
2023-02-09T08:43:58.000Z,76
2023-02-09T08:45:17.229Z,76
2023-02-09T08:46:29.414Z,76
2023-02-09T08:47:41.615Z,76.1
2023-02-09T08:48:46.000Z,76.1
2023-02-09T08:50:05.987Z,76.1
2023-02-09T08:51:17.187Z,76.2
2023-02-09T08:52:29.368Z,76.2
2023-02-09T08:53:41.569Z,76.2
2023-02-09T08:54:53.753Z,76.2
2023-02-09T08:56:05.928Z,76.3
2023-02-09T08:57:18.128Z,76.3
2023-02-09T08:58:30.313Z,76.3
2023-02-09T08:59:42.494Z,76.3
2023-02-09T09:00:54.679Z,76.3
2023-02-09T09:01:59.000Z,76.3
2023-02-09T09:03:19.065Z,76.3
2023-02-09T09:04:23.000Z,76.3
2023-02-09T09:05:43.427Z,76.3
2023-02-09T09:06:54.636Z,76.3
2023-02-09T09:07:59.000Z,76.3
2023-02-09T09:09:19.010Z,76.3
2023-02-09T09:10:23.000Z,76.2
2023-02-09T09:11:35.000Z,76
2023-02-09T09:12:47.000Z,75.9
2023-02-09T09:14:00.000Z,75.9
2023-02-09T09:15:12.000Z,75.9
2023-02-09T09:16:24.000Z,75.8
2023-02-09T09:17:36.000Z,75.8
2023-02-09T09:18:48.000Z,75.8
2023-02-09T09:20:00.000Z,75.6
2023-02-09T09:21:13.000Z,75.5
2023-02-09T09:22:24.000Z,75.4
2023-02-09T09:23:36.000Z,75.2
2023-02-09T09:24:48.000Z,75.1
2023-02-09T09:26:00.000Z,75
2023-02-09T09:27:13.000Z,74.9
2023-02-09T09:28:25.000Z,74.6
2023-02-09T09:29:37.000Z,74.2
2023-02-09T09:30:49.000Z,73.9
2023-02-09T09:32:01.000Z,73.9
2023-02-09T09:33:14.000Z,74
2023-02-09T09:34:26.000Z,74
2023-02-09T09:35:38.000Z,73.8
2023-02-09T09:36:50.000Z,73.5
2023-02-09T09:38:01.000Z,73
2023-02-09T09:39:13.000Z,72.7
2023-02-09T09:40:26.000Z,72.2
2023-02-09T09:41:38.000Z,71.8
2023-02-09T09:42:50.000Z,71.3
2023-02-09T09:44:02.000Z,70.8
2023-02-09T09:45:14.000Z,70.5
2023-02-09T09:46:27.000Z,70.1
2023-02-09T09:47:39.000Z,69.8
2023-02-09T09:48:51.000Z,69.7
2023-02-09T09:50:03.000Z,69.7
2023-02-09T09:51:15.000Z,69.7
2023-02-09T09:52:28.000Z,69.6
2023-02-09T09:53:39.000Z,69.5
2023-02-09T09:54:51.000Z,69.2
2023-02-09T09:56:03.000Z,69
2023-02-09T09:57:15.000Z,68.9
2023-02-09T09:58:27.000Z,68.8
2023-02-09T09:59:40.000Z,68.8
2023-02-09T10:00:52.000Z,68.7
2023-02-09T10:02:04.000Z,68.8
2023-02-09T10:03:16.000Z,68.9
2023-02-09T10:04:28.000Z,69.1
2023-02-09T10:05:41.000Z,69.3
2023-02-09T10:06:53.000Z,69.6
2023-02-09T10:08:05.000Z,70.2
2023-02-09T10:09:16.000Z,70.7
2023-02-09T10:10:28.000Z,71.4
2023-02-09T10:11:41.000Z,71.8
2023-02-09T10:12:53.000Z,72.2
2023-02-09T10:14:05.000Z,72.5
2023-02-09T10:15:17.000Z,72.8
2023-02-09T10:16:29.000Z,73.3
2023-02-09T10:17:41.000Z,73.6
2023-02-09T10:18:54.000Z,73.8
2023-02-09T10:20:06.000Z,74.2
2023-02-09T10:21:26.270Z,74.3
2023-02-09T10:22:30.000Z,74.6
2023-02-09T10:23:42.000Z,74.8
2023-02-09T10:24:54.000Z,74.9
2023-02-09T10:26:06.000Z,75.2
2023-02-09T10:27:18.000Z,75.3
2023-02-09T10:28:30.000Z,75.4
2023-02-09T10:29:42.000Z,75.5
2023-02-09T10:30:55.000Z,75.6
2023-02-09T10:32:07.000Z,75.7
2023-02-09T10:33:19.000Z,75.8
2023-02-09T10:34:31.000Z,75.8
2023-02-09T10:35:43.000Z,76
2023-02-09T10:37:03.714Z,75.8
2023-02-09T10:38:08.000Z,75.8
2023-02-09T10:39:20.000Z,76
2023-02-09T10:40:31.000Z,76
2023-02-09T10:41:43.000Z,76.1
2023-02-09T10:42:55.000Z,76.2
2023-02-09T10:44:15.860Z,76.2
2023-02-09T10:45:20.000Z,76.3
2023-02-09T10:46:32.000Z,76.3
2023-02-09T10:47:44.000Z,76.4
2023-02-09T10:48:56.000Z,76.4
2023-02-09T10:50:09.000Z,76.4
2023-02-09T10:51:21.000Z,76.5
2023-02-09T10:52:41.154Z,76.5
2023-02-09T10:53:45.000Z,76.5
2023-02-09T10:54:57.000Z,76.5
2023-02-09T10:56:16.736Z,76.5
2023-02-09T10:57:28.914Z,76.5
2023-02-09T10:58:41.113Z,76.6
2023-02-09T10:59:53.299Z,76.6
2023-02-09T11:01:05.480Z,76.6
2023-02-09T11:02:17.662Z,76.6
2023-02-09T11:03:29.000Z,76.6
2023-02-09T11:04:34.000Z,76.6
2023-02-09T11:05:46.000Z,76.6
2023-02-09T11:06:58.000Z,76.6
2023-02-09T11:08:10.000Z,76.6
2023-02-09T11:09:30.782Z,76.6
2023-02-09T11:10:42.975Z,76.6
2023-02-09T11:11:54.181Z,76.6
2023-02-09T11:13:06.367Z,76.6
2023-02-09T11:14:18.546Z,76.6
2023-02-09T11:15:30.733Z,76.7
2023-02-09T11:16:35.000Z,76.7
2023-02-09T11:17:55.105Z,76.7
2023-02-09T11:19:07.306Z,76.7
2023-02-09T11:20:19.486Z,76.7
2023-02-09T11:21:31.668Z,76.7
2023-02-09T11:22:43.853Z,76.7
2023-02-09T11:23:48.000Z,76.8
2023-02-09T11:25:08.230Z,76.7
2023-02-09T11:26:20.413Z,76.7
2023-02-09T11:27:23.000Z,76.7
2023-02-09T11:28:36.000Z,76.7
2023-02-09T11:29:48.000Z,76.7
2023-02-09T11:31:00.000Z,76.7
2023-02-09T11:32:12.000Z,76.7
2023-02-09T11:33:24.000Z,76.8
2023-02-09T11:34:36.000Z,76.8
2023-02-09T11:35:49.000Z,76.8
2023-02-09T11:37:01.000Z,76.8
2023-02-09T11:38:21.299Z,76.8
2023-02-09T11:39:25.000Z,76.8
2023-02-09T11:40:37.000Z,76.8
2023-02-09T11:41:50.000Z,76.8
2023-02-09T11:43:01.000Z,76.8
2023-02-09T11:44:13.000Z,76.8
2023-02-09T11:45:25.000Z,77
2023-02-09T11:46:45.623Z,77
2023-02-09T11:47:57.814Z,77
2023-02-09T11:49:09.989Z,77
2023-02-09T11:50:22.178Z,77
2023-02-09T11:51:34.358Z,77
2023-02-09T11:52:46.558Z,77
2023-02-09T11:53:58.741Z,77
2023-02-09T11:55:10.922Z,77
2023-02-09T11:56:15.000Z,77
2023-02-09T11:57:27.000Z,77
2023-02-09T11:58:38.000Z,77
2023-02-09T11:59:50.000Z,77
2023-02-09T12:01:10.864Z,77
2023-02-09T12:02:23.064Z,77
2023-02-09T12:03:35.245Z,77
2023-02-09T12:04:47.438Z,77
2023-02-09T12:05:59.630Z,77
2023-02-09T12:07:11.817Z,77
2023-02-09T12:08:23.993Z,77
2023-02-09T12:09:28.000Z,77
2023-02-09T12:10:48.372Z,77
2023-02-09T12:12:00.554Z,77
2023-02-09T12:13:12.738Z,77
2023-02-09T12:14:16.000Z,77
2023-02-09T12:15:28.000Z,77
2023-02-09T12:16:40.000Z,77
2023-02-09T12:17:52.000Z,77
2023-02-09T12:19:04.000Z,77
2023-02-09T12:20:17.000Z,77
2023-02-09T12:21:29.000Z,77
2023-02-09T12:22:41.000Z,77
2023-02-09T12:23:53.000Z,77
2023-02-09T12:25:05.000Z,77
2023-02-09T12:26:17.000Z,77
2023-02-09T12:27:30.000Z,77
2023-02-09T12:28:42.000Z,77
2023-02-09T12:29:53.000Z,77
2023-02-09T12:31:05.000Z,77
2023-02-09T12:32:17.000Z,77
2023-02-09T12:33:30.000Z,77
2023-02-09T12:34:42.000Z,77.2
2023-02-09T12:35:54.000Z,77
2023-02-09T12:37:06.000Z,77
2023-02-09T12:38:18.000Z,77
2023-02-09T12:39:31.000Z,77.2
2023-02-09T12:40:43.000Z,77
2023-02-09T12:41:55.000Z,77.2
2023-02-09T12:43:15.426Z,77.2
2023-02-09T12:44:19.000Z,77
2023-02-09T12:45:30.000Z,77.1
2023-02-09T12:46:43.000Z,77.1
2023-02-09T12:47:55.000Z,77.1
2023-02-09T12:49:07.000Z,77.1
2023-02-09T12:50:19.000Z,77.1
2023-02-09T12:51:31.000Z,77.1
2023-02-09T12:52:43.000Z,77.2
2023-02-09T12:53:55.000Z,77.2
2023-02-09T12:55:07.000Z,77.1
2023-02-09T12:56:19.000Z,77.2
2023-02-09T12:57:31.000Z,77.1
2023-02-09T12:58:44.000Z,77.2
2023-02-09T12:59:56.000Z,77.1
2023-02-09T13:01:08.000Z,77.1
2023-02-09T13:02:20.000Z,77.2
2023-02-09T13:03:32.000Z,77.1
2023-02-09T13:04:44.000Z,77.1
2023-02-09T13:05:57.000Z,77.1
2023-02-09T13:07:09.000Z,77.1
2023-02-09T13:08:20.000Z,77.1
2023-02-09T13:09:32.000Z,77.1
2023-02-09T13:10:44.000Z,77.1
2023-02-09T13:11:57.000Z,77.1
2023-02-09T13:13:09.000Z,77.1
2023-02-09T13:14:21.000Z,77.1
2023-02-09T13:15:33.000Z,77.1
2023-02-09T13:16:45.000Z,77.1
2023-02-09T13:18:05.886Z,77.2
2023-02-09T13:19:10.000Z,77.2
2023-02-09T13:20:22.000Z,77.2
2023-02-09T13:21:34.000Z,77.2
2023-02-09T13:22:46.000Z,77.3
2023-02-09T13:23:57.000Z,77.3
2023-02-09T13:25:10.000Z,77.3
2023-02-09T13:26:22.000Z,77.3
2023-02-09T13:27:34.000Z,77.3
2023-02-09T13:28:46.000Z,77.3
2023-02-09T13:30:06.761Z,77.3
2023-02-09T13:31:11.000Z,77.3
2023-02-09T13:32:23.000Z,77.3
2023-02-09T13:33:35.000Z,77.2
2023-02-09T13:34:47.000Z,77.3
2023-02-09T13:35:59.000Z,77.3
2023-02-09T13:37:11.000Z,77.3
2023-02-09T13:38:24.000Z,77.3
2023-02-09T13:39:35.000Z,77.3
2023-02-09T13:40:47.000Z,77.3
2023-02-09T13:41:59.000Z,77.3
2023-02-09T13:43:11.000Z,77.3
2023-02-09T13:44:24.000Z,77.3
2023-02-09T13:45:36.000Z,77.3
2023-02-09T13:46:48.000Z,77.3
2023-02-09T13:48:00.000Z,77.3
2023-02-09T13:49:12.000Z,77.3
2023-02-09T13:50:25.000Z,77.3
2023-02-09T13:51:37.000Z,77.2
2023-02-09T13:52:49.000Z,77.2
2023-02-09T13:54:01.000Z,77.2
2023-02-09T13:55:13.000Z,77.3
2023-02-09T13:56:25.000Z,77.3
2023-02-09T13:57:37.000Z,77.3
2023-02-09T13:58:49.000Z,77.3
2023-02-09T14:00:01.000Z,77.2
2023-02-09T14:01:13.000Z,77.2
2023-02-09T14:02:25.000Z,77.2
2023-02-09T14:03:38.000Z,77.2
2023-02-09T14:04:50.000Z,77.2
2023-02-09T14:06:02.000Z,77.2
2023-02-09T14:07:14.000Z,77.2
2023-02-09T14:08:26.000Z,77.2
2023-02-09T14:09:39.000Z,77.2
2023-02-09T14:10:51.000Z,77.2
2023-02-09T14:12:02.000Z,77.2
2023-02-09T14:13:14.000Z,77.2
2023-02-09T14:14:26.000Z,77.2
2023-02-09T14:15:38.000Z,77.2
2023-02-09T14:16:51.000Z,77.2
2023-02-09T14:18:03.000Z,77.2
2023-02-09T14:19:15.000Z,77.2
2023-02-09T14:20:27.000Z,77.2
2023-02-09T14:21:39.000Z,77.2
2023-02-09T14:22:52.000Z,77.2
2023-02-09T14:24:04.000Z,77.2
2023-02-09T14:25:16.000Z,77.2
2023-02-09T14:26:28.000Z,77.2
2023-02-09T14:27:39.000Z,77.2
2023-02-09T14:28:52.000Z,77.2
2023-02-09T14:30:04.000Z,77.2
2023-02-09T14:31:16.000Z,77.2
2023-02-09T14:32:28.000Z,77.2
2023-02-09T14:33:40.000Z,77.2
2023-02-09T14:34:52.000Z,77.2
2023-02-09T14:36:05.000Z,77.2
2023-02-09T14:37:17.000Z,77.2
2023-02-09T14:38:29.000Z,77.2
2023-02-09T14:39:41.000Z,77.1
2023-02-09T14:40:53.000Z,77.2
2023-02-09T14:42:06.000Z,77.2
2023-02-09T14:43:17.000Z,77.2
2023-02-09T14:44:29.000Z,77.2
2023-02-09T14:45:41.000Z,77.2
2023-02-09T14:46:53.000Z,77.2
2023-02-09T14:48:06.000Z,77.2
2023-02-09T14:49:18.000Z,77.2
2023-02-09T14:50:30.000Z,77.2
2023-02-09T14:51:42.000Z,77.2
2023-02-09T14:52:54.000Z,77.2
2023-02-09T14:54:06.000Z,77.2
2023-02-09T14:55:19.000Z,77.2
2023-02-09T14:56:31.000Z,77.2
2023-02-09T14:57:43.000Z,77.2
2023-02-09T14:58:54.000Z,77.2
2023-02-09T15:00:06.000Z,77.2
2023-02-09T15:01:19.000Z,77.2
2023-02-09T15:02:31.000Z,77.2
2023-02-09T15:03:43.000Z,77.2
2023-02-09T15:04:55.000Z,77.2
2023-02-09T15:06:07.000Z,77.2
2023-02-09T15:07:20.000Z,77.2
2023-02-09T15:08:32.000Z,77.2
2023-02-09T15:09:44.000Z,77.2
2023-02-09T15:11:04.501Z,77.2
2023-02-09T15:12:08.000Z,77.2
2023-02-09T15:13:20.000Z,77.2
2023-02-09T15:14:32.000Z,77.2
2023-02-09T15:15:44.000Z,77.2
2023-02-09T15:16:56.000Z,77.2
2023-02-09T15:18:08.000Z,77.2
2023-02-09T15:19:20.000Z,77.2
2023-02-09T15:20:33.000Z,77.2
2023-02-09T15:21:53.169Z,77.2
2023-02-09T15:22:57.000Z,77.2
2023-02-09T15:24:09.000Z,77.2
2023-02-09T15:25:21.000Z,77.2
2023-02-09T15:26:33.000Z,77.2
2023-02-09T15:27:46.000Z,77.3
2023-02-09T15:28:58.000Z,77.3
2023-02-09T15:30:09.000Z,77.3
2023-02-09T15:31:21.000Z,77.3
2023-02-09T15:32:33.000Z,77.3
2023-02-09T15:33:46.000Z,77.3
2023-02-09T15:34:58.000Z,77.3
2023-02-09T15:36:10.000Z,77.3
2023-02-09T15:37:22.000Z,77.3
2023-02-09T15:38:34.000Z,77.2
2023-02-09T15:39:47.000Z,77.3
2023-02-09T15:40:59.000Z,77.3
2023-02-09T15:42:11.000Z,77.2
2023-02-09T15:43:23.000Z,77.2
2023-02-09T15:44:35.000Z,77.2
2023-02-09T15:45:46.000Z,77.2
2023-02-09T15:46:59.000Z,77.2
2023-02-09T15:48:11.000Z,77.2
2023-02-09T15:49:23.000Z,77.2
2023-02-09T15:50:35.000Z,77.2
2023-02-09T15:51:47.000Z,77.2
2023-02-09T15:53:00.000Z,77.2
2023-02-09T15:54:12.000Z,77.1
2023-02-09T15:55:24.000Z,77
2023-02-09T15:56:36.000Z,77.1
2023-02-09T15:57:48.000Z,77.1
2023-02-09T15:59:00.000Z,77.1
2023-02-09T16:00:13.000Z,77.1
2023-02-09T16:01:24.000Z,77.1
2023-02-09T16:02:36.000Z,77.1
2023-02-09T16:03:48.000Z,77.1
2023-02-09T16:05:00.000Z,77.1
2023-02-09T16:06:13.000Z,77.1
2023-02-09T16:07:25.000Z,77.1
2023-02-09T16:08:37.000Z,77.1
2023-02-09T16:09:49.000Z,77.1
2023-02-09T16:11:01.000Z,77.1
2023-02-09T16:12:14.000Z,77.1
2023-02-09T16:13:26.000Z,77
2023-02-09T16:14:38.000Z,77
2023-02-09T16:15:50.000Z,77
2023-02-09T16:17:01.000Z,77
2023-02-09T16:18:13.000Z,77
2023-02-09T16:19:26.000Z,76.9
2023-02-09T16:20:38.000Z,76.9
2023-02-09T16:21:50.000Z,76.9