createdAt,value
2023-02-19T00:02:03.250Z,99.9
2023-02-19T00:04:09.518Z,99.9
2023-02-19T00:08:24.875Z,99.9
2023-02-19T00:10:31.149Z,99.9
2023-02-19T00:12:37.414Z,99.9
2023-02-19T00:14:43.675Z,99.9
2023-02-19T00:21:05.291Z,99.9
2023-02-19T00:23:11.578Z,99.9
2023-02-19T00:25:17.862Z,99.9
2023-02-19T00:27:24.103Z,99.9
2023-02-19T00:29:30.382Z,99.9
2023-02-19T00:33:42.953Z,99.9
2023-02-19T00:35:52.001Z,99.9
2023-02-19T00:37:58.273Z,99.9
2023-02-19T00:40:04.543Z,99.9
2023-02-19T00:44:17.087Z,99.9
2023-02-19T00:46:23.490Z,99.9
2023-02-19T00:48:29.628Z,99.9
2023-02-19T00:50:38.706Z,99.9
2023-02-19T00:52:44.978Z,99.9
2023-02-19T00:54:51.259Z,99.9
2023-02-19T00:58:02.070Z,99.9
2023-02-19T01:02:14.593Z,99.9
2023-02-19T01:04:23.709Z,99.9
2023-02-19T01:06:29.936Z,99.9
2023-02-19T01:08:36.187Z,99.9
2023-02-19T01:10:42.495Z,99.9
2023-02-19T01:12:48.719Z,99.9
2023-02-19T01:14:55.008Z,99.9
2023-02-19T01:17:01.258Z,99.9
2023-02-19T01:19:10.428Z,99.9
2023-02-19T01:21:16.611Z,99.9
2023-02-19T01:23:22.863Z,99.9
2023-02-19T01:25:29.129Z,99.9
2023-02-19T01:27:35.411Z,99.9
2023-02-19T01:29:41.684Z,99.9
2023-02-19T01:31:48.016Z,99.9
2023-02-19T01:36:03.268Z,99.9
2023-02-19T01:38:09.535Z,99.9
2023-02-19T01:40:15.804Z,99.9
2023-02-19T01:42:22.074Z,99.9
2023-02-19T01:44:28.356Z,99.9
2023-02-19T01:46:34.678Z,99.9
2023-02-19T01:48:43.718Z,1
2023-02-19T01:50:49.952Z,1
2023-02-19T01:52:56.220Z,1
2023-02-19T01:55:22.031Z,1
2023-02-19T01:57:28.314Z,1
2023-02-19T01:59:34.560Z,99.9
2023-02-19T02:01:43.662Z,99.9
2023-02-19T02:08:02.433Z,99.9
2023-02-19T02:12:14.950Z,99.9
2023-02-19T02:14:21.213Z,99.9
2023-02-19T02:18:36.562Z,1
2023-02-19T02:20:42.812Z,98.6
2023-02-19T02:24:55.347Z,98.9
2023-02-19T02:27:01.613Z,76.7
2023-02-19T02:29:07.864Z,99.6
2023-02-19T02:31:17.044Z,99.8
2023-02-19T02:33:23.202Z,99.8
2023-02-19T02:35:29.452Z,39.1
2023-02-19T02:37:35.745Z,1
2023-02-19T02:39:41.989Z,99.6
2023-02-19T02:41:48.229Z,99.8
2023-02-19T02:43:54.535Z,99.8
2023-02-19T02:55:33.148Z,99.6
2023-02-19T02:57:39.426Z,99.8
2023-02-19T02:59:48.489Z,1
2023-02-19T03:01:54.827Z,1
2023-02-19T03:04:01.025Z,1
2023-02-19T03:06:07.291Z,1
2023-02-19T03:08:13.561Z,1
2023-02-19T03:10:19.805Z,99.8
2023-02-19T03:14:35.151Z,99.8
2023-02-19T03:16:42.949Z,99.8
2023-02-19T03:18:47.655Z,99.9
2023-02-19T03:25:06.450Z,99.9
2023-02-19T03:27:12.697Z,99.9
2023-02-19T03:29:21.767Z,99.9
2023-02-19T03:39:53.083Z,99.9
2023-02-19T03:41:59.500Z,99.9
2023-02-19T03:44:09.968Z,99.9
2023-02-19T03:46:16.202Z,99.9
2023-02-19T03:48:22.478Z,1
2023-02-19T03:49:27.000Z,1
2023-02-19T03:51:33.271Z,99.9
2023-02-19T03:53:39.512Z,99.9
2023-02-19T03:55:45.768Z,99.9
2023-02-19T03:57:54.894Z,99.9
2023-02-19T04:04:13.638Z,99.9
2023-02-19T04:08:26.154Z,99.9
2023-02-19T04:10:32.419Z,99.9
2023-02-19T04:12:41.494Z,99.9
2023-02-19T04:14:47.754Z,99.9
2023-02-19T04:16:54.044Z,1
2023-02-19T04:19:00.292Z,1
2023-02-19T04:21:06.557Z,1
2023-02-19T04:25:19.080Z,99.6
2023-02-19T04:27:28.151Z,99.8
2023-02-19T04:29:34.410Z,99.8
2023-02-19T04:31:40.681Z,99.8
2023-02-19T04:35:53.184Z,99.8
2023-02-19T04:40:05.700Z,99.9
2023-02-19T04:42:14.767Z,99.9
2023-02-19T04:47:31.849Z,99.9
2023-02-19T04:49:38.122Z,99.9
2023-02-19T04:51:44.371Z,99.9
2023-02-19T04:55:59.716Z,1
2023-02-19T04:58:06.004Z,1
2023-02-19T05:00:12.229Z,32
2023-02-19T05:04:24.806Z,99.8
2023-02-19T05:10:46.376Z,1
2023-02-19T05:13:08.358Z,99.6
2023-02-19T05:14:58.895Z,99.8
2023-02-19T05:17:05.168Z,99.8
2023-02-19T05:19:11.408Z,99.8
2023-02-19T05:23:23.962Z,99.8
2023-02-19T05:25:32.999Z,99.9
2023-02-19T05:27:39.267Z,99.9
2023-02-19T05:29:45.503Z,99.9
2023-02-19T05:31:51.960Z,99.9
2023-02-19T05:36:04.266Z,99.9
2023-02-19T05:38:10.526Z,1
2023-02-19T05:44:32.103Z,99.8
2023-02-19T05:46:57.920Z,99.8
2023-02-19T05:55:25.743Z,99.8
2023-02-19T05:57:32.010Z,99.8
2023-02-19T05:59:38.256Z,99.9
2023-02-19T06:01:44.520Z,99.9
2023-02-19T06:03:50.871Z,99.9
2023-02-19T06:05:57.043Z,99.9
2023-02-19T06:08:06.093Z,99.9
2023-02-19T06:10:12.356Z,99.9
2023-02-19T06:12:18.603Z,99.9
2023-02-19T06:14:24.864Z,99.9
2023-02-19T06:18:37.372Z,99.9
2023-02-19T06:20:43.621Z,99.9
2023-02-19T06:22:52.684Z,99.9
2023-02-19T06:24:58.926Z,99.9
2023-02-19T06:27:05.183Z,99.9
2023-02-19T06:29:11.433Z,99.9
2023-02-19T06:31:17.830Z,99.9
2023-02-19T06:33:24.004Z,99.9
2023-02-19T06:35:30.265Z,1
2023-02-19T06:37:39.326Z,1
2023-02-19T06:39:45.558Z,1
2023-02-19T06:41:51.817Z,1
2023-02-19T06:42:56.334Z,1
2023-02-19T06:45:02.606Z,1
2023-02-19T06:49:15.106Z,1
2023-02-19T06:51:24.175Z,4.4
2023-02-19T06:53:30.416Z,9.1
2023-02-19T06:55:36.681Z,13
2023-02-19T06:57:42.921Z,15
2023-02-19T06:59:49.176Z,19.5
2023-02-19T07:01:55.437Z,30.1
2023-02-19T07:04:01.757Z,38.1
2023-02-19T07:06:10.749Z,52.3
2023-02-19T07:10:23.267Z,63.4
2023-02-19T07:12:29.499Z,66
2023-02-19T07:14:35.758Z,68.4
2023-02-19T07:16:42.099Z,69.9
2023-02-19T07:23:03.590Z,74.8
2023-02-19T07:25:09.828Z,75.9
2023-02-19T07:29:22.317Z,90.4
2023-02-19T07:33:34.836Z,94.8
2023-02-19T07:35:43.877Z,98.6
2023-02-19T07:41:00.924Z,99.6
2023-02-19T07:43:07.151Z,99.6
2023-02-19T07:45:13.413Z,99.9
2023-02-19T07:49:28.723Z,99.9
2023-02-19T07:55:47.467Z,99.9
2023-02-19T07:57:53.726Z,99.9
2023-02-19T08:04:15.283Z,99.9
2023-02-19T08:06:21.510Z,99.9
2023-02-19T08:08:27.795Z,99.9
2023-02-19T08:10:34.018Z,99.9
2023-02-19T08:12:40.273Z,99.9
2023-02-19T08:14:46.507Z,99.9
2023-02-19T08:16:52.813Z,99.9
2023-02-19T08:19:01.840Z,99.9
2023-02-19T08:23:14.305Z,99.9
2023-02-19T08:27:26.832Z,99.9
2023-02-19T08:29:33.079Z,99.9
2023-02-19T08:31:39.578Z,99.9
2023-02-19T08:35:54.618Z,99.9
2023-02-19T08:38:00.905Z,99.9
2023-02-19T08:39:05.406Z,99.9
2023-02-19T08:41:12.146Z,99.9
2023-02-19T08:43:17.938Z,99.9
2023-02-19T08:45:24.175Z,99.9
2023-02-19T08:53:52.012Z,99.9
2023-02-19T08:55:58.233Z,99.9
2023-02-19T09:06:32.294Z,99.9
2023-02-19T09:08:38.522Z,99.9
2023-02-19T09:10:44.784Z,99.9
2023-02-19T09:12:51.026Z,99.9
2023-02-19T09:14:57.278Z,99.9
2023-02-19T09:17:06.357Z,99.9
2023-02-19T09:27:37.592Z,93.2
2023-02-19T09:29:43.835Z,80.4
2023-02-19T09:31:52.899Z,81.5
2023-02-19T09:33:59.114Z,83
2023-02-19T09:36:05.389Z,91
2023-02-19T09:38:31.752Z,78.5
2023-02-19T09:40:40.577Z,71.8
2023-02-19T09:42:43.590Z,77.8
2023-02-19T09:51:14.460Z,99.6
2023-02-19T09:53:20.658Z,99.7
2023-02-19T09:57:33.129Z,99.8
2023-02-19T09:59:42.175Z,99.8
2023-02-19T10:01:48.469Z,99.9
2023-02-19T10:03:54.674Z,99.9
2023-02-19T10:06:00.883Z,99.9
2023-02-19T10:08:07.139Z,99.9
2023-02-19T10:10:13.398Z,99.9
2023-02-19T10:12:19.614Z,99.9
2023-02-19T10:14:28.715Z,99.9
2023-02-19T10:22:53.600Z,99.9
2023-02-19T10:27:06.092Z,99.9
2023-02-19T10:33:27.670Z,99.9
2023-02-19T10:34:32.188Z,99.9
2023-02-19T10:38:44.641Z,99.9
2023-02-19T10:40:50.887Z,99.9
2023-02-19T10:42:59.923Z,99.9
2023-02-19T10:57:47.539Z,17.3
2023-02-19T10:59:53.660Z,23.2
2023-02-19T11:01:59.938Z,36.8
2023-02-19T11:04:06.143Z,19.4
2023-02-19T11:06:12.353Z,1
2023-02-19T11:08:18.589Z,1
2023-02-19T11:10:24.842Z,99.6
2023-02-19T11:14:40.139Z,31.5
2023-02-19T11:16:46.409Z,1
2023-02-19T11:20:58.898Z,1
2023-02-19T11:23:05.149Z,99.8
2023-02-19T11:27:20.454Z,99.8
2023-02-19T11:29:26.696Z,99.8
2023-02-19T11:31:33.075Z,99.8
2023-02-19T11:34:43.718Z,1
2023-02-19T11:38:56.228Z,1
2023-02-19T11:41:05.280Z,99.9
2023-02-19T11:43:11.536Z,99.9
2023-02-19T11:47:24.060Z,1
2023-02-19T11:51:36.510Z,99.9
2023-02-19T11:53:42.771Z,99.9
2023-02-19T11:55:51.825Z,99.9
2023-02-19T12:04:16.798Z,99.9
2023-02-19T12:06:23.042Z,99.9
2023-02-19T12:08:29.296Z,99.9
2023-02-19T12:12:44.613Z,57.4
2023-02-19T12:14:50.836Z,1
2023-02-19T12:16:57.094Z,57.7
2023-02-19T12:19:03.366Z,1
2023-02-19T12:21:09.946Z,1
2023-02-19T12:23:15.843Z,99.6
2023-02-19T12:25:24.912Z,99.8
2023-02-19T12:27:31.146Z,99.8
2023-02-19T12:29:37.395Z,99.8
2023-02-19T12:32:48.149Z,99.8
2023-02-19T12:34:54.400Z,99.9
2023-02-19T12:37:00.675Z,99.9
2023-02-19T12:39:09.703Z,99.9
2023-02-19T12:41:15.959Z,99.9
2023-02-19T12:43:22.211Z,99.9
2023-02-19T12:45:28.448Z,99.9
2023-02-19T12:47:35.361Z,99.9
2023-02-19T12:51:47.885Z,99.9
2023-02-19T12:56:03.164Z,99.9
2023-02-19T12:58:10.371Z,1
2023-02-19T13:02:21.958Z,10.1
2023-02-19T13:04:28.135Z,1
2023-02-19T13:09:03.588Z,1
2023-02-19T13:10:49.675Z,1
2023-02-19T13:15:02.206Z,60.7
2023-02-19T13:17:08.416Z,1
2023-02-19T13:19:14.670Z,1
2023-02-19T13:30:02.346Z,1
2023-02-19T13:32:08.639Z,1
2023-02-19T13:38:30.072Z,1
2023-02-19T13:40:36.293Z,1
2023-02-19T13:42:42.484Z,99.6
2023-02-19T13:44:48.733Z,99.8
2023-02-19T13:46:54.962Z,99.8
2023-02-19T13:49:01.205Z,99.8
2023-02-19T13:51:10.527Z,99.8
2023-02-19T13:53:16.572Z,99.8
2023-02-19T13:55:22.773Z,99.9
2023-02-19T13:57:29.020Z,99.9
2023-02-19T13:59:35.263Z,99.9
2023-02-19T14:01:41.591Z,99.9
2023-02-19T14:03:47.761Z,99.9
2023-02-19T14:05:56.802Z,99.9
2023-02-19T14:08:03.053Z,99.9
2023-02-19T14:10:09.303Z,99.9
2023-02-19T14:12:16.320Z,99.9
2023-02-19T14:14:21.805Z,99.9
2023-02-19T14:16:28.035Z,99.9
2023-02-19T14:20:43.335Z,97.9
2023-02-19T14:22:49.568Z,98.6
2023-02-19T14:26:00.356Z,92.1
2023-02-19T14:28:06.602Z,97.9
2023-02-19T14:30:12.897Z,75.4
2023-02-19T14:32:19.148Z,99.6
2023-02-19T14:34:28.149Z,97
2023-02-19T14:36:34.413Z,97.1
2023-02-19T14:38:40.657Z,63.7
2023-02-19T14:40:46.884Z,68.7
2023-02-19T14:42:53.156Z,69.6
2023-02-19T14:44:59.381Z,69.2
2023-02-19T14:47:05.638Z,68.9
2023-02-19T14:51:20.973Z,47.8
2023-02-19T14:53:27.212Z,1
2023-02-19T14:57:39.711Z,1
2023-02-19T14:59:45.977Z,1
2023-02-19T15:01:52.247Z,1
2023-02-19T15:04:01.292Z,1
2023-02-19T15:06:07.545Z,1
2023-02-19T15:08:13.794Z,1
2023-02-19T15:10:20.332Z,1
2023-02-19T15:12:26.314Z,1
2023-02-19T15:14:32.586Z,1
2023-02-19T15:16:38.810Z,1
2023-02-19T15:18:47.874Z,1
2023-02-19T15:20:54.138Z,4.9
2023-02-19T15:23:00.397Z,43.8
2023-02-19T15:26:11.163Z,90.6
2023-02-19T15:28:17.430Z,78.3
2023-02-19T15:30:23.763Z,51.4
2023-02-19T15:32:32.844Z,53.6
2023-02-19T15:34:39.047Z,1
2023-02-19T15:36:45.225Z,1
2023-02-19T15:40:57.749Z,1
2023-02-19T15:43:03.966Z,1
2023-02-19T15:45:10.242Z,1
2023-02-19T15:47:19.285Z,1
2023-02-19T15:49:25.536Z,1
2023-02-19T15:51:31.814Z,1
2023-02-19T15:53:38.031Z,1
2023-02-19T15:55:45.854Z,1
2023-02-19T15:57:52.049Z,1
2023-02-19T15:59:58.361Z,1
2023-02-19T16:04:13.665Z,1
2023-02-19T16:10:32.383Z,29.3
2023-02-19T16:12:38.614Z,60
2023-02-19T16:14:44.835Z,72
2023-02-19T16:16:54.043Z,93.9
2023-02-19T16:28:29.627Z,76.2
2023-02-19T16:30:38.746Z,78.6
2023-02-19T16:34:51.148Z,98
2023-02-19T16:36:57.403Z,98.4
2023-02-19T16:39:03.631Z,98.9
2023-02-19T16:41:10.409Z,99.3
2023-02-19T16:43:16.123Z,99.6
2023-02-19T16:45:27.446Z,99.9
2023-02-19T16:47:31.425Z,99.9
2023-02-19T16:49:37.645Z,99.9
2023-02-19T16:51:43.876Z,99.9
2023-02-19T16:53:50.136Z,99.9
2023-02-19T16:55:56.352Z,99.9
2023-02-19T16:58:02.583Z,99.5
2023-02-19T17:00:11.631Z,99.1
2023-02-19T17:02:17.863Z,99.1
2023-02-19T17:04:24.108Z,98.9
2023-02-19T17:06:30.323Z,49.1
2023-02-19T17:10:42.840Z,37.8
2023-02-19T17:12:49.030Z,32.3
2023-02-19T17:14:58.072Z,17.1
2023-02-19T17:17:04.315Z,31.2
2023-02-19T17:23:40.772Z,29.1
2023-02-19T17:27:56.090Z,14.2
2023-02-19T17:30:02.373Z,14.3
2023-02-19T17:32:08.617Z,13.2
2023-02-19T17:34:14.768Z,31.1
2023-02-19T17:40:34.026Z,61.9
2023-02-19T17:42:42.544Z,71.1
2023-02-19T17:44:48.762Z,79.1
2023-02-19T17:46:55.004Z,95
2023-02-19T17:49:01.253Z,96.7
2023-02-19T17:51:07.481Z,97.9
2023-02-19T17:53:13.781Z,98.2
2023-02-19T17:55:20.059Z,99
2023-02-19T17:57:29.044Z,99.5
2023-02-19T17:59:35.279Z,99.9
2023-02-19T18:01:41.650Z,99.9
2023-02-19T18:03:47.819Z,99.9
2023-02-19T18:05:54.013Z,99.9
2023-02-19T18:08:00.254Z,99.9
2023-02-19T18:16:28.029Z,99.9
2023-02-19T18:17:32.505Z,99.9
2023-02-19T18:19:38.750Z,99.9
2023-02-19T18:26:00.256Z,99.9
2023-02-19T18:30:12.806Z,99.9
2023-02-19T18:32:18.957Z,99.9
2023-02-19T18:36:31.429Z,99.9
2023-02-19T18:38:37.669Z,99.9
2023-02-19T18:42:52.973Z,99.9
2023-02-19T18:44:59.186Z,99.9
2023-02-19T18:47:05.423Z,99.9
2023-02-19T18:49:11.664Z,99.9
2023-02-19T18:51:17.902Z,99.9
2023-02-19T18:53:24.177Z,99.9
2023-02-19T18:55:33.196Z,99.9
2023-02-19T18:57:39.453Z,99.9
2023-02-19T18:59:45.641Z,99.9
2023-02-19T19:01:51.862Z,99.9
2023-02-19T19:03:58.113Z,99.9
2023-02-19T19:06:04.306Z,99.9
2023-02-19T19:08:10.525Z,99.9
2023-02-19T19:10:19.571Z,99.9
2023-02-19T19:12:25.825Z,99.9
2023-02-19T19:14:32.017Z,99.9
2023-02-19T19:17:42.754Z,99.9
2023-02-19T19:19:48.993Z,99.9
2023-02-19T19:24:04.224Z,99.9
2023-02-19T19:26:11.037Z,99.9
2023-02-19T19:28:16.632Z,99.9
2023-02-19T19:30:22.981Z,99.9
2023-02-19T19:32:29.074Z,99.9
2023-02-19T19:34:35.309Z,99.9
2023-02-19T19:36:41.540Z,99.9
2023-02-19T19:38:50.560Z,99.9
2023-02-19T19:40:56.904Z,99.9
2023-02-19T19:43:02.981Z,99.9
2023-02-19T19:45:09.197Z,99.9
2023-02-19T19:47:15.399Z,99.9
2023-02-19T19:49:21.608Z,99.9
2023-02-19T19:51:27.822Z,99.9
2023-02-19T19:53:36.858Z,99.9
2023-02-19T19:55:43.047Z,99.9
2023-02-19T19:57:49.304Z,99.9
2023-02-19T19:59:55.495Z,99.9
2023-02-19T20:02:01.696Z,99.9
2023-02-19T20:04:07.917Z,99.9
2023-02-19T20:06:14.094Z,99.9
2023-02-19T20:08:23.117Z,99.9
2023-02-19T20:10:29.309Z,1
2023-02-19T20:13:40.009Z,1
2023-02-19T20:22:07.612Z,1
2023-02-19T20:26:19.984Z,1
2023-02-19T20:28:26.196Z,1
2023-02-19T20:30:32.412Z,1
2023-02-19T20:32:38.566Z,1
2023-02-19T20:34:44.762Z,1
2023-02-19T20:43:12.306Z,1
2023-02-19T20:45:18.513Z,1
2023-02-19T20:47:24.687Z,1
2023-02-19T20:49:30.869Z,1
2023-02-19T20:51:39.852Z,2.8
2023-02-19T20:53:46.030Z,3.6
2023-02-19T20:55:52.209Z,1
2023-02-19T20:57:58.503Z,18.3
2023-02-19T21:08:32.190Z,59.1
2023-02-19T21:10:38.380Z,96.6
2023-02-19T21:13:02.038Z,97.9
2023-02-19T21:15:08.221Z,98.2
2023-02-19T21:17:14.413Z,98.7
2023-02-19T21:19:23.397Z,99.5
2023-02-19T21:21:29.571Z,99.9
2023-02-19T21:23:35.750Z,99.9
2023-02-19T21:25:41.927Z,99.9
2023-02-19T21:27:48.217Z,99.9
2023-02-19T21:29:54.375Z,99.9
2023-02-19T21:32:00.712Z,99.9
2023-02-19T21:34:09.558Z,99.9
2023-02-19T21:36:15.717Z,99.9
2023-02-19T21:38:21.914Z,99.9
2023-02-19T21:40:28.139Z,99.9
2023-02-19T21:51:02.216Z,99.9
2023-02-19T21:53:08.077Z,56.3
2023-02-19T21:57:20.416Z,51.4
2023-02-19T21:59:28.263Z,52.7
2023-02-19T22:05:49.534Z,99.8
2023-02-19T22:09:00.284Z,56.2
2023-02-19T22:11:06.475Z,81.6
2023-02-19T22:13:12.642Z,38.9
2023-02-19T22:15:18.923Z,57.7
2023-02-19T22:17:28.156Z,57.6
2023-02-19T22:21:40.588Z,99.6
2023-02-19T22:23:46.912Z,99.8
2023-02-19T22:25:53.060Z,99.8
2023-02-19T22:28:00.147Z,99.8
2023-02-19T22:30:05.852Z,99.8
2023-02-19T22:32:14.440Z,99.8
2023-02-19T22:34:20.529Z,99.9
2023-02-19T22:36:26.723Z,99.9
2023-02-19T22:38:32.864Z,99.9
2023-02-19T22:40:39.047Z,99.9
2023-02-19T22:44:51.388Z,99.9
2023-02-19T22:47:00.374Z,99.9
2023-02-19T22:53:18.926Z,99.9
2023-02-19T22:55:25.096Z,99.9
2023-02-19T22:57:31.233Z,99.9
2023-02-19T23:05:58.849Z,99.9
2023-02-19T23:07:03.355Z,71.3
2023-02-19T23:09:11.022Z,57.1
2023-02-19T23:11:15.682Z,17.5
2023-02-19T23:13:21.873Z,1
2023-02-19T23:15:30.853Z,1
2023-02-19T23:17:37.019Z,1
2023-02-19T23:19:43.203Z,1
2023-02-19T23:21:49.388Z,1
2023-02-19T23:23:55.561Z,1
2023-02-19T23:28:08.007Z,1
2023-02-19T23:30:17.080Z,99.8
2023-02-19T23:32:23.192Z,99.8
2023-02-19T23:34:29.365Z,99.8
2023-02-19T23:36:35.554Z,99.8
2023-02-19T23:38:41.733Z,99.8
2023-02-19T23:40:47.914Z,99.8
2023-02-19T23:42:54.094Z,99.9
2023-02-19T23:45:03.090Z,99.9
2023-02-19T23:47:09.281Z,99.9
2023-02-19T23:49:15.443Z,99.9
2023-02-19T23:51:21.651Z,99.9
2023-02-19T23:53:27.824Z,99.9
2023-02-19T23:55:34.018Z,99.9
2023-02-19T23:57:40.219Z,99.9
2023-02-19T23:59:49.255Z,99.9
