createdAt,value
2023-01-27T10:54:27.566Z,18.60
2023-01-27T10:57:05.185Z,19.10
2023-01-27T10:59:40.138Z,19.23
2023-01-27T11:04:52.034Z,12.31
2023-01-27T11:07:22.698Z,8.76
2023-01-27T11:09:56.909Z,6.01
2023-01-27T11:12:35.923Z,4.40
2023-01-27T11:15:17.165Z,3.69
2023-01-27T11:18:01.297Z,2.80
2023-01-27T11:20:35.261Z,2.18
2023-01-27T11:23:19.844Z,1.68
2023-01-27T11:26:17.955Z,1.60
2023-01-27T11:28:53.580Z,1.03
2023-01-27T11:31:37.431Z,0.92
2023-01-27T11:34:26.453Z,0.70
2023-01-27T11:36:52.918Z,0.51
2023-01-27T11:39:19.750Z,0.46
2023-01-27T11:41:50.500Z,0.43
2023-01-27T11:44:26.169Z,0.45
2023-01-27T11:46:54.429Z,0.43
2023-01-27T11:49:31.010Z,0.41
2023-01-27T11:52:06.534Z,0.52
2023-01-27T11:54:39.198Z,0.66
2023-01-27T11:57:05.749Z,0.87
2023-01-27T11:59:38.236Z,1.11
2023-01-27T12:02:08.304Z,2.40
2023-01-27T12:04:52.010Z,2.58
2023-01-27T12:07:38.892Z,2.51
2023-01-27T12:10:31.180Z,2.18
2023-01-27T12:13:01.217Z,2.15
2023-01-27T12:15:30.576Z,1.88
2023-01-27T12:18:02.727Z,2.06
2023-01-27T12:20:37.278Z,2.00
2023-01-27T12:23:27.217Z,2.06
2023-01-27T12:25:57.921Z,2.03
2023-01-27T12:28:36.238Z,2.32
2023-01-27T12:31:07.417Z,2.26
2023-01-27T12:33:36.342Z,2.52
2023-01-27T12:36:15.308Z,2.54
2023-01-27T12:38:51.568Z,2.41
2023-01-27T12:41:33.893Z,2.25
2023-01-27T12:44:19.453Z,2.27
2023-01-27T12:47:25.806Z,2.30
2023-01-27T12:50:27.391Z,2.26
2023-01-27T12:53:13.362Z,3.29
2023-01-27T12:55:56.893Z,4.49
2023-01-27T12:58:29.924Z,5.16
2023-01-27T13:00:57.770Z,4.43
2023-01-27T13:03:25.369Z,3.91
2023-01-27T13:05:58.044Z,3.63
2023-01-27T13:08:27.178Z,3.70
2023-01-27T13:10:59.639Z,3.79
2023-01-27T13:13:28.442Z,3.77
2023-01-27T13:16:00.450Z,3.82
2023-01-27T13:18:33.724Z,3.67
2023-01-27T13:21:21.246Z,3.51
2023-01-27T13:23:48.310Z,3.33
2023-01-27T13:26:22.434Z,2.97
2023-01-27T13:29:00.273Z,2.78
2023-01-27T13:31:45.140Z,2.79
2023-01-27T13:34:35.841Z,2.42
2023-01-27T13:37:20.734Z,2.48
2023-01-27T13:40:01.193Z,2.52
2023-01-27T13:42:41.126Z,2.61
2023-01-27T13:45:24.819Z,2.39
2023-01-27T13:47:53.504Z,2.33
2023-01-27T13:50:22.712Z,2.20
2023-01-27T13:52:55.264Z,2.13
2023-01-27T13:55:26.994Z,2.02
2023-01-27T13:58:26.062Z,2.01
2023-01-27T14:01:24.193Z,1.95
2023-01-27T14:04:28.119Z,1.81
2023-01-27T14:07:02.221Z,1.70
2023-01-27T14:09:44.517Z,1.75
2023-01-27T14:12:23.935Z,1.57
2023-01-27T14:14:58.516Z,1.57
2023-01-27T14:17:48.295Z,1.72
2023-01-27T14:20:28.536Z,1.55
2023-01-27T14:23:22.404Z,1.47
2023-01-27T14:26:16.497Z,1.35
2023-01-27T14:29:04.565Z,1.40
2023-01-27T14:31:49.809Z,1.37
2023-01-27T14:34:33.331Z,1.45
2023-01-27T14:37:27.292Z,1.30
2023-01-27T14:40:13.477Z,1.32
2023-01-27T14:42:52.078Z,1.34
2023-01-27T14:45:21.357Z,1.34
2023-01-27T14:48:13.486Z,1.21
2023-01-27T14:50:54.598Z,1.07
2023-01-27T14:53:49.731Z,1.05
2023-01-27T14:56:32.406Z,1.05
2023-01-27T14:59:16.430Z,1.10
2023-01-27T15:02:08.414Z,1.06
2023-01-27T15:05:16.621Z,0.90
2023-01-27T15:08:01.964Z,0.90
2023-01-27T15:10:30.324Z,0.78
2023-01-27T15:13:13.641Z,0.72
2023-01-27T15:16:01.175Z,0.64
2023-01-27T15:18:42.209Z,0.62
2023-01-27T15:21:46.158Z,0.56
2023-01-27T15:24:25.450Z,0.60
2023-01-27T15:26:53.476Z,0.55
2023-01-27T15:29:26.066Z,0.60
2023-01-27T15:32:11.893Z,0.54
2023-01-27T15:34:39.151Z,0.52
2023-01-27T15:37:28.132Z,0.48
2023-01-27T15:40:16.641Z,0.54
2023-01-27T15:42:55.228Z,0.35
2023-01-27T15:45:34.923Z,0.46
2023-01-27T15:48:07.257Z,0.36
2023-01-27T15:50:38.113Z,0.47
2023-01-27T15:53:13.494Z,0.43
2023-01-27T15:55:53.344Z,0.42
2023-01-27T15:58:33.133Z,0.40
2023-01-27T16:01:01.449Z,0.35
2023-01-27T16:03:44.845Z,0.31
2023-01-27T16:06:25.694Z,0.39
2023-01-27T16:09:01.822Z,0.35
2023-01-27T16:11:28.285Z,0.20
2023-01-27T16:14:13.884Z,0.24
2023-01-27T16:16:45.351Z,0.26
2023-01-27T16:19:21.387Z,0.23
2023-01-27T16:21:59.489Z,0.21
2023-01-27T16:24:46.021Z,0.06
2023-01-27T16:27:34.591Z,0.04
2023-01-27T16:30:24.245Z,0.02
2023-01-27T16:33:08.237Z,0.06
2023-01-27T16:35:51.823Z,0.05
2023-01-27T16:38:37.900Z,0.04
2023-01-27T16:41:17.496Z,-0.07
2023-01-27T16:43:46.405Z,-0.09
2023-01-27T16:46:28.240Z,0.09
2023-01-27T16:48:55.729Z,-0.08
2023-01-27T16:51:26.141Z,-0.08
2023-01-27T16:53:56.833Z,-0.12
2023-01-27T16:56:34.754Z,-0.09
2023-01-27T16:59:16.349Z,-0.08
2023-01-27T17:01:48.708Z,-0.13
2023-01-27T17:04:24.588Z,-0.09
2023-01-27T17:06:53.656Z,-0.08
2023-01-27T17:09:27.403Z,-0.07
2023-01-27T17:11:55.503Z,-0.11
2023-01-27T17:14:36.586Z,-0.08
2023-01-27T17:17:06.034Z,0.01
2023-01-27T17:19:35.629Z,0.03
2023-01-27T17:22:06.523Z,-0.12
2023-01-27T17:24:36.783Z,-0.09
2023-01-27T17:27:26.486Z,-0.19
2023-01-27T17:30:00.811Z,-0.19
2023-01-27T17:32:32.628Z,-0.16
2023-01-27T17:35:05.556Z,-0.22
2023-01-27T17:37:32.558Z,-0.19
2023-01-27T17:40:01.592Z,-0.26
2023-01-27T17:42:32.996Z,-0.18
2023-01-27T17:45:27.973Z,-0.22
2023-01-27T17:47:58.143Z,-0.25
2023-01-27T17:50:33.103Z,-0.23
2023-01-27T17:52:59.998Z,-0.16
2023-01-27T17:55:26.927Z,-0.17
2023-01-27T17:58:05.385Z,-0.19
2023-01-27T18:00:38.009Z,-0.23
2023-01-27T18:03:20.087Z,-0.19
2023-01-27T18:05:50.200Z,-0.19
2023-01-27T18:08:18.801Z,-0.23
2023-01-27T18:10:45.961Z,-0.25
2023-01-27T18:13:19.737Z,-0.30
2023-01-27T18:15:58.896Z,-0.19
2023-01-27T18:18:30.761Z,-0.18
2023-01-27T18:20:57.266Z,-0.17
2023-01-27T18:23:28.759Z,-0.09
2023-01-27T18:26:07.534Z,-0.11
2023-01-27T18:28:37.191Z,-0.24
2023-01-27T18:31:04.773Z,-0.27
2023-01-27T18:33:33.717Z,-0.16
2023-01-27T18:36:00.992Z,-0.18
2023-01-27T18:38:32.630Z,-0.22
2023-01-27T18:41:11.127Z,-0.22
2023-01-27T18:43:37.775Z,-0.29
2023-01-27T18:46:09.120Z,-0.21
2023-01-27T18:48:37.228Z,-0.21
2023-01-27T18:51:09.338Z,-0.27
2023-01-27T18:53:35.759Z,-0.27
2023-01-27T18:56:02.979Z,-0.24
2023-01-27T18:58:29.480Z,-0.25
2023-01-27T19:00:57.990Z,-0.28
2023-01-27T19:03:27.039Z,-0.31
2023-01-27T19:05:54.073Z,-0.26
2023-01-27T19:08:23.013Z,-0.33
2023-01-27T19:10:50.030Z,-0.25
2023-01-27T19:13:17.266Z,-0.25
2023-01-27T19:15:50.109Z,-0.29
2023-01-27T19:18:28.676Z,-0.14
2023-01-27T19:20:55.248Z,-0.22
2023-01-27T19:23:22.228Z,-0.26
2023-01-27T19:25:54.632Z,-0.33
2023-01-27T19:28:32.647Z,-0.29
2023-01-27T19:31:00.001Z,-0.24
2023-01-27T19:33:28.225Z,-0.22
2023-01-27T19:36:11.812Z,-0.25
2023-01-27T19:38:38.262Z,-0.30
2023-01-27T19:41:05.457Z,-0.24
2023-01-27T19:43:32.139Z,-0.28
2023-01-27T19:45:58.645Z,-0.26
2023-01-27T19:48:25.412Z,-0.33
2023-01-27T19:50:52.594Z,-0.34
2023-01-27T19:53:20.773Z,-0.26
2023-01-27T19:55:47.783Z,-0.24
2023-01-27T19:58:26.385Z,-0.30
2023-01-27T20:00:54.734Z,-0.28
2023-01-27T20:03:23.436Z,-0.26
2023-01-27T20:05:50.381Z,-0.16
2023-01-27T20:08:18.888Z,-0.27
2023-01-27T20:10:46.072Z,-0.12
2023-01-27T20:13:16.202Z,-0.23
2023-01-27T20:15:42.785Z,-0.22
2023-01-27T20:18:16.105Z,-0.20
2023-01-27T20:20:44.258Z,-0.23
2023-01-27T20:23:17.314Z,-0.31
2023-01-27T20:25:44.374Z,-0.27
2023-01-27T20:28:13.102Z,-0.24
2023-01-27T20:30:42.267Z,-0.32
2023-01-27T20:33:10.148Z,-0.25
2023-01-27T20:35:37.748Z,-0.24
2023-01-27T20:38:05.291Z,-0.23
2023-01-27T20:40:33.342Z,-0.22
2023-01-27T20:43:03.227Z,-0.22
2023-01-27T20:45:30.563Z,-0.18
2023-01-27T20:48:00.156Z,-0.14
2023-01-27T20:50:27.800Z,-0.14
2023-01-27T20:52:55.534Z,-0.19
2023-01-27T20:55:23.386Z,-0.19
2023-01-27T20:57:50.935Z,-0.21
2023-01-27T21:00:20.987Z,-0.19
2023-01-27T21:02:49.207Z,-0.14
2023-01-27T21:05:17.028Z,-0.19
2023-01-27T21:07:45.116Z,-0.27
2023-01-27T21:10:12.236Z,-0.25
2023-01-27T21:12:39.577Z,-0.12
2023-01-27T21:15:09.802Z,-0.15
2023-01-27T21:17:39.799Z,-0.12
2023-01-27T21:20:09.097Z,-0.22
2023-01-27T21:22:36.050Z,-0.24
2023-01-27T21:25:03.157Z,-0.25
2023-01-27T21:27:30.358Z,-0.21
2023-01-27T21:29:57.622Z,-0.21
2023-01-27T21:32:24.441Z,-0.14
2023-01-27T21:34:51.345Z,-0.20
2023-01-27T21:37:19.652Z,-0.22
2023-01-27T21:39:46.561Z,-0.25
2023-01-27T21:42:34.902Z,-0.25
2023-01-27T21:45:15.188Z,-0.29
2023-01-27T21:47:42.665Z,-0.22
2023-01-27T21:50:11.631Z,-0.25
2023-01-27T21:52:39.670Z,-0.22
2023-01-27T21:55:12.581Z,-0.24
2023-01-27T21:57:39.903Z,-0.25
2023-01-27T22:00:09.253Z,-0.23
2023-01-27T22:02:42.250Z,-0.22
2023-01-27T22:05:11.160Z,-0.30
2023-01-27T22:07:38.427Z,-0.23
2023-01-27T22:10:13.846Z,-0.28
2023-01-27T22:12:40.339Z,-0.20
2023-01-27T22:15:07.536Z,-0.21
2023-01-27T22:17:35.332Z,-0.17
2023-01-27T22:20:02.695Z,-0.27
2023-01-27T22:22:29.095Z,-0.27
2023-01-27T22:24:55.571Z,-0.31
2023-01-27T22:27:22.151Z,-0.26
2023-01-27T22:29:48.675Z,-0.24
2023-01-27T22:32:15.134Z,-0.34
2023-01-27T22:34:43.448Z,-0.28
2023-01-27T22:37:10.177Z,-0.24
2023-01-27T22:39:38.174Z,-0.31
2023-01-27T22:42:04.760Z,-0.27
2023-01-27T22:44:31.081Z,-0.33
2023-01-27T22:46:57.527Z,-0.25
2023-01-27T22:49:23.921Z,-0.21
2023-01-27T22:51:50.367Z,-0.27
2023-01-27T22:54:16.796Z,-0.27
2023-01-27T22:56:43.321Z,-0.20
2023-01-27T22:59:13.350Z,-0.24
2023-01-27T23:01:40.273Z,-0.24
2023-01-27T23:04:06.742Z,-0.22
2023-01-27T23:06:33.185Z,-0.20
2023-01-27T23:08:59.651Z,-0.26
2023-01-27T23:11:26.101Z,-0.25
2023-01-27T23:13:52.658Z,-0.20
2023-01-27T23:16:19.358Z,-0.22
2023-01-27T23:18:45.874Z,-0.16
2023-01-27T23:21:12.442Z,-0.12
2023-01-27T23:23:39.121Z,-0.15
2023-01-27T23:26:08.224Z,-0.16
2023-01-27T23:28:37.030Z,-0.18
2023-01-27T23:31:04.621Z,-0.09
2023-01-27T23:33:36.189Z,-0.16
2023-01-27T23:36:03.399Z,-0.22
2023-01-27T23:38:34.045Z,-0.25
2023-01-27T23:41:05.742Z,-0.21
2023-01-27T23:43:32.170Z,-0.20
2023-01-27T23:45:59.255Z,-0.17
2023-01-27T23:48:26.105Z,-0.04
2023-01-27T23:50:52.624Z,-0.06
2023-01-27T23:53:19.385Z,-0.11
2023-01-27T23:55:54.624Z,-0.19
2023-01-27T23:58:21.315Z,-0.16
