createdAt,value
2016-09-27T00:00:33.518Z,1015.61
2016-09-27T00:01:33.505Z,1015.59
2016-09-27T00:02:33.492Z,1015.59
2016-09-27T00:03:33.482Z,1015.59
2016-09-27T00:04:33.471Z,1015.61
2016-09-27T00:05:33.458Z,1015.59
2016-09-27T00:06:33.445Z,1015.63
2016-09-27T00:07:33.435Z,1015.64
2016-09-27T00:08:33.421Z,1015.65
2016-09-27T00:09:33.409Z,1015.65
2016-09-27T00:10:33.399Z,1015.67
2016-09-27T00:11:33.386Z,1015.65
2016-09-27T00:12:33.374Z,1015.65
2016-09-27T00:13:33.364Z,1015.68
2016-09-27T00:14:33.350Z,1015.67
2016-09-27T00:15:33.339Z,1015.65
2016-09-27T00:16:33.327Z,1015.66
2016-09-27T00:17:33.314Z,1015.66
2016-09-27T00:18:33.302Z,1015.65
2016-09-27T00:19:33.291Z,1015.67
2016-09-27T00:20:33.278Z,1015.62
2016-09-27T00:21:33.270Z,1015.65
2016-09-27T00:22:33.256Z,1015.71
2016-09-27T00:23:33.244Z,1015.7
2016-09-27T00:24:33.229Z,1015.71
2016-09-27T00:25:33.218Z,1015.68
2016-09-27T00:26:33.206Z,1015.68
2016-09-27T00:27:33.193Z,1015.69
2016-09-27T00:28:33.183Z,1015.72
2016-09-27T00:29:33.171Z,1015.69
2016-09-27T00:30:33.159Z,1015.69
2016-09-27T00:31:33.147Z,1015.7
2016-09-27T00:32:33.134Z,1015.74
2016-09-27T00:33:33.123Z,1015.73
2016-09-27T00:34:33.108Z,1015.7
2016-09-27T00:35:33.097Z,1015.77
2016-09-27T00:36:33.086Z,1015.76
2016-09-27T00:37:33.074Z,1015.71
2016-09-27T00:38:33.060Z,1015.78
2016-09-27T00:39:33.098Z,1015.78
2016-09-27T00:40:33.035Z,1015.79
2016-09-27T00:41:33.075Z,1015.8
2016-09-27T00:42:33.061Z,1015.79
2016-09-27T00:43:33.000Z,1015.8
2016-09-27T00:44:32.987Z,1015.81
2016-09-27T00:45:32.975Z,1015.79
2016-09-27T00:46:32.963Z,1015.79
2016-09-27T00:47:32.950Z,1015.76
2016-09-27T00:48:32.938Z,1015.82
2016-09-27T00:49:32.926Z,1015.8
2016-09-27T00:50:32.914Z,1015.84
2016-09-27T00:51:32.903Z,1015.8
2016-09-27T00:52:32.890Z,1015.84
2016-09-27T00:53:32.884Z,1015.84
2016-09-27T00:54:32.864Z,1015.84
2016-09-27T00:55:32.852Z,1015.84
2016-09-27T00:56:32.842Z,1015.83
2016-09-27T00:57:32.828Z,1015.87
2016-09-27T00:58:32.815Z,1015.86
2016-09-27T00:59:32.805Z,1015.87
2016-09-27T01:00:32.790Z,1015.88
2016-09-27T01:01:32.780Z,1015.92
2016-09-27T01:02:32.767Z,1015.91
2016-09-27T01:03:32.755Z,1015.95
2016-09-27T01:04:32.741Z,1015.94
2016-09-27T01:05:32.731Z,1015.94
2016-09-27T01:06:32.723Z,1015.94
2016-09-27T01:07:32.722Z,1015.91
2016-09-27T01:08:32.699Z,1015.92
2016-09-27T01:09:32.693Z,1015.95
2016-09-27T01:10:32.669Z,1015.97
2016-09-27T01:11:32.653Z,1015.94
2016-09-27T01:12:32.644Z,1015.97
2016-09-27T01:13:32.631Z,1015.94
2016-09-27T01:14:32.621Z,1015.93
2016-09-27T01:15:32.609Z,1015.93
2016-09-27T01:16:32.593Z,1015.96
2016-09-27T01:17:32.582Z,1015.94
2016-09-27T01:18:32.571Z,1015.94
2016-09-27T01:19:32.559Z,1015.95
2016-09-27T01:20:32.553Z,1015.93
2016-09-27T01:21:32.533Z,1015.93
2016-09-27T01:22:32.521Z,1015.93
2016-09-27T01:23:32.508Z,1015.91
2016-09-27T01:24:32.495Z,1015.92
2016-09-27T01:25:32.483Z,1015.93
2016-09-27T01:26:32.471Z,1015.97
2016-09-27T01:27:32.459Z,1015.96
2016-09-27T01:28:32.446Z,1015.98
2016-09-27T01:29:32.433Z,1016.03
2016-09-27T01:30:32.420Z,1016.02
2016-09-27T01:31:32.412Z,1016.03
2016-09-27T01:32:32.411Z,1015.99
2016-09-27T01:33:32.383Z,1016.06
2016-09-27T01:34:32.371Z,1016.01
2016-09-27T01:35:32.359Z,1016.03
2016-09-27T01:36:32.350Z,1016.01
2016-09-27T01:37:32.339Z,1016.02
2016-09-27T01:38:32.322Z,1016.02
2016-09-27T01:39:32.309Z,1016
2016-09-27T01:40:32.349Z,1015.99
2016-09-27T01:41:32.283Z,1016
2016-09-27T01:42:32.271Z,1015.96
2016-09-27T01:43:32.258Z,1015.98
2016-09-27T01:44:32.249Z,1015.98
2016-09-27T01:45:32.233Z,1015.97
2016-09-27T01:46:32.222Z,1016
2016-09-27T01:47:32.210Z,1015.95
2016-09-27T01:48:32.195Z,1015.98
2016-09-27T01:49:32.184Z,1015.98
2016-09-27T01:50:32.172Z,1015.98
2016-09-27T01:51:32.159Z,1015.99
2016-09-27T01:52:32.157Z,1016
2016-09-27T01:53:32.132Z,1015.95
2016-09-27T01:54:32.123Z,1015.94
2016-09-27T01:55:32.109Z,1015.95
2016-09-27T01:56:32.097Z,1015.96
2016-09-27T01:57:32.084Z,1015.97
2016-09-27T01:58:32.071Z,1016
2016-09-27T01:59:32.059Z,1015.99
2016-09-27T02:00:32.046Z,1016.04
2016-09-27T02:01:32.032Z,1016.05
2016-09-27T02:02:32.023Z,1016.06
2016-09-27T02:03:32.009Z,1016.1
2016-09-27T02:04:31.996Z,1016.08
2016-09-27T02:05:31.983Z,1016.11
2016-09-27T02:06:31.970Z,1016.09
2016-09-27T02:07:31.957Z,1016.11
2016-09-27T02:08:31.945Z,1016.1
2016-09-27T02:09:31.933Z,1016.04
2016-09-27T02:10:31.919Z,1016.07
2016-09-27T02:11:31.906Z,1016.05
2016-09-27T02:12:31.894Z,1016.08
2016-09-27T02:13:31.882Z,1016.06
2016-09-27T02:14:31.868Z,1016.02
2016-09-27T02:15:31.857Z,1016.05
2016-09-27T02:16:31.843Z,1016.05
2016-09-27T02:17:31.831Z,1016.06
2016-09-27T02:18:31.818Z,1016.05
2016-09-27T02:19:31.806Z,1016.03
2016-09-27T02:20:31.793Z,1016.1
2016-09-27T02:21:31.830Z,1016.08
2016-09-27T02:22:31.768Z,1016.11
2016-09-27T02:23:31.754Z,1016.07
2016-09-27T02:24:31.739Z,1016.07
2016-09-27T02:25:31.734Z,1016.09
2016-09-27T02:26:31.716Z,1016.11
2016-09-27T02:27:31.706Z,1016.07
2016-09-27T02:28:31.691Z,1016.05
2016-09-27T02:29:31.677Z,1016.05
2016-09-27T02:30:31.666Z,1016.02
2016-09-27T02:31:31.651Z,1016.04
2016-09-27T02:32:31.642Z,1016.03
2016-09-27T02:33:31.625Z,1016.01
2016-09-27T02:34:31.613Z,1015.99
2016-09-27T02:35:31.600Z,1016.02
2016-09-27T02:36:31.589Z,1016.02
2016-09-27T02:37:31.573Z,1015.99
2016-09-27T02:38:31.561Z,1016.02
2016-09-27T02:39:31.548Z,1016.02
2016-09-27T02:40:31.535Z,1015.99
2016-09-27T02:41:31.522Z,1015.99
2016-09-27T02:42:31.509Z,1016.01
2016-09-27T02:43:31.497Z,1016.04
2016-09-27T02:44:31.483Z,1016.06
2016-09-27T02:45:31.469Z,1016.06
2016-09-27T02:46:31.455Z,1016.04
2016-09-27T02:47:31.443Z,1016.08
2016-09-27T02:48:31.435Z,1016.06
2016-09-27T02:49:31.419Z,1016.09
2016-09-27T02:50:31.403Z,1016.1
2016-09-27T02:51:31.392Z,1016.09
2016-09-27T02:52:31.380Z,1016.08
2016-09-27T02:53:31.371Z,1016.11
2016-09-27T02:54:31.357Z,1016.11
2016-09-27T02:55:31.343Z,1016.11
2016-09-27T02:56:31.326Z,1016.12
2016-09-27T02:57:31.312Z,1016.11
2016-09-27T02:58:31.300Z,1016.11
2016-09-27T02:59:31.287Z,1016.12
2016-09-27T03:00:31.274Z,1016.12
2016-09-27T03:01:31.261Z,1016.17
2016-09-27T03:02:31.247Z,1016.16
2016-09-27T03:03:31.234Z,1016.13
2016-09-27T03:04:31.222Z,1016.15
2016-09-27T03:05:31.209Z,1016.2
2016-09-27T03:06:31.196Z,1016.16
2016-09-27T03:07:31.205Z,1016.19
2016-09-27T03:08:31.171Z,1016.21
2016-09-27T03:09:31.156Z,1016.22
2016-09-27T03:10:31.159Z,1016.25
2016-09-27T03:11:31.135Z,1016.22
2016-09-27T03:12:31.120Z,1016.25
2016-09-27T03:13:31.106Z,1016.23
2016-09-27T03:14:31.094Z,1016.24
2016-09-27T03:15:31.079Z,1016.24
2016-09-27T03:16:31.065Z,1016.24
2016-09-27T03:17:31.051Z,1016.29
2016-09-27T03:18:31.040Z,1016.3
2016-09-27T03:19:31.025Z,1016.31
2016-09-27T03:20:31.014Z,1016.33
2016-09-27T03:21:31.000Z,1016.35
2016-09-27T03:22:30.993Z,1016.35
2016-09-27T03:23:30.975Z,1016.35
2016-09-27T03:24:30.961Z,1016.39
2016-09-27T03:25:30.949Z,1016.35
2016-09-27T03:26:30.940Z,1016.35
2016-09-27T03:27:30.921Z,1016.36
2016-09-27T03:28:30.910Z,1016.34
2016-09-27T03:29:30.897Z,1016.39
2016-09-27T03:30:30.883Z,1016.38
2016-09-27T03:31:30.872Z,1016.4
2016-09-27T03:32:30.856Z,1016.41
2016-09-27T03:33:30.845Z,1016.42
2016-09-27T03:34:30.836Z,1016.41
2016-09-27T03:35:30.819Z,1016.44
2016-09-27T03:36:30.809Z,1016.42
2016-09-27T03:37:30.794Z,1016.37
2016-09-27T03:38:30.781Z,1016.42
2016-09-27T03:39:30.769Z,1016.42
2016-09-27T03:40:30.755Z,1016.43
2016-09-27T03:41:30.741Z,1016.4
2016-09-27T03:42:30.730Z,1016.34
2016-09-27T03:43:30.717Z,1016.37
2016-09-27T03:44:30.704Z,1016.32
2016-09-27T03:45:30.691Z,1016.32
2016-09-27T03:46:30.679Z,1016.27
2016-09-27T03:47:30.665Z,1016.25
2016-09-27T03:48:30.652Z,1016.27
2016-09-27T03:49:30.640Z,1016.28
2016-09-27T03:50:30.628Z,1016.25
2016-09-27T03:51:30.616Z,1016.3
2016-09-27T03:52:30.601Z,1016.32
2016-09-27T03:53:30.587Z,1016.3
2016-09-27T03:54:30.573Z,1016.32
2016-09-27T03:55:30.563Z,1016.33
2016-09-27T03:56:30.548Z,1016.28
2016-09-27T03:57:30.536Z,1016.35
2016-09-27T03:58:30.524Z,1016.33
2016-09-27T03:59:30.510Z,1016.37
2016-09-27T04:00:30.498Z,1016.38
2016-09-27T04:01:30.484Z,1016.38
2016-09-27T04:02:30.482Z,1016.41
2016-09-27T04:03:30.458Z,1016.46
2016-09-27T04:04:30.448Z,1016.45
2016-09-27T04:05:30.432Z,1016.46
2016-09-27T04:06:30.419Z,1016.47
2016-09-27T04:07:30.406Z,1016.47
2016-09-27T04:08:30.393Z,1016.47
2016-09-27T04:09:30.381Z,1016.45
2016-09-27T04:10:30.367Z,1016.47
2016-09-27T04:11:30.356Z,1016.49
2016-09-27T04:12:30.341Z,1016.47
2016-09-27T04:13:30.331Z,1016.49
2016-09-27T04:14:30.314Z,1016.54
2016-09-27T04:15:30.303Z,1016.53
2016-09-27T04:16:30.288Z,1016.56
2016-09-27T04:17:30.276Z,1016.54
2016-09-27T04:18:30.263Z,1016.57
2016-09-27T04:19:30.248Z,1016.59
2016-09-27T04:20:30.235Z,1016.59
2016-09-27T04:21:30.222Z,1016.61
2016-09-27T04:22:30.209Z,1016.56
2016-09-27T04:23:30.198Z,1016.59
2016-09-27T04:24:30.183Z,1016.62
2016-09-27T04:25:30.169Z,1016.63
2016-09-27T04:26:30.158Z,1016.64
2016-09-27T04:27:30.143Z,1016.65
2016-09-27T04:28:30.131Z,1016.62
2016-09-27T04:29:30.118Z,1016.66
2016-09-27T04:30:30.104Z,1016.69
2016-09-27T04:31:30.093Z,1016.65
2016-09-27T04:32:30.077Z,1016.68
2016-09-27T04:33:30.065Z,1016.7
2016-09-27T04:34:30.051Z,1016.72
2016-09-27T04:35:30.037Z,1016.76
2016-09-27T04:36:30.023Z,1016.78
2016-09-27T04:37:30.010Z,1016.82
2016-09-27T04:38:29.998Z,1016.86
2016-09-27T04:39:29.984Z,1016.85
2016-09-27T04:40:29.970Z,1016.87
2016-09-27T04:41:29.957Z,1016.88
2016-09-27T04:42:29.947Z,1016.86
2016-09-27T04:43:29.930Z,1016.9
2016-09-27T04:44:29.918Z,1016.88
2016-09-27T04:45:29.902Z,1016.88
2016-09-27T04:46:30.093Z,1016.77
2016-09-27T04:47:29.875Z,1016.85
2016-09-27T04:48:29.863Z,1016.84
2016-09-27T04:49:29.851Z,1016.85
2016-09-27T04:50:29.836Z,1016.81
2016-09-27T04:51:29.822Z,1016.87
2016-09-27T04:52:29.811Z,1016.84
2016-09-27T04:53:29.798Z,1016.85
2016-09-27T04:54:29.781Z,1016.84
2016-09-27T04:55:29.772Z,1016.82
2016-09-27T04:56:29.756Z,1016.82
2016-09-27T04:57:29.741Z,1016.83
2016-09-27T04:58:29.728Z,1016.78
2016-09-27T04:59:29.712Z,1016.85
2016-09-27T05:00:29.701Z,1016.84
2016-09-27T05:01:29.688Z,1016.8
2016-09-27T05:02:29.672Z,1016.84
2016-09-27T05:03:29.660Z,1016.81
2016-09-27T05:04:29.648Z,1016.8
2016-09-27T05:05:29.632Z,1016.82
2016-09-27T05:06:29.618Z,1016.84
2016-09-27T05:07:29.604Z,1016.82
2016-09-27T05:08:29.592Z,1016.8
2016-09-27T05:09:29.579Z,1016.83
2016-09-27T05:10:29.564Z,1016.8
2016-09-27T05:11:29.553Z,1016.8
2016-09-27T05:12:29.537Z,1016.81
2016-09-27T05:13:29.524Z,1016.81
2016-09-27T05:14:29.510Z,1016.82
2016-09-27T05:15:29.502Z,1016.83
2016-09-27T05:16:29.483Z,1016.82
2016-09-27T05:17:29.475Z,1016.83
2016-09-27T05:18:29.458Z,1016.82
2016-09-27T05:19:29.444Z,1016.81
2016-09-27T05:20:29.430Z,1016.82
2016-09-27T05:21:29.414Z,1016.87
2016-09-27T05:22:29.401Z,1016.85
2016-09-27T05:23:29.388Z,1016.81
2016-09-27T05:24:29.377Z,1016.86
2016-09-27T05:25:29.360Z,1016.86
2016-09-27T05:26:29.348Z,1016.86
2016-09-27T05:27:29.335Z,1016.87
2016-09-27T05:28:29.321Z,1016.91
2016-09-27T05:29:29.306Z,1016.9
2016-09-27T05:30:29.292Z,1016.91
2016-09-27T05:31:29.278Z,1016.95
2016-09-27T05:32:29.264Z,1016.93
2016-09-27T05:33:29.253Z,1016.94
2016-09-27T05:34:29.238Z,1016.96
2016-09-27T05:35:29.224Z,1016.94
2016-09-27T05:36:29.210Z,1016.9
2016-09-27T05:37:29.195Z,1016.96
2016-09-27T05:38:29.186Z,1016.93
2016-09-27T05:39:29.168Z,1016.99
2016-09-27T05:40:29.156Z,1017.02
2016-09-27T05:41:29.143Z,1017
2016-09-27T05:42:29.128Z,1016.96
2016-09-27T05:43:29.114Z,1016.99
2016-09-27T05:44:29.101Z,1016.99
2016-09-27T05:45:29.087Z,1017.02
2016-09-27T05:46:29.071Z,1017.02
2016-09-27T05:47:29.060Z,1017.01
2016-09-27T05:48:29.046Z,1017.01
2016-09-27T05:49:29.031Z,1017
2016-09-27T05:50:29.021Z,1017.02
2016-09-27T05:51:29.004Z,1017.01
2016-09-27T05:52:28.994Z,1017.03
2016-09-27T05:53:28.977Z,1017.03
2016-09-27T05:54:28.964Z,1017.06
2016-09-27T05:55:28.950Z,1017.08
2016-09-27T05:56:28.947Z,1017.07
2016-09-27T05:57:28.924Z,1017.11
2016-09-27T05:58:28.910Z,1017.08
2016-09-27T05:59:28.897Z,1017.1
2016-09-27T06:00:28.881Z,1017.11
2016-09-27T06:01:28.867Z,1017.12
2016-09-27T06:02:28.855Z,1017.14
2016-09-27T06:03:28.842Z,1017.17
2016-09-27T06:04:28.832Z,1017.14
2016-09-27T06:05:28.823Z,1017.21
2016-09-27T06:06:28.799Z,1017.22
2016-09-27T06:07:28.786Z,1017.31
2016-09-27T06:08:28.780Z,1017.25
2016-09-27T06:09:28.757Z,1017.28
2016-09-27T06:10:28.744Z,1017.31
2016-09-27T06:11:28.732Z,1017.32
2016-09-27T06:12:28.717Z,1017.34
2016-09-27T06:13:28.705Z,1017.33
2016-09-27T06:14:28.703Z,1017.33
2016-09-27T06:15:28.676Z,1017.32
2016-09-27T06:16:28.661Z,1017.29
2016-09-27T06:17:28.648Z,1017.34
2016-09-27T06:18:28.637Z,1017.31
2016-09-27T06:19:28.624Z,1017.36
2016-09-27T06:20:28.609Z,1017.34
2016-09-27T06:21:28.597Z,1017.34
2016-09-27T06:22:28.582Z,1017.41
2016-09-27T06:23:28.568Z,1017.38
2016-09-27T06:24:28.554Z,1017.38
2016-09-27T06:25:28.551Z,1017.39
2016-09-27T06:26:28.535Z,1017.37
2016-09-27T06:27:28.514Z,1017.4
2016-09-27T06:28:28.501Z,1017.41
2016-09-27T06:29:28.487Z,1017.44
2016-09-27T06:30:28.481Z,1017.42
2016-09-27T06:31:28.459Z,1017.43
2016-09-27T06:32:28.447Z,1017.47
2016-09-27T06:33:28.449Z,1017.49
2016-09-27T06:34:28.423Z,1017.47
2016-09-27T06:35:28.405Z,1017.48
2016-09-27T06:36:28.395Z,1017.46
2016-09-27T06:37:28.379Z,1017.5
2016-09-27T06:38:28.366Z,1017.5
2016-09-27T06:39:28.351Z,1017.52
2016-09-27T06:40:28.338Z,1017.48
2016-09-27T06:41:28.326Z,1017.52
2016-09-27T06:42:28.322Z,1017.49
2016-09-27T06:43:28.302Z,1017.57
2016-09-27T06:44:28.285Z,1017.56
2016-09-27T06:45:28.274Z,1017.56
2016-09-27T06:46:28.462Z,1017.58
2016-09-27T06:47:28.248Z,1017.57
2016-09-27T06:48:28.236Z,1017.54
2016-09-27T06:49:28.224Z,1017.56
2016-09-27T06:50:28.207Z,1017.55
2016-09-27T06:51:28.197Z,1017.56
2016-09-27T06:52:28.196Z,1017.5
2016-09-27T06:53:28.168Z,1017.52
2016-09-27T06:54:28.169Z,1017.5
2016-09-27T06:55:28.144Z,1017.45
2016-09-27T06:56:28.131Z,1017.45
2016-09-27T06:57:28.118Z,1017.42
2016-09-27T06:58:28.102Z,1017.48
2016-09-27T06:59:28.130Z,1017.45
2016-09-27T07:00:28.078Z,1017.42
2016-09-27T07:01:28.066Z,1017.43
2016-09-27T07:02:28.054Z,1017.45
2016-09-27T07:03:28.040Z,1017.39
2016-09-27T07:04:28.031Z,1017.41
2016-09-27T07:05:28.015Z,1017.42
2016-09-27T07:06:28.002Z,1017.44
2016-09-27T07:07:27.990Z,1017.44
2016-09-27T07:08:27.977Z,1017.43
2016-09-27T07:09:27.963Z,1017.48
2016-09-27T07:10:27.952Z,1017.5
2016-09-27T07:11:27.939Z,1017.49
2016-09-27T07:12:27.929Z,1017.49
2016-09-27T07:13:27.924Z,1017.47
2016-09-27T07:14:27.908Z,1017.52
2016-09-27T07:15:27.890Z,1017.55
2016-09-27T07:16:27.877Z,1017.52
2016-09-27T07:17:27.867Z,1017.55
2016-09-27T07:18:27.853Z,1017.56
2016-09-27T07:19:27.839Z,1017.57
2016-09-27T07:20:27.828Z,1017.57
2016-09-27T07:21:27.817Z,1017.55
2016-09-27T07:22:27.802Z,1017.53
2016-09-27T07:23:27.791Z,1017.46
2016-09-27T07:24:27.779Z,1017.48
2016-09-27T07:25:27.768Z,1017.49
2016-09-27T07:26:27.759Z,1017.51
2016-09-27T07:27:27.742Z,1017.54
2016-09-27T07:28:27.728Z,1017.55
2016-09-27T07:29:27.718Z,1017.57
2016-09-27T07:30:27.707Z,1017.58
2016-09-27T07:31:27.695Z,1017.6
2016-09-27T07:32:27.682Z,1017.6
2016-09-27T07:33:27.669Z,1017.63
2016-09-27T07:34:27.659Z,1017.65
2016-09-27T07:35:27.658Z,1017.71
2016-09-27T07:36:27.634Z,1017.71
2016-09-27T07:37:27.623Z,1017.74
2016-09-27T07:38:27.613Z,1017.78
2016-09-27T07:39:27.597Z,1017.77
2016-09-27T07:40:27.585Z,1017.77
2016-09-27T07:41:27.575Z,1017.75
2016-09-27T07:42:27.562Z,1017.77
2016-09-27T07:43:27.558Z,1017.78
2016-09-27T07:44:27.541Z,1017.75
2016-09-27T07:45:27.528Z,1017.75
2016-09-27T07:46:27.517Z,1017.75
2016-09-27T07:47:27.511Z,1017.78
2016-09-27T07:48:27.493Z,1017.75
2016-09-27T07:49:27.482Z,1017.77
2016-09-27T07:50:27.469Z,1017.74
2016-09-27T07:51:27.458Z,1017.74
2016-09-27T07:52:27.454Z,1017.7
2016-09-27T07:53:27.435Z,1017.71
2016-09-27T07:54:27.428Z,1017.69
2016-09-27T07:55:27.412Z,1017.69
2016-09-27T07:56:27.401Z,1017.69
2016-09-27T07:57:27.397Z,1017.7
2016-09-27T07:58:27.379Z,1017.66
2016-09-27T07:59:27.367Z,1017.69
2016-09-27T08:00:27.354Z,1017.67
2016-09-27T08:01:27.342Z,1017.66
2016-09-27T08:02:27.334Z,1017.68
2016-09-27T08:03:27.322Z,1017.68
2016-09-27T08:04:27.310Z,1017.63
2016-09-27T08:05:27.300Z,1017.6
2016-09-27T08:06:27.288Z,1017.6
2016-09-27T08:07:27.276Z,1017.57
2016-09-27T08:08:27.266Z,1017.61
2016-09-27T08:09:27.252Z,1017.63
2016-09-27T08:10:27.245Z,1017.69
2016-09-27T08:11:27.231Z,1017.68
2016-09-27T08:12:27.221Z,1017.71
2016-09-27T08:13:27.210Z,1017.7
2016-09-27T08:14:27.199Z,1017.69
2016-09-27T08:15:27.187Z,1017.69
2016-09-27T08:16:27.178Z,1017.66
2016-09-27T08:17:27.167Z,1017.69
2016-09-27T08:18:27.157Z,1017.73
2016-09-27T08:19:27.147Z,1017.72
2016-09-27T08:20:27.138Z,1017.76
2016-09-27T08:21:27.127Z,1017.74
2016-09-27T08:22:27.114Z,1017.74
2016-09-27T08:23:27.106Z,1017.82
2016-09-27T08:24:27.095Z,1017.78
2016-09-27T08:25:27.083Z,1017.74
2016-09-27T08:26:27.073Z,1017.77
2016-09-27T08:27:27.063Z,1017.79
2016-09-27T08:28:27.055Z,1017.82
2016-09-27T08:29:27.044Z,1017.85
2016-09-27T08:30:27.033Z,1017.79
2016-09-27T08:31:27.021Z,1017.81
2016-09-27T08:32:27.011Z,1017.82
2016-09-27T08:33:27.001Z,1017.78
2016-09-27T08:34:27.016Z,1017.78
2016-09-27T08:35:26.982Z,1017.78
2016-09-27T08:36:26.973Z,1017.74
2016-09-27T08:37:26.962Z,1017.74
2016-09-27T08:38:26.971Z,1017.73
2016-09-27T08:39:26.941Z,1017.71
2016-09-27T08:40:26.946Z,1017.67
2016-09-27T08:41:26.923Z,1017.67
2016-09-27T08:42:26.911Z,1017.67
2016-09-27T08:43:26.903Z,1017.64
2016-09-27T08:44:26.890Z,1017.62
2016-09-27T08:45:26.882Z,1017.68
2016-09-27T08:46:27.073Z,1017.68
2016-09-27T08:47:26.862Z,1017.72
2016-09-27T08:48:26.851Z,1017.72
2016-09-27T08:49:26.843Z,1017.74
2016-09-27T08:50:26.833Z,1017.78
2016-09-27T08:51:26.826Z,1017.76
2016-09-27T08:52:26.813Z,1017.76
2016-09-27T08:53:26.804Z,1017.81
2016-09-27T08:54:26.796Z,1017.76
2016-09-27T08:55:26.785Z,1017.81
2016-09-27T08:56:26.776Z,1017.74
2016-09-27T08:57:26.764Z,1017.75
2016-09-27T08:58:26.754Z,1017.7
2016-09-27T08:59:26.746Z,1017.74
2016-09-27T09:00:26.736Z,1017.73
2016-09-27T09:01:26.729Z,1017.73
2016-09-27T09:02:26.718Z,1017.75
2016-09-27T09:03:26.713Z,1017.85
2016-09-27T09:04:26.699Z,1017.81
2016-09-27T09:05:26.690Z,1017.82
2016-09-27T09:06:26.680Z,1017.83
2016-09-27T09:07:26.674Z,1017.83
2016-09-27T09:08:26.661Z,1017.79
2016-09-27T09:09:26.654Z,1017.82
2016-09-27T09:10:26.644Z,1017.84
2016-09-27T09:11:26.634Z,1017.83
2016-09-27T09:12:26.626Z,1017.83
2016-09-27T09:13:26.617Z,1017.8
2016-09-27T09:14:26.606Z,1017.79
2016-09-27T09:15:26.609Z,1017.86
2016-09-27T09:16:26.592Z,1017.84
2016-09-27T09:17:26.583Z,1017.86
2016-09-27T09:18:26.576Z,1017.88
2016-09-27T09:19:26.561Z,1017.9
2016-09-27T09:20:26.555Z,1017.9
2016-09-27T09:21:26.542Z,1017.88
2016-09-27T09:22:26.535Z,1017.91
2016-09-27T09:23:26.525Z,1017.98
2016-09-27T09:24:26.516Z,1017.95
2016-09-27T09:25:26.507Z,1017.96
2016-09-27T09:26:26.498Z,1017.96
2016-09-27T09:27:26.492Z,1017.95
2016-09-27T09:28:26.479Z,1017.96
2016-09-27T09:29:26.470Z,1018.03
2016-09-27T09:30:26.461Z,1017.98
2016-09-27T09:31:26.504Z,1018.02
2016-09-27T09:32:26.444Z,1018.04
2016-09-27T09:33:26.438Z,1018.02
2016-09-27T09:34:26.426Z,1018.01
2016-09-27T09:35:26.419Z,1018.01
2016-09-27T09:36:26.408Z,1018.06
2016-09-27T09:37:26.400Z,1018.03
2016-09-27T09:38:26.396Z,1018.03
2016-09-27T09:39:26.383Z,1018.06
2016-09-27T09:40:26.375Z,1018.04
2016-09-27T09:41:26.466Z,1018.09
2016-09-27T09:42:26.357Z,1018.12
2016-09-27T09:43:26.349Z,1018.12
2016-09-27T09:44:26.340Z,1018.05
2016-09-27T09:45:26.333Z,1018.09
2016-09-27T09:46:26.327Z,1018.1
2016-09-27T09:47:26.314Z,1018.09
2016-09-27T09:48:26.306Z,1018.1
2016-09-27T09:49:26.299Z,1018.09
2016-09-27T09:50:26.288Z,1018.08
2016-09-27T09:51:26.281Z,1018.09
2016-09-27T09:52:26.273Z,1018.1
2016-09-27T09:53:26.265Z,1018.1
2016-09-27T09:54:26.258Z,1018.17
2016-09-27T09:55:26.248Z,1018.17
2016-09-27T09:56:26.242Z,1018.2
2016-09-27T09:57:26.232Z,1018.2
2016-09-27T09:58:26.223Z,1018.21
2016-09-27T09:59:26.217Z,1018.2
2016-09-27T10:00:26.212Z,1018.23
2016-09-27T10:01:26.199Z,1018.25
2016-09-27T10:02:26.190Z,1018.23
2016-09-27T10:03:26.185Z,1018.22
2016-09-27T10:04:26.176Z,1018.24
2016-09-27T10:05:26.168Z,1018.27
2016-09-27T10:06:26.159Z,1018.28
2016-09-27T10:07:26.152Z,1018.28
2016-09-27T10:08:26.143Z,1018.26
2016-09-27T10:09:26.135Z,1018.23
2016-09-27T10:10:26.126Z,1018.24
2016-09-27T10:11:26.120Z,1018.29
2016-09-27T10:12:26.111Z,1018.25
2016-09-27T10:13:26.107Z,1018.27
2016-09-27T10:14:26.098Z,1018.26
2016-09-27T10:15:26.090Z,1018.23
2016-09-27T10:16:26.078Z,1018.26
2016-09-27T10:17:26.072Z,1018.26
2016-09-27T10:18:26.066Z,1018.26
2016-09-27T10:19:26.057Z,1018.25
2016-09-27T10:20:26.048Z,1018.26
2016-09-27T10:21:26.041Z,1018.22
2016-09-27T10:22:26.037Z,1018.2
2016-09-27T10:23:26.026Z,1018.2
2016-09-27T10:24:26.018Z,1018.22
2016-09-27T10:25:26.011Z,1018.17
2016-09-27T10:26:26.003Z,1018.17
2016-09-27T10:27:25.993Z,1018.21
2016-09-27T10:28:25.988Z,1018.18
2016-09-27T10:29:25.979Z,1018.18
2016-09-27T10:30:25.976Z,1018.15
2016-09-27T10:31:25.967Z,1018.14
2016-09-27T10:32:25.957Z,1018.12
2016-09-27T10:33:25.952Z,1018.1
2016-09-27T10:34:25.943Z,1018.14
2016-09-27T10:35:25.935Z,1018.1
2016-09-27T10:36:25.927Z,1018.07
2016-09-27T10:37:25.921Z,1018.11
2016-09-27T10:38:25.912Z,1018.08
2016-09-27T10:39:25.914Z,1018.06
2016-09-27T10:40:25.902Z,1018.11
2016-09-27T10:41:25.891Z,1018.12
2016-09-27T10:42:25.885Z,1018.18
2016-09-27T10:43:25.882Z,1018.16
2016-09-27T10:44:25.871Z,1018.16
2016-09-27T10:45:25.862Z,1018.18
2016-09-27T10:46:26.057Z,1018.13
2016-09-27T10:47:25.849Z,1018.15
2016-09-27T10:48:25.846Z,1018.16
2016-09-27T10:49:25.843Z,1018.17
2016-09-27T10:50:25.835Z,1018.22
2016-09-27T10:51:25.822Z,1018.23
2016-09-27T10:52:25.821Z,1018.21
2016-09-27T10:53:25.809Z,1018.23
2016-09-27T10:54:25.803Z,1018.19
2016-09-27T10:55:25.796Z,1018.14
2016-09-27T10:56:25.788Z,1018.12
2016-09-27T10:57:25.795Z,1018.15
2016-09-27T10:58:25.777Z,1018.15
2016-09-27T10:59:25.770Z,1018.17
2016-09-27T11:00:25.762Z,1018.17
2016-09-27T11:01:25.755Z,1018.11
2016-09-27T11:02:25.750Z,1018.14
2016-09-27T11:03:25.743Z,1018.12
2016-09-27T11:04:25.737Z,1018.12
2016-09-27T11:05:25.730Z,1018.18
2016-09-27T11:06:25.725Z,1018.15
2016-09-27T11:07:25.719Z,1018.16
2016-09-27T11:08:25.752Z,1018.13
2016-09-27T11:09:25.706Z,1018.12
2016-09-27T11:10:25.700Z,1018.13
2016-09-27T11:11:25.694Z,1018.2
2016-09-27T11:12:25.686Z,1018.17
2016-09-27T11:13:25.681Z,1018.16
2016-09-27T11:14:25.674Z,1018.17
2016-09-27T11:15:25.669Z,1018.2
2016-09-27T11:16:25.663Z,1018.15
2016-09-27T11:17:25.658Z,1018.12
2016-09-27T11:18:25.654Z,1018.09
2016-09-27T11:19:25.646Z,1018.11
2016-09-27T11:20:25.642Z,1018.14
2016-09-27T11:21:25.635Z,1018.14
2016-09-27T11:22:25.627Z,1018.1
2016-09-27T11:23:25.622Z,1018.13
2016-09-27T11:24:25.621Z,1018.17
2016-09-27T11:25:25.613Z,1018.11
2016-09-27T11:26:25.608Z,1018.13
2016-09-27T11:27:25.603Z,1018.13
2016-09-27T11:28:25.598Z,1018.1
2016-09-27T11:29:25.593Z,1018.06
2016-09-27T11:30:25.587Z,1018.09
2016-09-27T11:31:25.587Z,1018.12
2016-09-27T11:32:25.580Z,1018.09
2016-09-27T11:33:25.578Z,1018.15
2016-09-27T11:34:25.573Z,1018.09
2016-09-27T11:35:25.568Z,1018.11
2016-09-27T11:36:25.563Z,1018.06
2016-09-27T11:37:25.559Z,1018.08
2016-09-27T11:38:25.555Z,1018.08
2016-09-27T11:39:25.553Z,1018.09
2016-09-27T11:40:25.550Z,1018
2016-09-27T11:41:25.547Z,1018.03
2016-09-27T11:42:25.541Z,1017.99
2016-09-27T11:43:25.537Z,1018.05
2016-09-27T11:45:25.530Z,1017.99
2016-09-27T11:46:25.525Z,1017.92
2016-09-27T11:47:25.521Z,1017.95
2016-09-27T11:48:25.518Z,1017.98
2016-09-27T11:49:25.517Z,1017.95
2016-09-27T11:50:25.514Z,1017.95
2016-09-27T11:51:25.508Z,1017.98
2016-09-27T11:52:25.506Z,1017.95
2016-09-27T11:53:25.504Z,1017.96
2016-09-27T11:54:25.507Z,1017.96
2016-09-27T11:55:25.500Z,1017.97
2016-09-27T11:56:25.497Z,1017.98
2016-09-27T11:57:25.498Z,1017.99
2016-09-27T11:58:25.495Z,1017.96
2016-09-27T11:59:25.497Z,1017.97
2016-09-27T12:00:25.495Z,1018.04
2016-09-27T12:01:25.495Z,1017.99
2016-09-27T12:02:25.493Z,1017.98
2016-09-27T12:03:25.495Z,1018.01
2016-09-27T12:04:25.495Z,1018.02
2016-09-27T12:05:25.496Z,1017.99
2016-09-27T12:06:25.496Z,1018.04
2016-09-27T12:07:25.498Z,1018.05
2016-09-27T12:08:25.497Z,1018.04
2016-09-27T12:09:25.498Z,1018.1