createdAt,value
2023-02-02T00:01:59.606Z,293.20
2023-02-02T00:04:34.414Z,285.73
2023-02-02T00:07:06.263Z,313.00
2023-02-02T00:09:35.475Z,315.17
2023-02-02T00:12:04.498Z,343.38
2023-02-02T00:14:34.108Z,303.38
2023-02-02T00:17:03.044Z,321.77
2023-02-02T00:19:33.275Z,297.77
2023-02-02T00:22:02.847Z,339.25
2023-02-02T00:24:32.021Z,285.05
2023-02-02T00:27:01.937Z,310.20
2023-02-02T00:29:32.866Z,288.77
2023-02-02T00:32:03.863Z,296.92
2023-02-02T00:34:34.538Z,303.38
2023-02-02T00:37:03.589Z,311.20
2023-02-02T00:39:32.424Z,291.23
2023-02-02T00:42:01.936Z,335.30
2023-02-02T00:44:48.954Z,291.65
2023-02-02T00:47:18.924Z,300.33
2023-02-02T00:49:47.941Z,301.42
2023-02-02T00:52:17.179Z,300.55
2023-02-02T00:54:46.796Z,316.90
2023-02-02T00:57:16.891Z,356.75
2023-02-02T00:59:45.962Z,353.50
2023-02-02T01:02:17.407Z,295.42
2023-02-02T01:04:48.008Z,338.27
2023-02-02T01:07:18.370Z,299.85
2023-02-02T01:09:48.679Z,269.08
2023-02-02T01:12:19.733Z,254.73
2023-02-02T01:14:49.747Z,245.13
2023-02-02T01:17:19.969Z,236.18
2023-02-02T01:19:49.817Z,248.75
2023-02-02T01:22:19.693Z,241.55
2023-02-02T01:24:50.402Z,252.57
2023-02-02T01:27:20.608Z,242.02
2023-02-02T01:29:50.096Z,254.52
2023-02-02T01:32:19.098Z,243.38
2023-02-02T01:34:48.848Z,243.27
2023-02-02T01:37:18.206Z,231.55
2023-02-02T01:39:47.316Z,240.45
2023-02-02T01:42:23.684Z,256.95
2023-02-02T01:45:23.299Z,243.15
2023-02-02T01:47:58.096Z,230.77
2023-02-02T01:50:34.970Z,273.65
2023-02-02T01:53:07.709Z,269.95
2023-02-02T01:55:40.012Z,282.25
2023-02-02T02:00:49.702Z,247.38
2023-02-02T02:03:27.421Z,290.73
2023-02-02T02:06:04.665Z,275.25
2023-02-02T02:08:54.752Z,315.02
2023-02-02T02:11:25.382Z,323.52
2023-02-02T02:14:15.891Z,327.70
2023-02-02T02:17:05.430Z,374.95
2023-02-02T02:20:23.213Z,418.88
2023-02-02T02:23:22.745Z,432.50
2023-02-02T02:26:31.709Z,464.08
2023-02-02T02:29:46.413Z,464.42
2023-02-02T02:32:43.962Z,398.13
2023-02-02T02:35:22.641Z,396.50
2023-02-02T02:37:59.501Z,392.67
2023-02-02T02:40:44.219Z,364.33
2023-02-02T02:43:25.452Z,397.13
2023-02-02T02:45:57.219Z,396.70
2023-02-02T02:48:27.671Z,367.13
2023-02-02T02:51:29.937Z,365.20
2023-02-02T02:53:59.301Z,347.27
2023-02-02T02:56:33.521Z,341.08
2023-02-02T02:59:28.323Z,341.10
2023-02-02T03:02:06.616Z,338.08
2023-02-02T03:04:50.250Z,350.23
2023-02-02T03:07:30.682Z,335.73
2023-02-02T03:10:02.482Z,265.70
2023-02-02T03:12:31.971Z,266.90
2023-02-02T03:15:05.740Z,226.43
2023-02-02T03:17:35.476Z,237.85
2023-02-02T03:20:05.796Z,258.80
2023-02-02T03:22:36.479Z,224.25
2023-02-02T03:25:06.560Z,276.55
2023-02-02T03:27:37.779Z,259.08
2023-02-02T03:30:10.021Z,200.80
2023-02-02T03:32:40.330Z,216.10
2023-02-02T03:35:10.739Z,232.05
2023-02-02T03:37:40.675Z,240.05
2023-02-02T03:40:10.682Z,257.80
2023-02-02T03:42:40.115Z,279.98
2023-02-02T03:45:09.714Z,294.08
2023-02-02T03:47:38.949Z,283.90
2023-02-02T03:50:10.021Z,273.75
2023-02-02T03:52:40.572Z,310.20
2023-02-02T03:55:10.365Z,289.05
2023-02-02T03:57:39.715Z,253.38
2023-02-02T04:00:16.005Z,267.67
2023-02-02T04:02:45.728Z,270.98
2023-02-02T04:05:14.937Z,218.93
2023-02-02T04:07:44.804Z,216.40
2023-02-02T04:10:14.090Z,217.68
2023-02-02T04:12:43.882Z,193.63
2023-02-02T04:15:14.020Z,208.02
2023-02-02T04:17:43.925Z,162.90
2023-02-02T04:20:13.557Z,142.98
2023-02-02T04:22:43.091Z,134.45
2023-02-02T04:25:12.877Z,105.75
2023-02-02T04:27:42.480Z,121.68
2023-02-02T04:30:12.800Z,123.47
2023-02-02T04:32:42.393Z,120.78
2023-02-02T04:35:11.421Z,94.90
2023-02-02T04:37:40.746Z,75.45
2023-02-02T04:40:10.501Z,85.82
2023-02-02T04:42:40.153Z,68.78
2023-02-02T04:45:10.048Z,72.30
2023-02-02T04:47:39.782Z,74.50
2023-02-02T04:50:09.388Z,67.68
2023-02-02T04:52:39.084Z,79.43
2023-02-02T04:55:08.777Z,87.13
2023-02-02T04:57:38.082Z,78.88
2023-02-02T05:00:08.314Z,80.85
2023-02-02T05:02:37.518Z,83.32
2023-02-02T05:05:08.925Z,82.50
2023-02-02T05:07:43.360Z,80.43
2023-02-02T05:10:14.226Z,79.43
2023-02-02T05:12:43.510Z,68.03
2023-02-02T05:15:12.939Z,72.22
2023-02-02T05:17:42.219Z,87.32
2023-02-02T05:20:12.092Z,64.90
2023-02-02T05:22:41.133Z,67.25
2023-02-02T05:25:11.082Z,90.18
2023-02-02T05:27:40.353Z,71.60
2023-02-02T05:30:10.725Z,83.90
2023-02-02T05:32:40.127Z,116.80
2023-02-02T05:35:12.610Z,83.10
2023-02-02T05:37:50.673Z,87.38
2023-02-02T05:40:29.726Z,75.15
2023-02-02T05:43:11.334Z,62.13
2023-02-02T05:45:54.616Z,64.75
2023-02-02T05:48:32.579Z,65.82
2023-02-02T05:55:33.816Z,46.17
2023-02-02T05:58:51.206Z,57.55
2023-02-02T06:05:01.651Z,39.42
2023-02-02T06:07:50.466Z,59.28
2023-02-02T06:13:45.848Z,36.85
2023-02-02T06:16:21.021Z,60.45
2023-02-02T06:18:50.156Z,50.53
2023-02-02T08:58:11.643Z,36.88
2023-02-02T09:00:41.323Z,42.35
2023-02-02T09:03:10.177Z,25.38
2023-02-02T09:05:39.512Z,44.55
2023-02-02T09:08:08.332Z,31.77
2023-02-02T09:13:30.282Z,36.78
2023-02-02T09:16:04.034Z,39.33
2023-02-02T09:18:35.007Z,35.50
2023-02-02T09:21:07.394Z,26.40
2023-02-02T09:23:38.994Z,31.83
2023-02-02T09:26:28.321Z,26.10
2023-02-02T09:28:59.636Z,27.77
2023-02-02T09:31:29.220Z,33.47
2023-02-02T09:34:05.505Z,27.52
2023-02-02T09:36:35.466Z,27.10
2023-02-02T09:39:05.681Z,29.60
2023-02-02T09:44:57.858Z,38.42
2023-02-02T09:47:56.757Z,28.05
2023-02-02T09:50:47.344Z,32.80
2023-02-02T09:53:19.778Z,32.30
2023-02-02T09:56:25.517Z,36.03
2023-02-02T09:59:06.949Z,35.40
2023-02-02T10:01:49.280Z,31.73
2023-02-02T10:04:34.630Z,41.70
2023-02-02T10:07:20.705Z,32.47
2023-02-02T10:10:07.039Z,30.50
2023-02-02T10:12:41.936Z,35.97
2023-02-02T10:15:55.552Z,36.28
2023-02-02T10:18:59.055Z,38.78
2023-02-02T10:21:52.553Z,52.83
2023-02-02T10:24:30.938Z,96.57
2023-02-02T10:27:15.183Z,49.72
2023-02-02T10:29:55.199Z,43.55
2023-02-02T10:32:42.083Z,35.55
2023-02-02T10:35:46.748Z,30.02
2023-02-02T10:38:44.785Z,45.28
2023-02-02T10:41:51.457Z,50.35
2023-02-02T10:44:46.792Z,42.75
2023-02-02T10:47:25.293Z,66.32
2023-02-02T10:51:00.176Z,53.63
2023-02-02T10:53:36.302Z,37.83
2023-02-02T10:56:59.258Z,52.00
2023-02-02T10:59:40.070Z,44.55
2023-02-02T11:02:21.129Z,50.13
2023-02-02T11:05:09.709Z,51.78
2023-02-02T11:07:39.319Z,52.05
2023-02-02T11:10:09.265Z,52.03
2023-02-02T11:12:54.102Z,46.60
2023-02-02T11:15:33.062Z,53.50
2023-02-02T11:18:27.231Z,44.17
2023-02-02T11:20:57.922Z,49.95
2023-02-02T11:23:29.681Z,54.03
2023-02-02T11:26:06.467Z,59.28
2023-02-02T11:28:38.737Z,59.30
2023-02-02T11:31:08.588Z,56.55
2023-02-02T11:33:38.520Z,77.28
2023-02-02T11:36:21.482Z,110.18
2023-02-02T11:42:26.737Z,77.72
2023-02-02T11:45:08.375Z,106.93
2023-02-02T11:48:28.375Z,106.00
2023-02-02T11:51:02.696Z,79.90
2023-02-02T11:53:40.584Z,105.57
2023-02-02T11:56:26.032Z,107.05
2023-02-02T11:58:57.655Z,91.38
2023-02-02T12:01:28.199Z,68.90
2023-02-02T12:04:14.660Z,70.18
2023-02-02T12:06:44.062Z,76.45
2023-02-02T12:09:25.352Z,87.93
2023-02-02T12:12:09.002Z,107.93
2023-02-02T12:14:44.424Z,99.28
2023-02-02T12:17:49.504Z,81.95
2023-02-02T12:20:31.055Z,97.00
2023-02-02T12:23:02.866Z,125.57
2023-02-02T12:25:44.378Z,123.43
2023-02-02T12:28:34.233Z,135.52
2023-02-02T12:31:23.890Z,85.43
2023-02-02T12:33:59.148Z,97.15
2023-02-02T12:36:51.889Z,101.55
2023-02-02T12:39:35.214Z,128.55
2023-02-02T12:42:41.108Z,116.05
2023-02-02T12:45:16.549Z,137.05
2023-02-02T12:48:19.989Z,114.32
2023-02-02T12:50:56.099Z,89.15
2023-02-02T12:53:41.636Z,104.70
2023-02-02T12:56:23.713Z,98.25
2023-02-02T12:58:57.947Z,130.65
2023-02-02T13:01:49.147Z,151.07
2023-02-02T13:04:54.273Z,132.23
2023-02-02T13:08:02.456Z,133.52
2023-02-02T13:10:43.419Z,130.98
2023-02-02T13:13:12.566Z,132.55
2023-02-02T13:15:45.760Z,135.52
2023-02-02T13:18:27.420Z,149.10
2023-02-02T13:21:02.974Z,145.65
2023-02-02T13:23:52.409Z,132.02
2023-02-02T13:26:28.341Z,132.25
2023-02-02T13:29:21.060Z,134.25
2023-02-02T13:31:53.581Z,118.72
2023-02-02T13:35:07.319Z,120.28
2023-02-02T13:40:28.571Z,124.22
2023-02-02T13:43:19.331Z,115.95
2023-02-02T13:46:21.478Z,116.70
2023-02-02T13:49:14.185Z,118.78
2023-02-02T13:51:55.828Z,124.47
2023-02-02T13:54:28.446Z,135.93
2023-02-02T14:00:06.309Z,118.30
2023-02-02T14:02:58.565Z,136.52
2023-02-02T14:05:29.559Z,142.83
2023-02-02T14:08:04.154Z,130.50
2023-02-02T14:10:59.216Z,138.25
2023-02-02T14:13:57.476Z,158.20
2023-02-02T14:16:46.726Z,106.85
2023-02-02T14:19:36.275Z,116.38
2023-02-02T14:22:11.284Z,122.18
2023-02-02T14:24:52.589Z,125.13
2023-02-02T14:27:31.128Z,147.63
2023-02-02T14:30:01.917Z,138.57
2023-02-02T14:32:42.134Z,127.22
2023-02-02T14:35:19.472Z,160.05
2023-02-02T14:38:23.910Z,142.27
2023-02-02T14:41:41.800Z,119.55
2023-02-02T14:44:11.129Z,121.55
2023-02-02T14:46:41.575Z,103.57
2023-02-02T14:49:19.985Z,114.20
2023-02-02T14:51:54.486Z,120.47
2023-02-02T14:54:30.100Z,116.38
2023-02-02T14:57:06.625Z,115.32
2023-02-02T14:59:41.485Z,116.18
2023-02-02T15:02:21.163Z,98.78
2023-02-02T15:04:51.203Z,99.40
2023-02-02T15:07:55.393Z,119.43
2023-02-02T15:10:54.842Z,107.63
2023-02-02T15:13:28.219Z,88.97
2023-02-02T15:16:08.473Z,103.47
2023-02-02T15:18:45.600Z,113.38
2023-02-02T15:21:22.853Z,124.78
2023-02-02T15:23:51.969Z,86.07
2023-02-02T15:26:29.534Z,113.00
2023-02-02T15:29:15.738Z,120.78
2023-02-02T15:31:48.017Z,108.22
2023-02-02T15:34:27.589Z,95.45
2023-02-02T15:37:04.112Z,111.78
2023-02-02T15:39:43.165Z,93.32
2023-02-02T15:42:42.602Z,91.68
2023-02-02T15:45:44.229Z,98.10
2023-02-02T15:48:23.599Z,113.35
2023-02-02T15:50:58.000Z,101.05
2023-02-02T15:53:33.411Z,113.35
2023-02-02T15:56:22.630Z,113.50
2023-02-02T15:58:54.779Z,94.97
2023-02-02T16:01:25.398Z,103.68
2023-02-02T16:04:18.804Z,100.45
2023-02-02T16:06:49.258Z,105.57
2023-02-02T16:09:27.800Z,98.22
2023-02-02T16:11:56.934Z,101.65
2023-02-02T16:14:30.584Z,102.45
2023-02-02T16:17:21.597Z,115.18
2023-02-02T16:20:12.382Z,99.82
2023-02-02T16:22:45.256Z,111.30
2023-02-02T16:25:20.831Z,109.70
2023-02-02T16:27:50.505Z,117.00
2023-02-02T16:30:28.727Z,119.47
2023-02-02T16:32:59.613Z,113.35
2023-02-02T16:35:37.916Z,122.05
2023-02-02T16:38:37.687Z,118.80
2023-02-02T16:41:11.884Z,96.18
2023-02-02T16:43:42.923Z,128.25
2023-02-02T16:46:15.717Z,101.95
2023-02-02T16:48:58.069Z,101.40
2023-02-02T16:51:29.035Z,107.55
2023-02-02T16:54:20.219Z,110.80
2023-02-02T16:56:52.985Z,104.95
2023-02-02T16:59:29.007Z,118.18
2023-02-02T17:02:05.008Z,92.78
2023-02-02T17:04:35.701Z,93.97
2023-02-02T17:07:12.643Z,108.65
2023-02-02T17:09:47.354Z,96.32
2023-02-02T17:12:32.760Z,108.55
2023-02-02T17:15:23.910Z,103.07
2023-02-02T17:17:53.696Z,105.95
2023-02-02T17:20:22.955Z,103.22
2023-02-02T17:23:02.650Z,114.55
2023-02-02T17:25:36.903Z,121.10
2023-02-02T17:28:11.530Z,115.28
2023-02-02T17:30:49.462Z,109.95
2023-02-02T17:33:20.141Z,93.93
2023-02-02T17:35:55.405Z,99.28
2023-02-02T17:38:26.636Z,129.88
2023-02-02T17:41:01.679Z,135.98
2023-02-02T17:43:32.119Z,113.30
2023-02-02T17:46:01.221Z,121.55
2023-02-02T17:48:30.156Z,120.65
2023-02-02T17:50:58.951Z,123.07
2023-02-02T17:53:33.519Z,127.22
2023-02-02T17:56:02.814Z,114.43
2023-02-02T17:58:31.545Z,154.57
2023-02-02T18:01:01.033Z,129.80
2023-02-02T18:03:34.493Z,165.93
2023-02-02T18:06:04.643Z,158.48
2023-02-02T18:08:34.492Z,130.48
2023-02-02T18:11:04.806Z,172.93
2023-02-02T18:13:33.729Z,143.30
2023-02-02T18:16:06.785Z,144.73
2023-02-02T18:18:36.372Z,169.15
2023-02-02T18:21:10.724Z,197.07
2023-02-02T18:23:41.888Z,175.35
2023-02-02T18:26:16.066Z,178.55
2023-02-02T18:28:45.702Z,174.07
2023-02-02T18:31:19.592Z,192.35
2023-02-02T18:33:50.114Z,180.63
2023-02-02T18:36:21.834Z,180.95
2023-02-02T18:38:52.209Z,187.33
2023-02-02T18:41:22.542Z,181.40
2023-02-02T18:43:54.752Z,189.82
2023-02-02T18:46:24.314Z,170.95
2023-02-02T18:48:53.134Z,161.13
2023-02-02T18:51:22.887Z,193.65
2023-02-02T18:53:51.719Z,173.18
2023-02-02T18:56:20.611Z,199.40
2023-02-02T18:58:52.580Z,187.98
2023-02-02T19:01:22.643Z,184.77
2023-02-02T19:03:53.383Z,179.25
2023-02-02T19:06:42.969Z,171.68
2023-02-02T19:09:12.290Z,228.52
2023-02-02T19:11:49.545Z,245.43
2023-02-02T19:14:20.562Z,231.23
2023-02-02T19:16:50.188Z,243.05
2023-02-02T19:19:26.626Z,250.80
2023-02-02T19:22:00.657Z,258.85
2023-02-02T19:24:40.279Z,270.00
2023-02-02T19:27:24.726Z,287.38
2023-02-02T19:30:00.884Z,288.13
2023-02-02T19:32:34.519Z,279.30
2023-02-02T19:35:03.716Z,294.92
2023-02-02T19:37:34.412Z,298.83
2023-02-02T19:40:11.827Z,265.08
2023-02-02T19:43:09.565Z,247.48
2023-02-02T19:45:40.624Z,275.70
2023-02-02T19:48:28.271Z,300.10
2023-02-02T19:50:57.425Z,307.92
2023-02-02T19:53:33.397Z,321.58
2023-02-02T19:56:03.895Z,301.17
2023-02-02T19:58:40.183Z,293.17
2023-02-02T20:01:20.636Z,308.67
2023-02-02T20:03:51.845Z,321.55
2023-02-02T20:06:26.371Z,296.33
2023-02-02T20:08:55.317Z,292.80
2023-02-02T20:11:46.732Z,305.67
2023-02-02T20:14:27.464Z,309.60
2023-02-02T20:17:15.077Z,315.15
2023-02-02T20:19:47.813Z,314.00
2023-02-02T20:25:02.156Z,355.63
2023-02-02T20:30:19.008Z,296.40
2023-02-02T20:32:52.431Z,310.45
2023-02-02T20:35:35.437Z,294.85
2023-02-02T20:38:21.026Z,319.67
2023-02-02T20:40:50.070Z,305.00
2023-02-02T20:43:18.903Z,279.08
2023-02-02T20:45:48.384Z,309.00
2023-02-02T20:48:17.175Z,278.50
2023-02-02T20:50:47.604Z,419.52
2023-02-02T20:53:17.575Z,294.55
2023-02-02T20:55:46.458Z,270.00
2023-02-02T20:58:16.000Z,282.42
2023-02-02T21:00:44.913Z,261.17
2023-02-02T21:03:14.222Z,259.00
2023-02-02T21:05:43.122Z,257.77
2023-02-02T21:08:12.450Z,258.30
2023-02-02T21:10:41.180Z,257.30
2023-02-02T21:13:10.265Z,252.35
2023-02-02T21:15:39.039Z,251.48
2023-02-02T21:18:07.983Z,268.63
2023-02-02T21:20:36.762Z,284.23
2023-02-02T21:23:05.727Z,316.95
2023-02-02T21:25:34.416Z,250.77
2023-02-02T21:28:03.249Z,251.90
2023-02-02T21:30:32.380Z,246.80
2023-02-02T21:33:01.531Z,242.77
2023-02-02T21:35:30.309Z,244.02
2023-02-02T21:38:08.111Z,229.10
2023-02-02T21:40:37.196Z,224.77
2023-02-02T21:43:17.544Z,217.13
2023-02-02T21:45:52.202Z,216.02
2023-02-02T21:48:21.184Z,212.70
2023-02-02T21:50:50.100Z,247.55
2023-02-02T21:53:26.066Z,260.95
2023-02-02T21:55:56.614Z,235.82
2023-02-02T21:58:39.252Z,229.57
2023-02-02T22:01:41.108Z,219.32
2023-02-02T22:04:38.209Z,209.85
2023-02-02T22:07:17.549Z,183.88
2023-02-02T22:09:47.110Z,205.43
2023-02-02T22:12:23.233Z,197.82
2023-02-02T22:15:01.588Z,189.93
2023-02-02T22:17:41.489Z,168.48
2023-02-02T22:20:19.048Z,171.90
2023-02-02T22:22:52.409Z,184.15
2023-02-02T22:25:34.625Z,194.15
2023-02-02T22:28:15.572Z,181.35
2023-02-02T22:30:44.847Z,193.30
2023-02-02T22:33:15.096Z,175.10
2023-02-02T22:35:45.071Z,171.40
2023-02-02T22:38:25.203Z,149.05
2023-02-02T22:40:55.292Z,163.88
2023-02-02T22:43:24.294Z,159.32
2023-02-02T22:45:53.296Z,158.60
2023-02-02T22:48:22.246Z,164.23
2023-02-02T22:50:51.342Z,177.27
2023-02-02T22:53:20.058Z,186.88
2023-02-02T22:55:49.292Z,177.73
2023-02-02T22:58:18.067Z,200.07
2023-02-02T23:00:47.177Z,184.75
2023-02-02T23:03:16.021Z,180.23
2023-02-02T23:05:44.955Z,179.82
2023-02-02T23:08:13.788Z,166.68
2023-02-02T23:10:42.910Z,172.23
2023-02-02T23:13:11.667Z,157.32
2023-02-02T23:15:40.677Z,156.43
2023-02-02T23:18:09.456Z,148.48
2023-02-02T23:20:38.522Z,164.10
2023-02-02T23:23:07.259Z,156.75
2023-02-02T23:25:36.368Z,191.45
2023-02-02T23:28:05.194Z,173.65
2023-02-02T23:30:34.190Z,171.68
2023-02-02T23:33:03.059Z,162.48
2023-02-02T23:35:31.991Z,163.13
2023-02-02T23:38:00.788Z,184.25
2023-02-02T23:40:29.789Z,208.80
2023-02-02T23:42:58.513Z,313.35
2023-02-02T23:45:27.494Z,237.75
2023-02-02T23:47:56.331Z,290.35
2023-02-02T23:50:25.604Z,291.10
2023-02-02T23:52:54.682Z,251.35
2023-02-02T23:55:23.995Z,245.45
2023-02-02T23:57:52.782Z,233.95
