createdAt,value
2019-03-27T00:02:10.203Z,19.07
2019-03-27T00:04:37.828Z,13.28
2019-03-27T00:07:05.385Z,14.68
2019-03-27T00:09:32.967Z,13.25
2019-03-27T00:12:00.582Z,14.87
2019-03-27T00:14:28.257Z,15.10
2019-03-27T00:16:55.833Z,21.23
2019-03-27T00:19:23.488Z,14.53
2019-03-27T00:21:51.133Z,16.05
2019-03-27T00:24:18.808Z,16.77
2019-03-27T00:26:46.350Z,14.43
2019-03-27T00:29:13.983Z,23.10
2019-03-27T00:31:41.958Z,20.72
2019-03-27T00:34:09.602Z,21.97
2019-03-27T00:36:37.060Z,12.33
2019-03-27T00:39:05.509Z,18.35
2019-03-27T00:41:33.191Z,19.25
2019-03-27T00:44:00.828Z,18.95
2019-03-27T00:46:28.534Z,18.10
2019-03-27T00:48:56.115Z,15.15
2019-03-27T00:51:23.727Z,13.22
2019-03-27T00:53:51.447Z,16.80
2019-03-27T00:56:19.072Z,19.77
2019-03-27T00:58:46.623Z,15.48
2019-03-27T01:01:15.061Z,15.50
2019-03-27T01:03:42.701Z,19.23
2019-03-27T01:06:10.484Z,21.87
2019-03-27T01:08:38.128Z,16.90
2019-03-27T01:11:05.784Z,19.57
2019-03-27T01:13:33.475Z,10.75
2019-03-27T01:16:01.105Z,18.20
2019-03-27T01:18:28.627Z,16.07
2019-03-27T01:20:56.232Z,15.80
2019-03-27T01:23:23.832Z,14.47
2019-03-27T01:25:51.402Z,22.82
2019-03-27T01:28:18.935Z,14.30
2019-03-27T01:30:46.573Z,19.20
2019-03-27T01:33:14.193Z,13.83
2019-03-27T01:35:41.728Z,16.05
2019-03-27T01:38:09.311Z,15.23
2019-03-27T01:40:36.889Z,15.13
2019-03-27T01:43:04.487Z,17.57
2019-03-27T01:45:31.979Z,19.37
2019-03-27T01:47:59.619Z,17.62
2019-03-27T01:50:27.076Z,18.05
2019-03-27T01:52:54.595Z,15.98
2019-03-27T01:55:22.366Z,12.53
2019-03-27T01:57:50.042Z,16.15
2019-03-27T02:00:17.827Z,16.17
2019-03-27T02:02:45.469Z,18.12
2019-03-27T02:05:13.230Z,16.30
2019-03-27T02:07:40.796Z,12.47
2019-03-27T02:10:09.155Z,15.35
2019-03-27T02:12:36.719Z,20.52
2019-03-27T02:15:05.443Z,13.45
2019-03-27T02:17:33.077Z,19.75
2019-03-27T02:20:00.531Z,15.53
2019-03-27T02:22:28.117Z,17.12
2019-03-27T02:24:55.778Z,19.50
2019-03-27T02:27:23.403Z,19.10
2019-03-27T02:29:51.008Z,16.12
2019-03-27T02:32:20.610Z,17.25
2019-03-27T02:34:47.967Z,17.80
2019-03-27T02:37:15.623Z,14.25
2019-03-27T02:39:43.110Z,16.00
2019-03-27T02:42:10.746Z,19.70
2019-03-27T02:44:38.364Z,19.55
2019-03-27T02:47:05.976Z,17.85
2019-03-27T02:49:33.438Z,16.65
2019-03-27T02:52:01.028Z,23.00
2019-03-27T02:54:28.565Z,17.60
2019-03-27T02:56:56.200Z,16.32
2019-03-27T02:59:23.764Z,19.32
2019-03-27T03:01:51.500Z,19.55
2019-03-27T03:04:19.199Z,17.67
2019-03-27T03:06:46.850Z,14.07
2019-03-27T03:09:14.408Z,13.00
2019-03-27T03:11:41.906Z,17.35
2019-03-27T03:14:09.593Z,21.90
2019-03-27T03:16:42.525Z,15.10
2019-03-27T03:19:06.603Z,22.45
2019-03-27T03:21:34.335Z,22.02
2019-03-27T03:24:01.961Z,18.42
2019-03-27T03:26:29.696Z,17.02
2019-03-27T03:28:57.247Z,19.50
2019-03-27T03:31:24.885Z,18.05
2019-03-27T03:33:52.498Z,17.27
2019-03-27T03:36:20.004Z,11.55
2019-03-27T03:38:47.688Z,14.60
2019-03-27T03:41:15.283Z,15.85
2019-03-27T03:43:42.816Z,17.10
2019-03-27T03:46:10.369Z,18.40
2019-03-27T03:48:38.103Z,18.95
2019-03-27T03:51:06.199Z,16.42
2019-03-27T03:53:34.379Z,17.30
2019-03-27T03:56:02.557Z,14.13
2019-03-27T03:58:32.098Z,18.42
2019-03-27T04:01:00.349Z,18.37
2019-03-27T04:03:30.986Z,22.82
2019-03-27T04:05:58.606Z,20.00
2019-03-27T04:08:26.342Z,16.82
2019-03-27T04:10:54.324Z,16.40
2019-03-27T04:13:21.948Z,15.65
2019-03-27T04:15:49.681Z,25.68
2019-03-27T04:18:17.312Z,15.58
2019-03-27T04:20:45.005Z,15.13
2019-03-27T04:23:12.585Z,22.45
2019-03-27T04:26:07.201Z,20.62
2019-03-27T04:28:09.668Z,14.73
2019-03-27T04:30:37.323Z,15.95
2019-03-27T04:33:04.963Z,18.35
2019-03-27T04:35:32.631Z,19.55
2019-03-27T04:38:00.208Z,20.25
2019-03-27T04:40:27.730Z,16.97
2019-03-27T04:42:55.257Z,19.90
2019-03-27T04:45:22.882Z,18.00
2019-03-27T04:47:50.420Z,22.32
2019-03-27T04:50:17.940Z,21.12
2019-03-27T04:52:45.540Z,22.13
2019-03-27T04:55:13.095Z,19.02
2019-03-27T04:57:40.640Z,18.12
2019-03-27T05:00:08.484Z,20.45
2019-03-27T05:02:35.985Z,20.70
2019-03-27T05:05:04.286Z,32.23
2019-03-27T05:07:31.907Z,18.40
2019-03-27T05:09:59.554Z,17.80
2019-03-27T05:12:27.249Z,17.98
2019-03-27T05:14:54.849Z,19.60
2019-03-27T05:17:22.468Z,20.43
2019-03-27T05:19:50.063Z,19.00
2019-03-27T05:22:17.628Z,17.65
2019-03-27T05:24:45.317Z,17.67
2019-03-27T05:27:12.803Z,18.20
2019-03-27T05:29:40.377Z,22.70
2019-03-27T05:32:07.967Z,20.65
2019-03-27T05:34:35.573Z,24.07
2019-03-27T05:37:03.155Z,20.88
2019-03-27T05:39:30.813Z,24.30
2019-03-27T05:41:58.379Z,21.05
2019-03-27T05:44:25.936Z,34.27
2019-03-27T05:46:53.531Z,22.73
2019-03-27T05:49:21.164Z,21.97
2019-03-27T05:51:49.225Z,20.15
2019-03-27T05:54:17.866Z,23.55
2019-03-27T05:56:45.443Z,18.48
2019-03-27T05:59:13.000Z,20.72
2019-03-27T06:01:42.285Z,22.37
2019-03-27T06:04:09.858Z,22.82
2019-03-27T06:06:37.341Z,21.60
2019-03-27T06:09:05.963Z,20.40
2019-03-27T06:11:33.524Z,27.42
2019-03-27T06:14:01.252Z,24.98
2019-03-27T06:16:28.852Z,20.45
2019-03-27T06:18:56.790Z,23.67
2019-03-27T06:21:24.649Z,17.80
2019-03-27T06:23:52.582Z,24.25
2019-03-27T06:26:21.499Z,18.85
2019-03-27T06:28:49.921Z,17.73
2019-03-27T06:31:17.682Z,23.52
2019-03-27T06:33:45.351Z,22.67
2019-03-27T06:36:12.813Z,17.77
2019-03-27T06:38:40.435Z,20.82
2019-03-27T06:41:08.026Z,29.80
2019-03-27T06:43:35.770Z,28.60
2019-03-27T06:46:03.429Z,22.50
2019-03-27T06:48:31.164Z,23.30
2019-03-27T06:50:58.787Z,19.65
2019-03-27T06:53:27.468Z,21.23
2019-03-27T06:55:55.355Z,20.30
2019-03-27T06:58:23.366Z,23.20
2019-03-27T07:00:51.081Z,22.70
2019-03-27T07:03:18.894Z,21.62
2019-03-27T07:05:46.573Z,25.45
2019-03-27T07:08:14.080Z,24.15
2019-03-27T07:10:41.788Z,22.35
2019-03-27T07:13:09.341Z,20.37
2019-03-27T07:15:37.020Z,23.90
2019-03-27T07:18:04.824Z,28.42
2019-03-27T07:20:32.509Z,27.22
2019-03-27T07:23:00.196Z,21.80
2019-03-27T07:25:27.813Z,24.02
2019-03-27T07:27:55.265Z,26.02
2019-03-27T07:30:22.717Z,24.07
2019-03-27T07:32:50.247Z,22.32
2019-03-27T07:35:17.760Z,19.77
2019-03-27T07:37:45.425Z,20.62
2019-03-27T07:40:12.961Z,25.15
2019-03-27T07:42:40.604Z,15.65
2019-03-27T07:45:08.494Z,13.90
2019-03-27T07:47:36.012Z,14.87
2019-03-27T07:50:03.931Z,9.60
2019-03-27T07:52:31.564Z,11.78
2019-03-27T07:54:59.161Z,13.15
2019-03-27T07:57:26.692Z,12.53
2019-03-27T07:59:54.241Z,9.77
2019-03-27T08:02:21.752Z,14.60
2019-03-27T08:04:49.228Z,16.47
2019-03-27T08:07:26.776Z,10.47
2019-03-27T08:09:46.593Z,15.50
2019-03-27T08:12:14.200Z,12.10
2019-03-27T08:14:41.809Z,9.67
2019-03-27T08:17:09.426Z,12.43
2019-03-27T08:19:37.088Z,10.80
2019-03-27T08:22:04.672Z,8.43
2019-03-27T08:24:32.237Z,8.83
2019-03-27T08:26:59.790Z,19.73
2019-03-27T08:29:27.481Z,18.10
2019-03-27T08:31:54.962Z,19.80
2019-03-27T08:34:29.794Z,23.73
2019-03-27T08:36:57.403Z,19.30
2019-03-27T08:39:24.948Z,20.90
2019-03-27T08:41:52.739Z,18.60
2019-03-27T08:44:20.323Z,19.20
2019-03-27T08:46:49.061Z,18.43
2019-03-27T08:49:22.231Z,23.20
2019-03-27T08:51:45.974Z,20.93
2019-03-27T08:54:13.535Z,19.70
2019-03-27T08:56:41.269Z,18.60
2019-03-27T08:59:08.836Z,19.47
2019-03-27T09:01:36.472Z,14.10
2019-03-27T09:04:04.019Z,24.53
2019-03-27T09:06:33.863Z,17.27
2019-03-27T09:09:01.042Z,12.67
2019-03-27T09:11:28.725Z,16.70
2019-03-27T09:13:56.414Z,15.37
2019-03-27T09:16:23.960Z,11.23
2019-03-27T09:18:51.502Z,13.00
2019-03-27T09:21:19.207Z,12.87
2019-03-27T09:23:47.873Z,16.73
2019-03-27T09:26:15.423Z,12.83
2019-03-27T09:28:43.040Z,15.73
2019-03-27T09:31:10.502Z,8.87
2019-03-27T09:33:38.162Z,8.63
2019-03-27T09:36:05.747Z,10.77
2019-03-27T09:38:33.696Z,10.93
2019-03-27T09:41:01.273Z,11.73
2019-03-27T09:43:28.774Z,10.23
2019-03-27T09:45:56.232Z,14.93
2019-03-27T09:48:23.832Z,8.97
2019-03-27T09:50:51.458Z,10.00
2019-03-27T09:53:19.086Z,8.57
2019-03-27T09:55:46.684Z,5.83
2019-03-27T09:58:14.249Z,10.33
2019-03-27T10:01:02.029Z,9.10
2019-03-27T10:03:29.605Z,9.57
2019-03-27T10:05:57.260Z,8.23
2019-03-27T10:08:24.960Z,7.67
2019-03-27T10:10:52.612Z,18.43
2019-03-27T10:13:20.289Z,9.10
2019-03-27T10:15:47.871Z,12.73
2019-03-27T10:18:15.512Z,10.00
2019-03-27T10:20:43.152Z,8.87
2019-03-27T10:23:10.683Z,10.30
2019-03-27T10:25:38.237Z,8.47
2019-03-27T10:28:06.063Z,14.90
2019-03-27T10:30:33.753Z,14.70
2019-03-27T10:33:02.651Z,12.20
2019-03-27T10:35:30.537Z,17.67
2019-03-27T10:37:58.123Z,14.03
2019-03-27T10:40:25.570Z,12.20
2019-03-27T10:42:53.205Z,11.90
2019-03-27T10:45:20.848Z,16.00
2019-03-27T10:47:48.592Z,8.80
2019-03-27T10:50:18.185Z,9.60
2019-03-27T10:52:45.934Z,11.77
2019-03-27T10:55:13.421Z,6.70
2019-03-27T10:57:41.066Z,9.60
2019-03-27T11:00:09.335Z,10.30
2019-03-27T11:02:36.873Z,14.50
2019-03-27T11:05:04.559Z,9.30
2019-03-27T11:07:32.103Z,13.50
2019-03-27T11:09:59.761Z,13.43
2019-03-27T11:12:27.344Z,8.13
2019-03-27T11:14:54.880Z,8.13
2019-03-27T11:17:22.525Z,10.40
2019-03-27T11:19:49.962Z,10.43
2019-03-27T11:22:17.580Z,6.77
2019-03-27T11:24:45.176Z,6.33
2019-03-27T11:27:12.822Z,7.67
2019-03-27T11:29:40.383Z,14.17
2019-03-27T11:32:07.865Z,13.47
2019-03-27T11:34:35.328Z,11.70
2019-03-27T11:37:02.847Z,6.60
2019-03-27T11:39:30.332Z,7.73
2019-03-27T11:42:00.608Z,8.20
2019-03-27T11:44:28.676Z,10.67
2019-03-27T11:46:56.233Z,6.90
2019-03-27T11:49:24.022Z,7.63
2019-03-27T11:51:51.621Z,8.70
2019-03-27T11:54:19.351Z,8.30
2019-03-27T11:56:46.807Z,6.33
2019-03-27T11:59:14.396Z,9.73
2019-03-27T12:01:43.740Z,15.50
2019-03-27T12:04:11.869Z,5.63
2019-03-27T12:06:39.520Z,9.80
2019-03-27T12:09:07.194Z,7.50
2019-03-27T12:11:34.785Z,8.57
2019-03-27T12:14:02.634Z,6.83
2019-03-27T12:16:30.190Z,15.27
2019-03-27T12:18:57.749Z,13.20
2019-03-27T12:21:25.216Z,7.17
2019-03-27T12:23:52.727Z,11.10
2019-03-27T12:26:20.201Z,12.50
2019-03-27T12:28:47.831Z,8.77
2019-03-27T12:31:15.426Z,11.10
2019-03-27T12:33:43.145Z,6.23
2019-03-27T13:44:31.390Z,7.83
2019-03-27T13:46:52.688Z,11.50
2019-03-27T13:49:20.209Z,11.03
2019-03-27T13:51:47.734Z,11.10
2019-03-27T13:54:15.345Z,12.90
2019-03-27T13:56:42.937Z,10.43
2019-03-27T13:59:10.525Z,12.83
2019-03-27T14:01:37.994Z,6.70
2019-03-27T14:04:05.433Z,10.47
2019-03-27T14:06:32.970Z,8.17
2019-03-27T14:09:00.725Z,12.60
2019-03-27T14:11:28.289Z,7.10
2019-03-27T14:13:55.897Z,9.17
2019-03-27T14:16:23.426Z,14.20
2019-03-27T14:18:50.936Z,10.20
2019-03-27T14:21:18.533Z,8.20
2019-03-27T14:23:47.942Z,11.50
2019-03-27T14:26:15.487Z,7.70
2019-03-27T14:28:43.039Z,8.07
2019-03-27T14:31:10.796Z,8.40
2019-03-27T14:33:38.317Z,12.67
2019-03-27T14:36:05.959Z,18.53
2019-03-27T14:38:33.587Z,14.77
2019-03-27T14:41:01.187Z,21.97
2019-03-27T14:43:28.825Z,14.43
2019-03-27T14:45:56.476Z,16.37
2019-03-27T14:48:24.272Z,16.80
2019-03-27T14:50:51.865Z,14.30
2019-03-27T14:53:19.534Z,16.80
2019-03-27T14:55:46.999Z,15.57
2019-03-27T14:58:14.565Z,15.57
2019-03-27T15:00:42.175Z,13.23
2019-03-27T15:03:10.863Z,15.73
2019-03-27T15:05:38.447Z,12.00
2019-03-27T15:08:06.002Z,13.10
2019-03-27T15:10:36.371Z,13.53
2019-03-27T15:13:03.936Z,15.03
2019-03-27T15:15:31.523Z,15.37
2019-03-27T15:17:59.162Z,13.43
2019-03-27T15:20:26.736Z,15.30
2019-03-27T15:22:54.549Z,15.00
2019-03-27T15:25:23.441Z,12.90
2019-03-27T15:27:51.330Z,15.40
2019-03-27T15:30:19.312Z,21.50
2019-03-27T15:32:46.922Z,16.53
2019-03-27T15:35:14.436Z,17.83
2019-03-27T15:37:42.059Z,17.30
2019-03-27T15:40:10.116Z,16.20
2019-03-27T15:42:38.568Z,12.73
2019-03-27T15:45:07.988Z,10.63
2019-03-27T15:47:35.632Z,16.80
2019-03-27T15:50:03.918Z,15.73
2019-03-27T15:52:36.729Z,16.57
2019-03-27T15:55:01.358Z,14.57
2019-03-27T15:57:28.948Z,14.70
2019-03-27T15:59:56.529Z,13.23
2019-03-27T16:02:25.403Z,14.93
2019-03-27T16:04:53.069Z,11.73
2019-03-27T16:07:20.742Z,12.30
2019-03-27T16:09:49.211Z,16.03
2019-03-27T16:12:17.309Z,12.47
2019-03-27T16:14:46.142Z,16.40
2019-03-27T16:17:14.216Z,17.30
2019-03-27T16:19:41.926Z,20.43
2019-03-27T16:22:11.223Z,14.17
2019-03-27T16:24:38.982Z,20.93
2019-03-27T16:27:07.993Z,21.33
2019-03-27T16:29:35.519Z,16.47
2019-03-27T16:32:03.415Z,22.43
2019-03-27T16:34:31.184Z,19.30
2019-03-27T16:36:58.726Z,20.43
2019-03-27T16:39:26.339Z,15.93
2019-03-27T16:41:54.017Z,16.40
2019-03-27T16:44:21.613Z,15.77
2019-03-27T16:46:49.258Z,19.60
2019-03-27T16:49:16.862Z,23.07
2019-03-27T16:51:44.416Z,21.53
2019-03-27T16:54:12.078Z,15.60
2019-03-27T16:56:39.819Z,19.83
2019-03-27T16:59:07.484Z,16.30
2019-03-27T17:01:34.938Z,20.07
2019-03-27T17:04:02.766Z,14.90
2019-03-27T17:06:30.326Z,16.10
2019-03-27T17:08:58.922Z,14.10
2019-03-27T17:11:26.627Z,11.97
2019-03-27T17:13:54.273Z,17.80
2019-03-27T17:16:22.188Z,18.57
2019-03-27T17:18:49.817Z,17.50
2019-03-27T17:21:17.404Z,16.70
2019-03-27T17:23:47.133Z,16.20
2019-03-27T17:26:14.905Z,16.90
2019-03-27T17:28:42.615Z,15.60
2019-03-27T17:31:10.185Z,19.33
2019-03-27T17:33:37.841Z,16.87
2019-03-27T17:36:05.543Z,17.13
2019-03-27T17:38:33.194Z,11.50
2019-03-27T17:41:02.026Z,17.43
2019-03-27T17:43:30.062Z,26.33
2019-03-27T17:45:58.247Z,14.23
2019-03-27T17:48:26.301Z,22.13
2019-03-27T17:50:59.234Z,15.70
2019-03-27T17:53:31.873Z,12.27
2019-03-27T17:55:57.570Z,14.20
2019-03-27T17:58:26.418Z,15.97
2019-03-27T18:00:55.300Z,15.67
2019-03-27T18:03:22.934Z,15.00
2019-03-27T18:05:50.496Z,16.83
2019-03-27T18:08:19.546Z,13.57
2019-03-27T18:10:48.754Z,18.87
2019-03-27T18:13:16.848Z,18.40
2019-03-27T18:15:45.008Z,20.47
2019-03-27T18:18:15.932Z,16.25
2019-03-27T18:20:44.041Z,17.70
2019-03-27T18:23:12.265Z,17.00
2019-03-27T18:25:40.527Z,18.87
2019-03-27T18:28:08.315Z,16.35
2019-03-27T18:30:36.423Z,14.80
2019-03-27T18:33:04.383Z,13.78
2019-03-27T18:35:32.225Z,14.05
2019-03-27T18:38:00.021Z,16.40
2019-03-27T18:40:30.950Z,15.90
2019-03-27T18:43:03.667Z,16.00
2019-03-27T18:45:32.107Z,12.88
2019-03-27T18:48:01.189Z,14.80
2019-03-27T18:50:29.480Z,13.38
2019-03-27T18:52:57.568Z,18.40
2019-03-27T18:55:26.624Z,13.40
2019-03-27T18:58:00.257Z,11.18
2019-03-27T19:00:25.511Z,17.40
2019-03-27T19:02:53.382Z,16.48
2019-03-27T19:05:20.976Z,16.05
2019-03-27T19:07:50.107Z,15.05
2019-03-27T19:10:19.046Z,15.63
2019-03-27T19:12:51.338Z,22.35
2019-03-27T19:15:19.295Z,14.25
2019-03-27T19:17:47.614Z,16.93
2019-03-27T19:20:16.025Z,16.80
2019-03-27T19:22:43.999Z,12.05
2019-03-27T19:25:11.998Z,19.00
2019-03-27T19:27:39.954Z,16.32
2019-03-27T19:30:08.877Z,15.88
2019-03-27T19:32:37.210Z,18.45
2019-03-27T19:35:05.413Z,15.80
2019-03-27T19:37:33.389Z,15.98
2019-03-27T19:40:01.786Z,17.75
2019-03-27T19:42:29.899Z,19.87
2019-03-27T19:44:57.992Z,16.10
2019-03-27T19:47:26.289Z,21.07
2019-03-27T19:49:56.001Z,18.25
2019-03-27T19:52:24.963Z,16.37
2019-03-27T19:54:54.030Z,16.40
2019-03-27T19:57:21.941Z,14.53
2019-03-27T19:59:50.006Z,13.22
2019-03-27T20:02:17.557Z,19.85
2019-03-27T20:04:45.413Z,19.02
2019-03-27T20:07:13.318Z,12.28
2019-03-27T20:09:41.175Z,20.10
2019-03-27T20:12:09.339Z,17.25
2019-03-27T20:14:37.399Z,16.67
2019-03-27T20:17:05.419Z,13.55
2019-03-27T20:19:33.465Z,14.07
2019-03-27T20:22:02.059Z,16.52
2019-03-27T20:24:40.854Z,18.52
2019-03-27T20:27:02.468Z,13.10
2019-03-27T20:29:30.556Z,14.28
2019-03-27T20:31:58.432Z,13.60
2019-03-27T20:34:26.164Z,17.07
2019-03-27T20:36:53.766Z,14.50
2019-03-27T20:39:22.295Z,25.17
2019-03-27T20:41:50.089Z,17.70
2019-03-27T20:44:17.665Z,12.80
2019-03-27T20:46:45.648Z,14.03
2019-03-27T20:49:13.307Z,18.42
2019-03-27T20:51:41.113Z,17.35
2019-03-27T20:54:08.729Z,19.62
2019-03-27T20:56:36.362Z,15.95
2019-03-27T20:59:04.016Z,18.57
2019-03-27T21:01:31.787Z,15.05
2019-03-27T21:03:59.359Z,18.30
2019-03-27T21:06:26.973Z,18.77
2019-03-27T21:08:54.557Z,20.37
2019-03-27T21:11:22.357Z,24.70
2019-03-27T21:13:50.102Z,18.85
2019-03-27T21:16:17.729Z,18.60
2019-03-27T21:18:45.500Z,25.68
2019-03-27T21:21:13.739Z,19.65
2019-03-27T21:23:41.346Z,24.60
2019-03-27T21:26:09.740Z,23.62
2019-03-27T21:28:38.460Z,22.65
2019-03-27T21:31:06.210Z,29.50
2019-03-27T21:33:35.219Z,24.07
2019-03-27T21:36:02.841Z,27.60
2019-03-27T21:38:30.400Z,27.87
2019-03-27T21:41:01.033Z,21.80
2019-03-27T21:43:28.504Z,24.25
2019-03-27T21:45:56.822Z,23.32
2019-03-27T21:48:24.502Z,32.58
2019-03-27T21:50:52.293Z,29.92
2019-03-27T21:53:20.260Z,30.52
2019-03-27T21:55:47.922Z,30.85
2019-03-27T21:58:15.613Z,27.73
2019-03-27T22:00:43.573Z,41.25
2019-03-27T22:03:11.262Z,34.88
2019-03-27T22:05:46.965Z,32.95
2019-03-27T22:08:15.263Z,31.62
2019-03-27T22:10:42.727Z,33.48
2019-03-27T22:13:10.400Z,29.60
2019-03-27T22:15:38.234Z,33.83
2019-03-27T22:18:06.467Z,36.58
2019-03-27T22:20:34.521Z,38.55
2019-03-27T22:23:02.580Z,36.20
2019-03-27T22:25:35.735Z,31.60
2019-03-27T22:28:02.505Z,32.83
2019-03-27T22:30:31.266Z,31.17
2019-03-27T22:32:58.904Z,29.90
2019-03-27T22:35:26.505Z,39.45
2019-03-27T22:37:54.416Z,49.00
2019-03-27T22:40:23.120Z,43.58
2019-03-27T22:42:50.674Z,40.03
2019-03-27T22:45:18.795Z,35.92
2019-03-27T22:47:47.358Z,36.98
2019-03-27T22:50:15.365Z,34.95
2019-03-27T22:52:43.404Z,31.23
2019-03-27T22:55:11.290Z,37.88
2019-03-27T22:57:39.053Z,37.30
2019-03-27T23:00:08.241Z,37.48
2019-03-27T23:02:35.851Z,36.80
2019-03-27T23:05:03.996Z,37.45
2019-03-27T23:07:31.845Z,31.90
2019-03-27T23:09:59.451Z,32.70
2019-03-27T23:12:27.160Z,32.23
2019-03-27T23:14:55.098Z,32.28
2019-03-27T23:17:23.195Z,31.80
2019-03-27T23:19:51.465Z,30.30
2019-03-27T23:22:19.236Z,34.60
2019-03-27T23:24:46.965Z,32.38
2019-03-27T23:27:14.492Z,36.35
2019-03-27T23:29:42.038Z,30.90
2019-03-27T23:32:09.688Z,33.90
2019-03-27T23:34:37.272Z,30.68
2019-03-27T23:37:04.969Z,40.28
2019-03-27T23:39:32.611Z,33.02
2019-03-27T23:42:00.168Z,29.00
2019-03-27T23:44:27.924Z,41.80
2019-03-27T23:46:55.583Z,29.30
2019-03-27T23:49:23.178Z,30.37
2019-03-27T23:51:50.803Z,35.50
2019-03-27T23:54:18.274Z,33.73
2019-03-27T23:56:45.898Z,35.63
2019-03-27T23:59:13.484Z,36.70
