createdAt,value
2023-04-30T00:01:08.933Z,9.54
2023-04-30T00:05:10.965Z,9.47
2023-04-30T00:09:12.975Z,9.41
2023-04-30T00:13:15.055Z,9.29
2023-04-30T00:17:17.075Z,9.18
2023-04-30T00:21:19.122Z,9.06
2023-04-30T00:25:21.379Z,8.90
2023-04-30T00:29:23.423Z,8.78
2023-04-30T00:33:25.446Z,8.59
2023-04-30T00:37:27.495Z,8.44
2023-04-30T00:41:31.767Z,8.27
2023-04-30T00:45:33.816Z,8.14
2023-04-30T00:49:35.842Z,8.01
2023-04-30T00:53:40.338Z,7.83
2023-04-30T00:57:42.459Z,7.63
2023-04-30T01:01:44.662Z,7.49
2023-04-30T01:05:46.705Z,7.40
2023-04-30T01:09:48.859Z,7.23
2023-04-30T01:14:04.240Z,7.02
2023-04-30T01:18:12.709Z,6.78
2023-04-30T01:22:37.381Z,6.44
2023-04-30T01:26:53.299Z,6.33
2023-04-30T01:30:55.534Z,6.24
2023-04-30T01:34:57.641Z,6.09
2023-04-30T01:39:12.303Z,6.07
2023-04-30T01:43:48.228Z,6.00
2023-04-30T01:48:02.293Z,5.87
2023-04-30T01:52:20.846Z,5.84
2023-04-30T01:56:30.508Z,5.83
2023-04-30T02:00:33.717Z,5.92
2023-04-30T02:04:36.322Z,5.95
2023-04-30T02:08:39.259Z,5.83
2023-04-30T02:12:41.325Z,5.68
2023-04-30T02:16:43.465Z,5.56
2023-04-30T02:20:45.658Z,5.50
2023-04-30T02:24:47.666Z,5.44
2023-04-30T02:28:49.917Z,5.37
2023-04-30T02:32:51.973Z,5.26
2023-04-30T02:36:53.999Z,5.15
2023-04-30T02:40:56.126Z,5.07
2023-04-30T02:44:58.123Z,5.04
2023-04-30T02:49:00.206Z,5.12
2023-04-30T02:53:02.415Z,5.13
2023-04-30T02:57:04.489Z,5.14
2023-04-30T03:01:06.878Z,5.09
2023-04-30T03:05:09.175Z,5.04
2023-04-30T03:09:11.372Z,5.02
2023-04-30T03:13:13.381Z,5.01
2023-04-30T03:17:15.533Z,5.02
2023-04-30T03:21:17.560Z,4.93
2023-04-30T03:25:19.550Z,4.86
2023-04-30T03:29:21.571Z,4.83
2023-04-30T03:33:23.634Z,4.86
2023-04-30T03:37:25.904Z,4.84
2023-04-30T03:41:27.965Z,4.64
2023-04-30T03:45:30.357Z,4.48
2023-04-30T03:49:32.514Z,4.41
2023-04-30T03:53:35.138Z,4.38
2023-04-30T03:57:38.952Z,4.45
2023-04-30T04:01:41.543Z,4.56
2023-04-30T04:05:43.678Z,4.66
2023-04-30T04:09:45.789Z,4.74
2023-04-30T04:13:47.888Z,4.78
2023-04-30T04:17:49.980Z,4.83
2023-04-30T04:21:52.496Z,4.86
2023-04-30T04:25:54.525Z,4.96
2023-04-30T04:29:56.982Z,5.10
2023-04-30T04:34:00.422Z,5.31
2023-04-30T04:38:02.798Z,5.81
2023-04-30T04:42:05.174Z,5.88
2023-04-30T04:46:09.637Z,5.97
2023-04-30T04:50:13.231Z,6.69
2023-04-30T04:54:15.243Z,9.00
2023-04-30T04:58:17.287Z,10.80
2023-04-30T05:02:21.253Z,11.95
2023-04-30T05:06:23.342Z,13.50
2023-04-30T05:10:25.470Z,12.53
2023-04-30T05:14:27.505Z,11.00
2023-04-30T05:18:29.524Z,9.95
2023-04-30T05:22:31.617Z,9.50
2023-04-30T05:26:33.672Z,9.11
2023-04-30T05:30:35.910Z,9.21
2023-04-30T05:34:37.891Z,13.01
2023-04-30T05:38:40.165Z,17.01
2023-04-30T05:42:43.678Z,19.45
2023-04-30T05:46:45.896Z,21.30
2023-04-30T05:50:47.903Z,22.47
2023-04-30T05:54:50.656Z,22.01
2023-04-30T05:58:52.763Z,21.86
2023-04-30T06:02:54.873Z,22.80
2023-04-30T06:06:56.934Z,23.29
2023-04-30T06:10:59.103Z,23.34
2023-04-30T06:15:01.276Z,24.15
2023-04-30T06:19:03.311Z,24.51
2023-04-30T06:23:05.512Z,23.63
2023-04-30T06:27:07.599Z,23.84
2023-04-30T06:31:09.683Z,24.31
2023-04-30T06:35:11.767Z,23.65
2023-04-30T06:39:17.062Z,22.46
2023-04-30T06:43:19.096Z,22.11
2023-04-30T06:47:21.138Z,21.73
2023-04-30T06:51:23.127Z,21.82
2023-04-30T06:55:25.199Z,21.95
2023-04-30T06:59:27.204Z,22.60
2023-04-30T07:03:29.359Z,22.81
2023-04-30T07:07:32.418Z,19.83
2023-04-30T07:11:34.420Z,15.87
2023-04-30T07:15:38.093Z,13.59
2023-04-30T07:19:40.143Z,12.34
2023-04-30T07:23:44.020Z,11.72
2023-04-30T07:27:46.334Z,11.69
2023-04-30T07:31:48.376Z,11.08
2023-04-30T07:35:51.342Z,10.66
2023-04-30T07:39:53.585Z,10.43
2023-04-30T07:43:55.825Z,10.46
2023-04-30T07:47:57.847Z,10.47
2023-04-30T07:52:01.365Z,10.36
2023-04-30T07:56:03.683Z,10.37
2023-04-30T08:00:06.673Z,10.14
2023-04-30T08:04:14.426Z,10.07
2023-04-30T08:08:16.438Z,10.13
2023-04-30T08:12:19.028Z,10.06
2023-04-30T08:16:21.080Z,10.16
2023-04-30T08:20:26.254Z,10.22
2023-04-30T08:24:28.271Z,10.35
2023-04-30T08:28:30.943Z,10.49
2023-04-30T08:32:36.654Z,10.57
2023-04-30T08:36:38.712Z,10.75
2023-04-30T08:40:50.820Z,10.96
2023-04-30T08:44:54.046Z,11.04
2023-04-30T08:48:56.164Z,10.86
2023-04-30T08:52:59.139Z,11.02
2023-04-30T08:57:01.525Z,11.03
2023-04-30T09:01:06.808Z,11.15
2023-04-30T09:05:12.530Z,11.33
2023-04-30T09:09:16.126Z,11.44
2023-04-30T09:13:18.128Z,11.70
2023-04-30T09:17:23.372Z,11.73
2023-04-30T09:21:33.013Z,11.87
2023-04-30T09:25:42.389Z,11.77
2023-04-30T09:29:45.051Z,11.97
2023-04-30T09:33:47.533Z,12.07
2023-04-30T09:37:49.592Z,12.03
2023-04-30T09:41:54.462Z,12.03
2023-04-30T09:45:58.646Z,12.07
2023-04-30T09:50:00.748Z,12.18
2023-04-30T09:54:04.579Z,12.27
2023-04-30T09:58:07.441Z,12.39
2023-04-30T10:02:10.615Z,12.53
2023-04-30T10:06:18.444Z,12.47
2023-04-30T10:10:21.628Z,12.56
2023-04-30T10:14:27.029Z,12.59
2023-04-30T10:18:33.799Z,12.64
2023-04-30T10:22:36.534Z,12.78
2023-04-30T10:26:38.967Z,12.95
2023-04-30T10:30:43.137Z,12.92
2023-04-30T10:35:13.418Z,13.09
2023-04-30T10:39:21.248Z,13.20
2023-04-30T10:43:24.565Z,13.31
2023-04-30T10:47:30.738Z,13.44
2023-04-30T10:51:47.458Z,13.34
2023-04-30T10:56:00.509Z,13.42
2023-04-30T11:00:14.312Z,13.60
2023-04-30T11:04:16.625Z,13.73
2023-04-30T11:08:21.088Z,13.87
2023-04-30T11:12:28.290Z,13.87
2023-04-30T11:16:31.489Z,13.99
2023-04-30T11:20:33.708Z,14.10
2023-04-30T11:24:52.343Z,14.18
2023-04-30T11:28:56.348Z,14.41
2023-04-30T11:32:59.699Z,14.31
2023-04-30T11:37:03.550Z,14.53
2023-04-30T11:41:06.815Z,14.66
2023-04-30T11:45:13.839Z,14.60
2023-04-30T11:49:15.999Z,14.93
2023-04-30T11:53:18.536Z,14.79
2023-04-30T11:57:20.566Z,14.93
2023-04-30T12:01:29.202Z,15.04
2023-04-30T12:05:31.235Z,14.89
2023-04-30T12:09:33.236Z,15.05
2023-04-30T12:13:35.249Z,15.24
2023-04-30T12:17:37.308Z,15.16
2023-04-30T12:21:41.944Z,15.17
2023-04-30T12:25:44.239Z,15.25
2023-04-30T12:29:47.384Z,15.12
2023-04-30T12:33:56.411Z,15.28
2023-04-30T12:38:04.445Z,15.38
2023-04-30T12:42:06.434Z,15.38
2023-04-30T12:46:08.590Z,15.40
2023-04-30T12:50:15.031Z,15.43
2023-04-30T12:54:31.481Z,15.30
2023-04-30T12:58:33.515Z,15.33
2023-04-30T13:02:35.803Z,15.72
2023-04-30T13:06:37.948Z,15.96
2023-04-30T13:10:40.202Z,15.91
2023-04-30T13:14:42.310Z,15.78
2023-04-30T13:18:44.363Z,15.59
2023-04-30T13:22:46.440Z,15.78
2023-04-30T13:26:48.810Z,16.07
2023-04-30T13:30:50.868Z,16.38
2023-04-30T13:34:55.030Z,16.18
2023-04-30T13:38:58.346Z,16.07
2023-04-30T13:43:00.396Z,16.07
2023-04-30T13:47:02.514Z,15.97
2023-04-30T13:51:04.746Z,16.05
2023-04-30T13:55:07.583Z,16.33
2023-04-30T13:59:09.624Z,16.59
2023-04-30T14:03:12.536Z,16.61
2023-04-30T14:07:14.791Z,16.38
2023-04-30T14:11:16.854Z,16.10
2023-04-30T14:15:18.970Z,15.90
2023-04-30T14:19:22.593Z,15.98
2023-04-30T14:23:24.633Z,16.19
2023-04-30T14:27:26.896Z,16.48
2023-04-30T14:31:29.006Z,16.64
2023-04-30T14:35:31.046Z,16.75
2023-04-30T14:39:33.024Z,16.77
2023-04-30T14:43:35.039Z,16.58
2023-04-30T14:47:37.196Z,16.63
2023-04-30T14:51:39.290Z,16.48
2023-04-30T14:55:41.841Z,16.19
2023-04-30T14:59:43.929Z,15.96
2023-04-30T15:03:46.568Z,15.94
2023-04-30T15:07:48.759Z,15.98
2023-04-30T15:11:50.900Z,16.09
2023-04-30T15:15:53.127Z,16.25
2023-04-30T15:19:56.257Z,16.48
2023-04-30T15:23:58.428Z,16.63
2023-04-30T15:28:00.709Z,16.58
2023-04-30T15:32:02.743Z,16.36
2023-04-30T15:36:05.350Z,16.11
2023-04-30T15:40:10.755Z,15.99
2023-04-30T15:44:12.910Z,15.99
2023-04-30T15:48:15.018Z,16.01
2023-04-30T15:52:17.018Z,15.99
2023-04-30T15:56:20.342Z,16.02
2023-04-30T16:00:23.758Z,15.94
2023-04-30T16:04:25.835Z,15.87
2023-04-30T16:08:28.420Z,15.78
2023-04-30T16:12:30.463Z,15.57
2023-04-30T16:16:32.520Z,15.58
2023-04-30T16:20:36.881Z,15.66
2023-04-30T16:24:38.978Z,15.75
2023-04-30T16:28:40.969Z,15.95
2023-04-30T16:32:43.066Z,15.99
2023-04-30T16:36:45.142Z,15.89
2023-04-30T16:40:47.762Z,15.74
2023-04-30T16:44:49.895Z,15.74
2023-04-30T16:48:51.981Z,15.70
2023-04-30T16:52:54.082Z,15.58
2023-04-30T16:56:56.106Z,15.36
2023-04-30T17:00:58.128Z,15.22
2023-04-30T17:05:00.156Z,15.14
2023-04-30T17:09:02.156Z,15.09
2023-04-30T17:13:05.490Z,15.08
2023-04-30T17:17:07.672Z,15.07
2023-04-30T17:21:09.736Z,15.04
2023-04-30T17:25:11.947Z,14.98
2023-04-30T17:29:14.100Z,14.98
2023-04-30T17:33:16.104Z,14.85
2023-04-30T17:37:18.241Z,14.72
2023-04-30T17:41:20.338Z,14.58
2023-04-30T17:45:22.378Z,14.49
2023-04-30T17:49:25.721Z,14.36
2023-04-30T17:53:27.717Z,14.19
2023-04-30T17:57:29.728Z,14.05
2023-04-30T18:01:31.922Z,13.93
2023-04-30T18:05:35.552Z,13.79
2023-04-30T18:09:37.889Z,13.66
2023-04-30T18:13:39.970Z,13.58
2023-04-30T18:17:42.330Z,13.51
2023-04-30T18:21:44.406Z,13.40
2023-04-30T18:25:47.517Z,13.30
2023-04-30T18:29:50.239Z,13.21
2023-04-30T18:33:52.315Z,13.02
2023-04-30T18:37:55.568Z,12.85
2023-04-30T18:41:57.557Z,12.71
2023-04-30T18:45:59.577Z,12.52
2023-04-30T18:50:01.595Z,12.33
2023-04-30T18:54:03.676Z,12.16
2023-04-30T18:58:05.722Z,11.98
2023-04-30T19:02:07.969Z,11.83
2023-04-30T19:06:10.191Z,11.68
2023-04-30T19:10:12.453Z,11.55
2023-04-30T19:14:14.629Z,11.43
2023-04-30T19:18:17.718Z,11.41
2023-04-30T19:22:19.726Z,11.44
2023-04-30T19:26:22.537Z,11.43
2023-04-30T19:30:24.557Z,11.39
2023-04-30T19:34:27.015Z,11.36
2023-04-30T19:38:28.992Z,11.36
2023-04-30T19:42:32.297Z,11.37
2023-04-30T19:46:34.715Z,11.37
2023-04-30T19:50:44.910Z,11.36
2023-04-30T19:54:49.958Z,11.35
2023-04-30T19:58:52.037Z,11.38
2023-04-30T20:02:54.128Z,11.32
2023-04-30T20:06:58.220Z,11.28
2023-04-30T20:11:01.372Z,11.24
2023-04-30T20:15:05.726Z,11.19
2023-04-30T20:19:07.815Z,11.09
2023-04-30T20:23:17.438Z,10.98
2023-04-30T20:27:19.460Z,10.82
2023-04-30T20:31:21.493Z,10.69
2023-04-30T20:35:24.094Z,10.55
2023-04-30T20:39:26.639Z,10.37
2023-04-30T20:43:28.745Z,10.23
2023-04-30T20:47:30.790Z,10.09
2023-04-30T20:51:32.838Z,9.86
2023-04-30T20:55:34.824Z,9.66
2023-04-30T20:59:37.327Z,9.45
2023-04-30T21:03:39.385Z,9.26
2023-04-30T21:07:41.494Z,9.19
2023-04-30T21:11:43.526Z,9.10
2023-04-30T21:15:47.066Z,8.99
2023-04-30T21:19:49.272Z,8.82
2023-04-30T21:23:51.442Z,8.69
2023-04-30T21:27:53.534Z,8.64
2023-04-30T21:31:56.293Z,8.65
2023-04-30T21:35:58.300Z,8.74
2023-04-30T21:40:00.398Z,8.76
2023-04-30T21:44:02.387Z,8.80
2023-04-30T21:48:05.475Z,8.86
2023-04-30T21:52:08.333Z,8.88
2023-04-30T21:56:11.236Z,8.91
2023-04-30T22:00:14.717Z,8.89
2023-04-30T22:04:25.172Z,8.82
2023-04-30T22:08:27.997Z,8.75
2023-04-30T22:12:30.057Z,8.60
2023-04-30T22:16:32.923Z,8.47
2023-04-30T22:20:35.065Z,8.50
2023-04-30T22:24:37.103Z,8.54
2023-04-30T22:28:39.077Z,8.41
2023-04-30T22:32:41.122Z,8.36
2023-04-30T22:36:44.340Z,8.17
2023-04-30T22:40:47.024Z,7.97
2023-04-30T22:44:50.370Z,7.83
2023-04-30T22:48:53.565Z,7.83
2023-04-30T22:52:56.279Z,7.84
2023-04-30T22:56:58.371Z,7.81
2023-04-30T23:01:00.561Z,7.85
2023-04-30T23:05:03.632Z,7.70
2023-04-30T23:09:05.705Z,7.66
2023-04-30T23:13:07.850Z,7.66
2023-04-30T23:17:09.933Z,7.50
2023-04-30T23:21:12.050Z,7.47
2023-04-30T23:25:14.069Z,7.53
2023-04-30T23:29:16.333Z,7.55
2023-04-30T23:33:19.229Z,7.63
2023-04-30T23:37:21.571Z,7.58
2023-04-30T23:41:23.537Z,7.61
2023-04-30T23:45:25.525Z,7.58
2023-04-30T23:49:27.529Z,7.48
2023-04-30T23:53:30.305Z,7.41
2023-04-30T23:57:32.372Z,7.31
