createdAt,value
2017-05-30T00:00:07.940Z,55.56
2017-05-30T00:01:07.589Z,55.47
2017-05-30T00:02:08.267Z,55.13
2017-05-30T00:03:07.996Z,54.72
2017-05-30T00:04:07.559Z,54.39
2017-05-30T00:05:08.459Z,53.82
2017-05-30T00:06:07.918Z,54.79
2017-05-30T00:07:07.513Z,55.57
2017-05-30T00:08:08.199Z,55.03
2017-05-30T00:09:07.824Z,54.07
2017-05-30T00:10:07.495Z,55.21
2017-05-30T00:11:08.093Z,55.57
2017-05-30T00:12:07.718Z,54.23
2017-05-30T00:13:08.416Z,54.26
2017-05-30T00:14:08.028Z,56.29
2017-05-30T00:15:07.827Z,55.77
2017-05-30T00:16:08.369Z,54.69
2017-05-30T00:17:08.130Z,56.34
2017-05-30T00:18:07.866Z,55.06
2017-05-30T00:19:07.502Z,54.70
2017-05-30T00:20:08.207Z,53.73
2017-05-30T00:21:07.937Z,54.80
2017-05-30T00:22:07.434Z,54.32
2017-05-30T00:23:08.079Z,53.13
2017-05-30T00:24:07.748Z,53.75
2017-05-30T00:25:07.446Z,56.22
2017-05-30T00:26:08.098Z,53.15
2017-05-30T00:27:07.845Z,54.84
2017-05-30T00:28:07.460Z,54.29
2017-05-30T00:29:08.099Z,53.59
2017-05-30T00:30:07.807Z,54.14
2017-05-30T00:31:07.418Z,53.12
2017-05-30T00:32:08.068Z,56.23
2017-05-30T00:33:07.747Z,54.88
2017-05-30T00:34:07.392Z,53.56
2017-05-30T00:35:08.056Z,54.83
2017-05-30T00:36:07.727Z,56.03
2017-05-30T00:37:08.350Z,57.59
2017-05-30T00:38:07.986Z,57.04
2017-05-30T00:39:08.125Z,55.73
2017-05-30T00:40:07.848Z,52.01
2017-05-30T00:41:07.513Z,51.28
2017-05-30T00:42:08.115Z,50.48
2017-05-30T00:43:07.716Z,50.17
2017-05-30T00:44:07.406Z,50.42
2017-05-30T00:45:08.082Z,49.89
2017-05-30T00:46:07.717Z,50.02
2017-05-30T00:47:08.377Z,50.96
2017-05-30T00:48:07.978Z,50.88
2017-05-30T00:49:07.667Z,50.37
2017-05-30T00:50:08.340Z,50.51
2017-05-30T00:51:08.063Z,50.31
2017-05-30T00:52:07.653Z,51.26
2017-05-30T00:53:08.291Z,52.04
2017-05-30T00:54:07.989Z,50.70
2017-05-30T00:55:07.655Z,50.66
2017-05-30T00:56:08.298Z,50.95
2017-05-30T00:57:07.940Z,50.37
2017-05-30T00:58:07.573Z,50.12
2017-05-30T00:59:08.215Z,50.22
2017-05-30T01:00:07.950Z,52.18
2017-05-30T01:01:07.572Z,52.08
2017-05-30T01:02:08.226Z,51.19
2017-05-30T01:03:07.881Z,52.15
2017-05-30T01:04:07.581Z,51.65
2017-05-30T01:05:08.257Z,54.04
2017-05-30T01:06:07.925Z,52.92
2017-05-30T01:07:07.490Z,52.83
2017-05-30T01:08:08.159Z,53.70
2017-05-30T01:09:07.852Z,52.21
2017-05-30T01:10:07.509Z,52.68
2017-05-30T01:11:08.133Z,53.73
2017-05-30T01:12:07.767Z,53.40
2017-05-30T01:13:07.354Z,53.48
2017-05-30T01:14:08.056Z,54.45
2017-05-30T01:15:07.718Z,53.16
2017-05-30T01:16:08.375Z,54.53
2017-05-30T01:17:08.104Z,52.92
2017-05-30T01:18:07.840Z,54.65
2017-05-30T01:19:07.437Z,54.27
2017-05-30T01:20:08.199Z,54.26
2017-05-30T01:21:07.904Z,54.25
2017-05-30T01:22:07.404Z,55.51
2017-05-30T01:23:08.052Z,55.24
2017-05-30T01:24:07.753Z,53.92
2017-05-30T01:25:07.452Z,55.07
2017-05-30T01:26:08.046Z,55.88
2017-05-30T01:27:07.714Z,55.53
2017-05-30T01:28:08.354Z,56.46
2017-05-30T01:29:08.011Z,57.45
2017-05-30T01:30:07.694Z,55.83
2017-05-30T01:31:08.330Z,55.68
2017-05-30T01:32:08.003Z,57.54
2017-05-30T01:33:07.670Z,57.71
2017-05-30T01:34:08.301Z,57.99
2017-05-30T01:35:07.990Z,57.22
2017-05-30T01:36:07.665Z,56.88
2017-05-30T01:37:08.264Z,56.20
2017-05-30T01:38:07.885Z,57.29
2017-05-30T01:39:07.507Z,57.90
2017-05-30T01:40:08.246Z,57.04
2017-05-30T01:41:07.826Z,58.56
2017-05-30T01:42:07.482Z,58.15
2017-05-30T01:43:08.125Z,57.09
2017-05-30T01:44:07.824Z,58.45
2017-05-30T01:45:07.582Z,57.68
2017-05-30T01:46:08.134Z,58.68
2017-05-30T01:47:07.796Z,57.86
2017-05-30T01:48:07.423Z,58.72
2017-05-30T01:49:08.099Z,59.25
2017-05-30T01:50:07.822Z,58.89
2017-05-30T01:51:07.421Z,58.98
2017-05-30T01:52:08.088Z,58.36
2017-05-30T01:53:07.673Z,58.00
2017-05-30T01:54:08.365Z,59.96
2017-05-30T01:55:08.046Z,59.23
2017-05-30T01:56:07.662Z,59.52
2017-05-30T01:57:08.349Z,59.41
2017-05-30T01:58:08.009Z,60.70
2017-05-30T01:59:07.675Z,59.11
2017-05-30T02:00:08.362Z,60.05
2017-05-30T02:01:08.006Z,60.71
2017-05-30T02:02:07.602Z,60.40
2017-05-30T02:03:08.268Z,60.37
2017-05-30T02:04:07.889Z,60.54
2017-05-30T02:05:07.594Z,60.01
2017-05-30T02:06:08.224Z,60.70
2017-05-30T02:07:07.873Z,61.02
2017-05-30T02:08:07.541Z,60.53
2017-05-30T02:09:08.184Z,60.99
2017-05-30T02:10:07.853Z,59.81
2017-05-30T02:11:07.461Z,60.58
2017-05-30T02:12:08.354Z,60.27
2017-05-30T02:13:07.805Z,60.62
2017-05-30T02:14:07.610Z,60.97
2017-05-30T02:15:08.197Z,62.18
2017-05-30T02:16:07.802Z,61.05
2017-05-30T02:17:07.497Z,61.47
2017-05-30T02:18:08.224Z,61.37
2017-05-30T02:19:07.910Z,61.87
2017-05-30T02:20:07.611Z,61.87
2017-05-30T02:21:08.230Z,62.20
2017-05-30T02:22:07.864Z,62.13
2017-05-30T02:23:07.480Z,62.58
2017-05-30T02:24:08.100Z,62.78
2017-05-30T02:25:07.863Z,61.28
2017-05-30T02:26:07.415Z,61.46
2017-05-30T02:27:08.059Z,63.41
2017-05-30T02:28:07.731Z,64.26
2017-05-30T02:29:07.403Z,63.14
2017-05-30T02:30:08.097Z,63.17
2017-05-30T02:31:07.736Z,64.02
2017-05-30T02:32:07.402Z,63.26
2017-05-30T02:33:08.073Z,63.35
2017-05-30T02:34:07.692Z,63.85
2017-05-30T02:35:08.390Z,63.20
2017-05-30T02:36:08.056Z,63.17
2017-05-30T02:37:07.680Z,64.03
2017-05-30T02:38:08.321Z,63.79
2017-05-30T02:39:07.971Z,63.49
2017-05-30T02:40:07.675Z,64.06
2017-05-30T02:41:08.286Z,64.33
2017-05-30T02:42:07.888Z,64.13
2017-05-30T02:43:07.550Z,63.95
2017-05-30T02:44:08.282Z,64.23
2017-05-30T02:45:07.930Z,63.33
2017-05-30T02:46:07.545Z,63.15
2017-05-30T02:47:08.176Z,64.36
2017-05-30T02:48:07.833Z,65.13
2017-05-30T02:49:07.489Z,64.20
2017-05-30T02:50:08.213Z,65.12
2017-05-30T02:51:07.850Z,65.31
2017-05-30T02:52:07.522Z,65.64
2017-05-30T02:53:08.142Z,65.30
2017-05-30T02:54:07.792Z,64.94
2017-05-30T02:55:07.569Z,65.72
2017-05-30T02:56:08.101Z,65.44
2017-05-30T02:57:07.751Z,66.29
2017-05-30T02:58:07.382Z,65.84
2017-05-30T02:59:08.076Z,65.28
2017-05-30T03:00:07.750Z,65.66
2017-05-30T03:01:08.363Z,65.27
2017-05-30T03:02:07.993Z,66.07
2017-05-30T03:03:07.631Z,66.54
2017-05-30T03:04:08.294Z,66.15
2017-05-30T03:05:07.986Z,66.47
2017-05-30T03:06:07.682Z,67.25
2017-05-30T03:07:08.306Z,67.16
2017-05-30T03:08:07.947Z,66.97
2017-05-30T03:09:07.600Z,66.52
2017-05-30T03:10:08.283Z,65.80
2017-05-30T03:11:07.981Z,65.07
2017-05-30T03:12:07.498Z,65.74
2017-05-30T03:13:08.179Z,66.43
2017-05-30T03:14:13.354Z,65.95
2017-05-30T03:15:07.537Z,66.78
2017-05-30T03:16:08.156Z,66.93
2017-05-30T03:17:07.843Z,67.83
2017-05-30T03:18:07.604Z,67.84
2017-05-30T03:19:08.281Z,67.58
2017-05-30T03:20:07.955Z,68.36
2017-05-30T03:21:07.665Z,68.30
2017-05-30T03:22:08.242Z,68.09
2017-05-30T03:23:07.878Z,67.63
2017-05-30T03:24:07.544Z,68.08
2017-05-30T03:25:08.260Z,68.65
2017-05-30T03:26:07.792Z,67.90
2017-05-30T03:27:07.450Z,67.93
2017-05-30T03:28:08.044Z,67.99
2017-05-30T03:29:07.782Z,67.28
2017-05-30T03:30:07.449Z,67.58
2017-05-30T03:31:07.991Z,68.57
2017-05-30T03:32:07.668Z,67.59
2017-05-30T03:33:08.366Z,67.98
2017-05-30T03:34:07.992Z,68.12
2017-05-30T03:35:07.685Z,68.14
2017-05-30T03:36:08.364Z,67.04
2017-05-30T03:37:07.945Z,66.81
2017-05-30T03:38:07.604Z,67.59
2017-05-30T03:39:08.276Z,68.08
2017-05-30T03:40:08.090Z,68.34
2017-05-30T03:41:07.590Z,67.80
2017-05-30T03:42:08.252Z,67.26
2017-05-30T03:43:07.833Z,67.64
2017-05-30T03:44:07.571Z,68.34
2017-05-30T03:45:08.234Z,68.68
2017-05-30T03:46:07.844Z,68.87
2017-05-30T03:47:07.528Z,68.81
2017-05-30T03:48:08.120Z,68.03
2017-05-30T03:49:07.847Z,68.72
2017-05-30T03:50:07.515Z,67.65
2017-05-30T03:51:08.138Z,68.82
2017-05-30T03:52:07.752Z,67.78
2017-05-30T03:53:07.410Z,68.35
2017-05-30T03:54:08.095Z,68.46
2017-05-30T03:55:07.762Z,67.40
2017-05-30T03:56:07.392Z,69.41
2017-05-30T03:57:08.074Z,68.80
2017-05-30T03:58:07.681Z,68.90
2017-05-30T03:59:07.407Z,68.66
2017-05-30T04:00:08.090Z,69.27
2017-05-30T04:01:07.700Z,69.73
2017-05-30T04:02:08.425Z,69.13
2017-05-30T04:03:08.001Z,69.00
2017-05-30T04:04:07.651Z,68.74
2017-05-30T04:05:08.326Z,68.21
2017-05-30T04:06:08.055Z,68.66
2017-05-30T04:07:07.598Z,69.69
2017-05-30T04:08:07.396Z,69.35
2017-05-30T04:09:08.049Z,69.29
2017-05-30T04:10:07.833Z,70.07
2017-05-30T04:11:08.371Z,69.36
2017-05-30T04:12:07.969Z,69.23
2017-05-30T04:13:07.575Z,69.99
2017-05-30T04:14:08.339Z,69.69
2017-05-30T04:15:07.993Z,70.68
2017-05-30T04:16:07.635Z,70.30
2017-05-30T04:17:08.327Z,69.03
2017-05-30T04:18:08.053Z,68.56
2017-05-30T04:19:07.720Z,69.19
2017-05-30T04:20:07.467Z,70.03
2017-05-30T04:21:08.176Z,70.37
2017-05-30T04:22:07.778Z,69.79
2017-05-30T04:23:07.427Z,69.16
2017-05-30T04:24:08.053Z,69.88
2017-05-30T04:25:10.392Z,69.73
2017-05-30T04:26:08.125Z,69.91
2017-05-30T04:27:07.778Z,69.92
2017-05-30T04:28:07.396Z,69.00
2017-05-30T04:29:08.138Z,69.32
2017-05-30T04:30:07.794Z,69.23
2017-05-30T04:31:07.464Z,69.33
2017-05-30T04:32:08.045Z,69.44
2017-05-30T04:33:07.679Z,69.92
2017-05-30T04:34:08.374Z,70.55
2017-05-30T04:35:08.035Z,70.76
2017-05-30T04:36:07.709Z,70.40
2017-05-30T04:37:08.309Z,70.95
2017-05-30T04:38:08.004Z,70.25
2017-05-30T04:39:07.618Z,70.43
2017-05-30T04:40:08.272Z,69.91
2017-05-30T04:41:07.938Z,68.91
2017-05-30T04:42:07.559Z,68.61
2017-05-30T04:43:08.210Z,69.99
2017-05-30T04:44:07.992Z,68.31
2017-05-30T04:45:07.627Z,70.54
2017-05-30T04:46:08.341Z,69.79
2017-05-30T04:47:07.913Z,70.50
2017-05-30T04:48:07.599Z,67.01
2017-05-30T04:49:08.258Z,66.25
2017-05-30T04:50:07.898Z,66.00
2017-05-30T04:51:07.604Z,69.00
2017-05-30T04:52:08.215Z,69.20
2017-05-30T04:53:07.859Z,68.72
2017-05-30T04:54:07.501Z,68.77
2017-05-30T04:55:08.184Z,67.47
2017-05-30T04:56:07.921Z,67.73
2017-05-30T04:57:07.429Z,68.02
2017-05-30T04:58:08.019Z,66.58
2017-05-30T04:59:07.661Z,65.81
2017-05-30T05:00:08.355Z,66.44
2017-05-30T05:01:08.052Z,66.79
2017-05-30T05:02:07.666Z,67.19
2017-05-30T05:03:08.373Z,66.44
2017-05-30T05:04:07.979Z,66.44
2017-05-30T05:05:07.600Z,65.64
2017-05-30T05:06:08.396Z,64.94
2017-05-30T05:07:07.918Z,65.40
2017-05-30T05:08:07.650Z,66.26
2017-05-30T05:09:08.279Z,66.71
2017-05-30T05:10:08.035Z,66.19
2017-05-30T05:11:07.627Z,65.65
2017-05-30T05:12:08.244Z,65.36
2017-05-30T05:13:07.915Z,64.60
2017-05-30T05:14:07.624Z,64.43
2017-05-30T05:15:08.223Z,65.91
2017-05-30T05:16:07.950Z,64.67
2017-05-30T05:17:07.618Z,64.57
2017-05-30T05:18:08.375Z,65.04
2017-05-30T05:19:08.038Z,63.54
2017-05-30T05:20:07.683Z,63.79
2017-05-30T05:21:08.441Z,64.40
2017-05-30T05:22:07.985Z,63.77
2017-05-30T05:23:07.655Z,63.93
2017-05-30T05:24:08.277Z,63.92
2017-05-30T05:25:07.950Z,64.29
2017-05-30T05:26:07.651Z,63.94
2017-05-30T05:27:08.265Z,63.66
2017-05-30T05:28:07.944Z,63.66
2017-05-30T05:29:07.565Z,64.11
2017-05-30T05:30:08.188Z,63.81
2017-05-30T05:31:07.876Z,63.81
2017-05-30T05:32:07.486Z,63.05
2017-05-30T05:33:08.171Z,63.68
2017-05-30T05:34:07.798Z,64.30
2017-05-30T05:35:07.441Z,63.52
2017-05-30T05:36:08.163Z,63.59
2017-05-30T05:37:07.699Z,63.70
2017-05-30T05:38:08.314Z,63.65
2017-05-30T05:39:07.950Z,63.80
2017-05-30T05:40:07.644Z,63.05
2017-05-30T05:41:08.304Z,62.77
2017-05-30T05:42:07.999Z,62.25
2017-05-30T05:43:07.595Z,62.67
2017-05-30T05:44:08.264Z,62.83
2017-05-30T05:45:07.876Z,62.70
2017-05-30T05:46:07.616Z,62.28
2017-05-30T05:47:08.231Z,62.30
2017-05-30T05:48:07.862Z,62.04
2017-05-30T05:49:07.544Z,62.23
2017-05-30T05:50:08.200Z,62.80
2017-05-30T05:51:07.858Z,62.70
2017-05-30T05:52:07.493Z,63.31
2017-05-30T05:53:08.138Z,62.44
2017-05-30T05:54:07.813Z,62.39
2017-05-30T05:55:07.425Z,61.82
2017-05-30T05:56:08.126Z,61.39
2017-05-30T05:57:07.704Z,61.17
2017-05-30T05:58:07.431Z,61.21
2017-05-30T05:59:08.057Z,61.06
2017-05-30T06:00:07.710Z,60.98
2017-05-30T06:01:08.472Z,61.13
2017-05-30T06:02:08.027Z,61.73
2017-05-30T06:03:07.669Z,61.33
2017-05-30T06:04:08.323Z,61.15
2017-05-30T06:05:07.924Z,61.06
2017-05-30T06:06:07.693Z,60.76
2017-05-30T06:07:08.292Z,60.17
2017-05-30T06:08:08.021Z,60.58
2017-05-30T06:09:07.621Z,60.45
2017-05-30T06:10:08.247Z,60.00
2017-05-30T06:11:07.899Z,60.32
2017-05-30T06:12:07.596Z,59.95
2017-05-30T06:13:08.254Z,59.46
2017-05-30T06:14:07.918Z,59.81
2017-05-30T06:15:07.527Z,59.44
2017-05-30T06:16:08.210Z,58.89
2017-05-30T06:17:08.040Z,59.11
2017-05-30T06:18:07.677Z,58.81
2017-05-30T06:19:08.367Z,58.65
2017-05-30T06:20:07.994Z,59.17
2017-05-30T06:21:07.709Z,58.70
2017-05-30T06:22:08.346Z,59.09
2017-05-30T06:23:07.963Z,59.06
2017-05-30T06:24:07.598Z,59.30
2017-05-30T06:25:08.253Z,58.96
2017-05-30T06:26:07.905Z,59.26
2017-05-30T06:27:07.603Z,59.47
2017-05-30T06:28:08.225Z,58.96
2017-05-30T06:29:07.881Z,58.60
2017-05-30T06:30:07.560Z,58.51
2017-05-30T06:31:08.202Z,59.38
2017-05-30T06:32:07.958Z,58.02
2017-05-30T06:33:07.533Z,58.07
2017-05-30T06:34:08.148Z,57.21
2017-05-30T06:35:07.828Z,57.07
2017-05-30T06:36:07.694Z,57.01
2017-05-30T06:37:08.289Z,57.10
2017-05-30T06:38:07.898Z,56.53
2017-05-30T06:39:07.608Z,56.77
2017-05-30T06:40:08.205Z,56.84
2017-05-30T06:41:07.917Z,56.87
2017-05-30T06:42:07.579Z,56.97
2017-05-30T06:43:08.213Z,57.06
2017-05-30T06:44:07.812Z,57.12
2017-05-30T06:45:07.455Z,57.24
2017-05-30T06:46:08.083Z,57.01
2017-05-30T06:47:07.781Z,57.23
2017-05-30T06:48:08.349Z,56.25
2017-05-30T06:49:08.047Z,55.80
2017-05-30T06:50:07.701Z,55.76
2017-05-30T06:51:08.369Z,55.70
2017-05-30T06:52:07.996Z,55.70
2017-05-30T06:53:07.599Z,55.40
2017-05-30T06:54:08.289Z,55.36
2017-05-30T06:55:07.925Z,55.57
2017-05-30T06:56:07.588Z,55.54
2017-05-30T06:57:08.327Z,55.42
2017-05-30T06:58:07.844Z,56.85
2017-05-30T06:59:07.508Z,55.59
2017-05-30T07:00:08.159Z,55.46
2017-05-30T07:01:07.837Z,55.17
2017-05-30T07:02:07.535Z,55.12
2017-05-30T07:03:08.148Z,55.09
2017-05-30T07:04:07.788Z,55.21
2017-05-30T07:05:07.459Z,54.97
2017-05-30T07:06:08.181Z,54.95
2017-05-30T07:07:07.738Z,54.79
2017-05-30T07:08:07.390Z,54.64
2017-05-30T07:09:08.116Z,54.39
2017-05-30T07:10:07.723Z,54.49
2017-05-30T07:11:08.361Z,55.04
2017-05-30T07:12:07.607Z,54.45
2017-05-30T07:13:08.298Z,54.09
2017-05-30T07:14:07.870Z,53.91
2017-05-30T07:15:07.528Z,54.20
2017-05-30T07:16:08.160Z,54.29
2017-05-30T07:17:07.948Z,54.18
2017-05-30T07:18:07.647Z,53.70
2017-05-30T07:19:08.263Z,54.10
2017-05-30T07:20:07.906Z,54.02
2017-05-30T07:21:07.669Z,54.14
2017-05-30T07:22:08.242Z,54.07
2017-05-30T07:23:07.891Z,53.31
2017-05-30T07:24:07.642Z,53.38
2017-05-30T07:25:08.314Z,53.90
2017-05-30T07:26:07.946Z,53.37
2017-05-30T07:27:07.687Z,52.92
2017-05-30T07:28:08.281Z,53.24
2017-05-30T07:29:07.960Z,53.88
2017-05-30T07:30:07.598Z,53.82
2017-05-30T07:31:08.280Z,53.30
2017-05-30T07:32:07.922Z,53.66
2017-05-30T07:33:07.520Z,53.78
2017-05-30T07:34:08.173Z,53.04
2017-05-30T07:35:07.824Z,52.21
2017-05-30T07:36:07.679Z,52.83
2017-05-30T07:37:08.300Z,53.02
2017-05-30T07:38:07.923Z,52.90
2017-05-30T07:39:07.560Z,52.86
2017-05-30T07:40:08.179Z,52.99
2017-05-30T07:41:07.843Z,52.65
2017-05-30T07:42:07.599Z,52.92
2017-05-30T07:43:08.139Z,52.92
2017-05-30T07:44:07.851Z,52.18
2017-05-30T07:45:07.470Z,52.34
2017-05-30T07:46:08.157Z,51.74
2017-05-30T07:47:07.853Z,52.42
2017-05-30T07:48:07.485Z,50.87
2017-05-30T07:49:08.166Z,51.20
2017-05-30T07:50:07.870Z,51.77
2017-05-30T07:51:07.571Z,51.68
2017-05-30T07:52:08.151Z,51.92
2017-05-30T07:53:07.856Z,51.19
2017-05-30T07:54:07.414Z,51.33
2017-05-30T07:55:08.091Z,50.83
2017-05-30T07:56:07.704Z,50.95
2017-05-30T07:57:08.431Z,51.25
2017-05-30T07:58:07.996Z,51.02
2017-05-30T07:59:07.674Z,51.23
2017-05-30T08:00:07.531Z,51.00
2017-05-30T08:01:08.218Z,50.98
2017-05-30T08:02:07.898Z,51.15
2017-05-30T08:03:07.474Z,51.46
2017-05-30T08:04:08.132Z,51.15
2017-05-30T08:05:14.316Z,51.34
2017-05-30T08:06:07.500Z,51.75
2017-05-30T08:07:08.176Z,51.69
2017-05-30T08:08:07.724Z,50.97
2017-05-30T08:09:08.359Z,51.31
2017-05-30T08:10:07.431Z,51.55
2017-05-30T08:11:08.088Z,51.60
2017-05-30T08:12:07.798Z,51.33
2017-05-30T08:13:08.359Z,51.27
2017-05-30T08:14:08.025Z,51.34
2017-05-30T08:15:07.672Z,51.03
2017-05-30T08:16:08.304Z,51.68
2017-05-30T08:17:08.022Z,53.17
2017-05-30T08:18:07.695Z,53.83
2017-05-30T08:19:08.385Z,52.40
2017-05-30T08:20:07.988Z,51.92
2017-05-30T08:21:07.682Z,53.77
2017-05-30T08:22:08.393Z,54.19
2017-05-30T08:23:07.991Z,53.21
2017-05-30T08:24:07.570Z,53.48
2017-05-30T08:25:08.254Z,52.02
2017-05-30T08:26:07.911Z,53.30
2017-05-30T08:27:07.598Z,54.16
2017-05-30T08:28:08.184Z,53.14
2017-05-30T08:29:07.880Z,54.16
2017-05-30T08:30:07.529Z,53.28
2017-05-30T08:31:08.175Z,52.74
2017-05-30T08:32:07.863Z,53.94
2017-05-30T08:33:07.416Z,52.64
2017-05-30T08:34:08.119Z,53.84
2017-05-30T08:35:07.693Z,53.84
2017-05-30T08:36:08.421Z,53.83
2017-05-30T08:37:08.089Z,54.12
2017-05-30T08:38:07.723Z,52.91
2017-05-30T08:39:08.324Z,53.07
2017-05-30T08:40:07.997Z,53.84
2017-05-30T08:41:07.657Z,53.44
2017-05-30T08:42:08.357Z,52.41
2017-05-30T08:43:07.968Z,53.08
2017-05-30T08:44:07.761Z,53.64
2017-05-30T08:45:07.439Z,52.39
2017-05-30T08:46:08.076Z,53.39
2017-05-30T08:47:07.781Z,51.72
2017-05-30T08:48:08.376Z,51.70
2017-05-30T08:49:08.002Z,52.99
2017-05-30T08:50:07.628Z,53.63
2017-05-30T08:51:08.383Z,53.99
2017-05-30T08:52:08.017Z,53.74
2017-05-30T08:53:07.623Z,53.34
2017-05-30T08:54:08.298Z,53.56
2017-05-30T08:55:07.959Z,52.31
2017-05-30T08:56:07.602Z,51.24
2017-05-30T08:57:08.267Z,52.75
2017-05-30T08:58:07.877Z,52.67
2017-05-30T08:59:07.942Z,51.66
2017-05-30T09:00:07.698Z,52.58
2017-05-30T09:01:08.362Z,53.29
2017-05-30T09:02:08.039Z,53.03
2017-05-30T09:03:07.692Z,53.37
2017-05-30T09:04:08.297Z,53.59
2017-05-30T09:05:07.923Z,53.76
2017-05-30T09:06:07.627Z,52.73
2017-05-30T09:07:08.352Z,52.31
2017-05-30T09:08:08.048Z,53.18
2017-05-30T09:09:07.541Z,50.21
2017-05-30T09:10:07.675Z,51.76
2017-05-30T09:11:08.243Z,50.30
2017-05-30T09:12:07.998Z,50.81
2017-05-30T09:13:07.659Z,49.68
2017-05-30T09:14:07.978Z,50.21
2017-05-30T09:15:07.647Z,49.78
2017-05-30T09:16:08.304Z,51.48
2017-05-30T09:17:08.026Z,51.30
2017-05-30T09:18:07.763Z,50.67
2017-05-30T09:19:08.432Z,52.02
2017-05-30T09:20:08.028Z,51.55
2017-05-30T09:21:07.661Z,52.49
2017-05-30T09:22:08.377Z,51.55
2017-05-30T09:23:08.172Z,50.68
2017-05-30T09:24:07.644Z,50.34
2017-05-30T09:25:08.338Z,49.88
2017-05-30T09:26:07.936Z,49.51
2017-05-30T09:27:07.610Z,49.52
2017-05-30T09:28:08.287Z,49.60
2017-05-30T09:29:07.906Z,48.48
2017-05-30T09:30:15.138Z,48.68
2017-05-30T09:31:08.204Z,48.51
2017-05-30T09:32:17.944Z,48.35
2017-05-30T09:33:08.126Z,48.63
2017-05-30T09:34:08.169Z,47.95
2017-05-30T09:35:07.857Z,48.09
2017-05-30T09:36:07.566Z,48.20
2017-05-30T09:37:08.183Z,48.39
2017-05-30T09:38:07.836Z,47.84
2017-05-30T09:39:07.447Z,47.75
2017-05-30T09:40:08.130Z,47.60
2017-05-30T09:41:07.779Z,48.31
2017-05-30T09:42:07.385Z,47.66
2017-05-30T09:43:08.130Z,47.20
2017-05-30T09:44:07.717Z,45.99
2017-05-30T09:45:08.427Z,46.48
2017-05-30T09:46:08.006Z,46.25
2017-05-30T09:47:07.686Z,46.91
2017-05-30T09:48:15.891Z,47.34
2017-05-30T09:49:08.062Z,47.41
2017-05-30T09:50:07.653Z,47.18
2017-05-30T09:51:09.379Z,47.10
2017-05-30T09:52:18.095Z,47.22
2017-05-30T09:53:18.385Z,46.82
2017-05-30T09:54:08.251Z,47.10
2017-05-30T09:55:07.882Z,46.96
2017-05-30T09:56:08.040Z,47.42
2017-05-30T09:57:08.182Z,47.33
2017-05-30T09:58:07.923Z,47.36
2017-05-30T09:59:07.513Z,47.19
2017-05-30T10:00:08.202Z,47.28
2017-05-30T10:01:07.813Z,47.81
2017-05-30T10:02:07.435Z,47.89
2017-05-30T10:03:08.208Z,46.38
2017-05-30T10:04:07.735Z,45.68
2017-05-30T10:05:07.386Z,45.50
2017-05-30T10:06:08.063Z,46.44
2017-05-30T10:07:07.700Z,46.70
2017-05-30T10:08:08.410Z,46.71
2017-05-30T10:09:08.017Z,47.14
2017-05-30T10:10:08.785Z,46.98
2017-05-30T10:11:08.663Z,46.91
2017-05-30T10:12:07.994Z,46.14
2017-05-30T10:13:07.712Z,46.62
2017-05-30T10:14:08.233Z,46.99
2017-05-30T10:15:07.922Z,47.16
2017-05-30T10:16:07.617Z,46.89
2017-05-30T10:17:08.290Z,46.52
2017-05-30T10:18:08.156Z,46.66
2017-05-30T10:19:07.713Z,46.82
2017-05-30T10:20:08.446Z,47.08
2017-05-30T10:21:07.999Z,47.25
2017-05-30T10:22:07.651Z,47.65
2017-05-30T10:23:08.378Z,47.48
2017-05-30T10:24:07.981Z,47.30
2017-05-30T10:25:07.667Z,47.68
2017-05-30T10:26:08.294Z,47.70
2017-05-30T10:27:07.924Z,47.85
2017-05-30T10:28:07.657Z,47.06
2017-05-30T10:29:08.238Z,47.48
2017-05-30T10:30:07.910Z,47.09
2017-05-30T10:31:07.532Z,46.88
2017-05-30T10:32:08.213Z,46.78
2017-05-30T10:33:15.397Z,47.28
2017-05-30T10:34:07.524Z,47.69
2017-05-30T10:35:08.170Z,48.12
2017-05-30T10:36:08.891Z,46.81
2017-05-30T10:37:07.480Z,47.45
2017-05-30T10:38:08.163Z,47.23
2017-05-30T10:39:07.787Z,46.64
2017-05-30T10:40:07.451Z,46.59
2017-05-30T10:41:08.098Z,46.57
2017-05-30T10:42:07.756Z,46.79
2017-05-30T10:43:07.493Z,47.72
2017-05-30T10:44:08.191Z,48.04
2017-05-30T10:45:07.812Z,47.56
2017-05-30T10:46:07.505Z,47.54
2017-05-30T10:47:08.140Z,47.31
2017-05-30T10:48:08.904Z,47.28
2017-05-30T10:49:07.527Z,47.17
2017-05-30T10:50:08.073Z,47.69
2017-05-30T10:51:07.703Z,46.45
2017-05-30T10:52:08.348Z,46.55
2017-05-30T10:54:08.774Z,46.22
2017-05-30T10:55:08.401Z,46.48
2017-05-30T10:56:07.921Z,46.58
2017-05-30T10:57:07.622Z,46.58
2017-05-30T10:58:18.307Z,46.64
2017-05-30T10:59:07.931Z,47.25
2017-05-30T11:00:07.624Z,47.21
2017-05-30T11:01:08.298Z,47.03
2017-05-30T11:02:09.011Z,46.82
2017-05-30T11:03:07.566Z,46.68
2017-05-30T11:04:08.260Z,46.68
2017-05-30T11:05:07.940Z,47.43
2017-05-30T11:06:07.531Z,46.59
2017-05-30T11:07:08.172Z,46.27
2017-05-30T11:08:07.825Z,45.96
2017-05-30T11:09:07.459Z,45.59
2017-05-30T11:10:08.117Z,46.17
2017-05-30T11:11:07.763Z,46.15
2017-05-30T11:12:08.368Z,45.50
2017-05-30T11:13:08.022Z,45.79
2017-05-30T11:14:07.662Z,46.82
2017-05-30T11:15:08.385Z,46.90
2017-05-30T11:16:07.988Z,46.62
2017-05-30T11:17:07.729Z,46.48
2017-05-30T11:18:07.524Z,44.89
2017-05-30T11:19:08.207Z,44.88
2017-05-30T11:20:07.864Z,44.98
2017-05-30T11:21:07.471Z,45.34
2017-05-30T11:22:08.123Z,45.67
2017-05-30T11:23:07.733Z,45.96
2017-05-30T11:24:07.425Z,45.60
2017-05-30T11:25:08.141Z,45.43
2017-05-30T11:26:07.692Z,45.10
2017-05-30T11:27:08.339Z,45.70
2017-05-30T11:28:08.003Z,45.67
2017-05-30T11:29:07.647Z,45.44
2017-05-30T11:30:08.396Z,46.00
2017-05-30T11:31:07.991Z,45.36
2017-05-30T11:32:07.653Z,45.36
2017-05-30T11:33:08.373Z,45.99
2017-05-30T11:34:08.024Z,45.52
2017-05-30T11:35:07.747Z,45.38
2017-05-30T11:36:08.388Z,44.82
2017-05-30T11:37:08.037Z,45.33
2017-05-30T11:38:07.670Z,45.32
2017-05-30T11:39:08.332Z,45.79
2017-05-30T11:40:08.205Z,44.88
2017-05-30T11:41:07.690Z,45.96
2017-05-30T11:42:08.340Z,45.78
2017-05-30T11:43:07.969Z,46.34
2017-05-30T11:44:07.571Z,44.94
2017-05-30T11:45:08.283Z,45.38
2017-05-30T11:46:07.900Z,45.18
2017-05-30T11:47:07.551Z,44.98
2017-05-30T11:48:08.207Z,44.80
2017-05-30T11:49:07.817Z,45.09
2017-05-30T11:50:07.461Z,44.49
2017-05-30T11:51:08.167Z,45.58
2017-05-30T11:52:07.789Z,45.32
2017-05-30T11:53:07.425Z,45.93
2017-05-30T11:54:08.076Z,45.22
2017-05-30T11:55:07.783Z,45.51
2017-05-30T11:56:07.465Z,44.53
2017-05-30T11:57:08.083Z,41.64
2017-05-30T11:58:07.740Z,42.20
2017-05-30T11:59:07.401Z,41.96
2017-05-30T12:00:08.089Z,42.04
2017-05-30T12:01:08.810Z,42.68
2017-05-30T12:02:08.355Z,42.99
2017-05-30T12:03:07.982Z,42.84
2017-05-30T12:04:07.675Z,42.87
2017-05-30T12:05:08.330Z,42.18
2017-05-30T12:06:08.138Z,42.32
2017-05-30T12:07:07.667Z,42.10
2017-05-30T12:08:08.315Z,41.95
2017-05-30T12:09:07.984Z,42.23
2017-05-30T12:10:07.722Z,42.36
2017-05-30T12:11:08.335Z,42.66
2017-05-30T12:12:07.938Z,44.08
2017-05-30T12:13:07.573Z,42.47
2017-05-30T12:14:08.269Z,42.91
2017-05-30T12:15:08.951Z,40.97
2017-05-30T12:16:07.559Z,40.77
2017-05-30T12:17:08.347Z,40.35
2017-05-30T12:18:08.046Z,40.86
2017-05-30T12:19:07.715Z,41.82
2017-05-30T12:20:08.384Z,41.43
2017-05-30T12:21:07.992Z,41.34
2017-05-30T12:22:07.655Z,40.62
2017-05-30T12:23:08.288Z,41.23
2017-05-30T12:24:08.089Z,40.00
2017-05-30T12:25:07.661Z,40.13
2017-05-30T12:26:08.224Z,40.28
2017-05-30T12:27:07.965Z,40.97
2017-05-30T12:28:07.559Z,41.47
2017-05-30T12:29:08.225Z,41.75
2017-05-30T12:30:07.834Z,42.00
2017-05-30T12:31:07.514Z,42.32
2017-05-30T12:32:08.213Z,43.07
2017-05-30T12:33:07.863Z,43.02
2017-05-30T12:34:07.546Z,43.35
2017-05-30T12:35:08.149Z,42.00
2017-05-30T12:36:07.816Z,42.57
2017-05-30T12:37:07.646Z,42.11
2017-05-30T12:38:08.118Z,42.39
2017-05-30T12:39:07.793Z,43.12
2017-05-30T12:40:07.512Z,42.27
2017-05-30T12:41:08.097Z,42.44
2017-05-30T12:42:07.789Z,42.29
2017-05-30T12:43:07.453Z,41.45
2017-05-30T12:44:08.057Z,40.95
2017-05-30T12:45:07.751Z,41.04
2017-05-30T12:46:08.357Z,41.60
2017-05-30T12:47:08.044Z,42.24
2017-05-30T12:48:07.635Z,41.80
2017-05-30T12:49:08.272Z,41.42
2017-05-30T12:50:07.964Z,42.32
2017-05-30T12:51:07.570Z,41.23
2017-05-30T12:52:08.246Z,42.00
2017-05-30T12:53:07.820Z,42.31