createdAt,value
2019-06-15T00:02:10.197Z,19.20
2019-06-15T00:04:39.946Z,19.20
2019-06-15T00:07:09.340Z,19.30
2019-06-15T00:09:38.714Z,19.40
2019-06-15T00:12:08.259Z,19.40
2019-06-15T00:14:37.901Z,19.40
2019-06-15T00:17:07.605Z,19.50
2019-06-15T00:19:37.440Z,19.40
2019-06-15T00:22:06.880Z,19.40
2019-06-15T00:24:36.226Z,19.40
2019-06-15T00:27:05.767Z,19.40
2019-06-15T00:29:35.540Z,19.50
2019-06-15T00:32:04.953Z,19.50
2019-06-15T00:34:34.318Z,19.50
2019-06-15T00:37:04.885Z,19.40
2019-06-15T00:39:34.666Z,19.30
2019-06-15T00:42:04.080Z,19.30
2019-06-15T00:44:33.498Z,19.20
2019-06-15T00:47:02.901Z,19.30
2019-06-15T00:49:33.088Z,19.20
2019-06-15T00:52:02.502Z,19.20
2019-06-15T00:54:31.884Z,19.10
2019-06-15T00:57:01.289Z,19.00
2019-06-15T00:59:30.688Z,18.80
2019-06-15T01:02:00.826Z,18.70
2019-06-15T01:04:30.192Z,18.60
2019-06-15T01:06:59.933Z,18.50
2019-06-15T01:09:29.319Z,18.50
2019-06-15T01:11:59.160Z,18.40
2019-06-15T01:14:28.860Z,18.40
2019-06-15T01:16:58.684Z,18.30
2019-06-15T01:19:28.207Z,18.30
2019-06-15T01:21:57.587Z,18.40
2019-06-15T01:24:27.004Z,18.30
2019-06-15T01:26:56.365Z,18.30
2019-06-15T01:29:25.862Z,18.30
2019-06-15T01:31:55.606Z,18.40
2019-06-15T01:34:25.269Z,18.20
2019-06-15T01:36:54.791Z,18.20
2019-06-15T01:39:24.520Z,18.10
2019-06-15T01:41:53.908Z,17.90
2019-06-15T01:44:23.421Z,17.80
2019-06-15T01:46:53.110Z,17.90
2019-06-15T01:49:22.523Z,17.90
2019-06-15T01:51:52.268Z,17.80
2019-06-15T01:54:21.964Z,17.90
2019-06-15T01:56:51.701Z,17.70
2019-06-15T01:59:21.440Z,17.60
2019-06-15T02:01:50.831Z,17.60
2019-06-15T02:04:20.222Z,17.60
2019-06-15T02:06:49.978Z,17.50
2019-06-15T02:09:19.377Z,17.40
2019-06-15T02:11:48.759Z,17.30
2019-06-15T02:14:18.165Z,17.40
2019-06-15T02:16:47.969Z,17.50
2019-06-15T02:19:17.645Z,17.40
2019-06-15T02:21:47.344Z,17.40
2019-06-15T02:24:16.750Z,17.40
2019-06-15T02:26:46.490Z,17.30
2019-06-15T02:29:16.291Z,17.20
2019-06-15T02:31:45.664Z,17.30
2019-06-15T02:34:15.068Z,17.30
2019-06-15T02:36:44.464Z,17.30
2019-06-15T02:39:13.982Z,17.30
2019-06-15T02:41:43.449Z,17.20
2019-06-15T02:44:12.967Z,17.30
2019-06-15T02:46:42.361Z,17.20
2019-06-15T02:49:11.777Z,17.10
2019-06-15T02:51:41.552Z,17.00
2019-06-15T02:54:10.970Z,17.30
2019-06-15T02:56:40.711Z,17.30
2019-06-15T02:59:10.246Z,17.30
2019-06-15T03:01:40.337Z,17.20
2019-06-15T03:04:09.762Z,17.20
2019-06-15T03:06:39.228Z,17.20
2019-06-15T03:09:08.653Z,17.20
2019-06-15T03:11:38.700Z,17.20
2019-06-15T03:14:08.112Z,17.20
2019-06-15T03:16:37.513Z,17.30
2019-06-15T03:19:06.900Z,17.30
2019-06-15T03:21:36.279Z,17.30
2019-06-15T03:24:05.835Z,17.40
2019-06-15T03:26:35.176Z,17.40
2019-06-15T03:29:05.039Z,17.40
2019-06-15T03:31:34.426Z,17.40
2019-06-15T03:34:04.149Z,17.40
2019-06-15T03:36:33.540Z,17.40
2019-06-15T03:39:02.964Z,17.40
2019-06-15T03:41:32.339Z,17.40
2019-06-15T03:44:01.739Z,17.40
2019-06-15T03:46:31.477Z,17.40
2019-06-15T03:49:00.901Z,17.30
2019-06-15T03:51:30.276Z,17.20
2019-06-15T03:53:59.684Z,17.30
2019-06-15T03:56:29.095Z,17.40
2019-06-15T03:58:58.553Z,17.50
2019-06-15T04:01:34.557Z,17.50
2019-06-15T04:04:03.938Z,17.60
2019-06-15T04:06:33.345Z,17.40
2019-06-15T04:09:02.828Z,17.50
2019-06-15T04:11:32.835Z,17.60
2019-06-15T04:14:02.228Z,17.80
2019-06-15T04:16:31.757Z,17.80
2019-06-15T04:19:01.138Z,18.10
2019-06-15T04:21:30.567Z,18.00
2019-06-15T04:24:00.406Z,18.40
2019-06-15T04:26:36.063Z,18.50
2019-06-15T04:29:00.912Z,18.50
2019-06-15T04:31:30.305Z,18.60
2019-06-15T04:33:59.755Z,18.90
2019-06-15T04:36:29.131Z,19.00
2019-06-15T04:39:00.073Z,19.00
2019-06-15T04:41:29.488Z,19.00
2019-06-15T04:43:58.886Z,19.20
2019-06-15T04:46:28.283Z,19.20
2019-06-15T04:48:57.729Z,19.20
2019-06-15T04:51:27.110Z,19.10
2019-06-15T04:53:56.835Z,19.40
2019-06-15T04:56:26.687Z,19.60
2019-06-15T04:58:56.355Z,19.90
2019-06-15T05:01:25.774Z,20.10
2019-06-15T05:03:55.140Z,19.90
2019-06-15T05:06:24.556Z,19.90
2019-06-15T05:08:54.272Z,20.20
2019-06-15T05:11:23.764Z,19.90
2019-06-15T05:13:53.158Z,19.60
2019-06-15T05:16:22.917Z,19.80
2019-06-15T05:18:52.308Z,20.20
2019-06-15T05:21:21.724Z,20.70
2019-06-15T05:23:51.434Z,20.80
2019-06-15T05:26:20.821Z,21.50
2019-06-15T05:28:50.324Z,21.50
2019-06-15T05:31:20.215Z,21.60
2019-06-15T05:33:49.590Z,21.50
2019-06-15T05:36:19.271Z,21.80
2019-06-15T05:38:48.920Z,21.20
2019-06-15T05:41:18.794Z,20.40
2019-06-15T05:43:48.470Z,20.40
2019-06-15T05:46:18.158Z,20.30
2019-06-15T05:48:47.658Z,20.70
2019-06-15T05:51:17.060Z,21.10
2019-06-15T05:53:46.700Z,21.50
2019-06-15T05:56:17.014Z,21.90
2019-06-15T05:58:46.360Z,22.30
2019-06-15T06:01:15.767Z,22.50
2019-06-15T06:03:45.168Z,22.60
2019-06-15T06:06:14.955Z,22.70
2019-06-15T06:08:44.343Z,22.70
2019-06-15T06:11:13.740Z,23.30
2019-06-15T06:13:43.112Z,23.70
2019-06-15T06:16:12.511Z,23.80
2019-06-15T06:18:41.888Z,23.60
2019-06-15T06:21:11.293Z,24.20
2019-06-15T06:23:40.686Z,24.00
2019-06-15T06:26:10.422Z,24.20
2019-06-15T06:28:40.202Z,23.90
2019-06-15T06:31:09.593Z,24.10
2019-06-15T06:33:39.046Z,24.00
2019-06-15T06:36:08.449Z,23.80
2019-06-15T06:38:38.213Z,24.20
2019-06-15T06:41:08.012Z,24.20
2019-06-15T06:43:37.791Z,23.70
2019-06-15T06:46:07.473Z,23.70
2019-06-15T06:48:36.863Z,23.60
2019-06-15T06:51:06.267Z,23.90
2019-06-15T06:53:35.663Z,23.30
2019-06-15T06:56:05.188Z,22.50
2019-06-15T06:58:34.946Z,22.30
2019-06-15T07:01:04.375Z,23.00
2019-06-15T07:03:33.767Z,23.30
2019-06-15T07:06:03.179Z,22.80
2019-06-15T07:08:32.909Z,22.10
2019-06-15T07:11:02.288Z,22.40
2019-06-15T07:13:31.944Z,22.90
2019-06-15T07:16:02.011Z,22.40
2019-06-15T07:18:31.450Z,22.50
2019-06-15T07:21:00.841Z,22.70
2019-06-15T07:23:32.012Z,23.00
2019-06-15T07:26:01.329Z,22.40
2019-06-15T07:28:30.712Z,22.50
2019-06-15T07:31:00.096Z,22.70
2019-06-15T07:33:29.952Z,22.70
2019-06-15T07:35:59.620Z,22.40
2019-06-15T07:38:29.435Z,22.70
2019-06-15T07:40:58.987Z,22.40
2019-06-15T07:43:28.666Z,22.50
2019-06-15T07:45:58.043Z,23.10
2019-06-15T07:48:27.463Z,22.80
2019-06-15T07:50:56.847Z,23.00
2019-06-15T07:53:26.255Z,22.90
2019-06-15T07:55:55.668Z,22.30
2019-06-15T07:58:25.149Z,21.90
2019-06-15T08:00:54.516Z,22.10
2019-06-15T08:03:23.915Z,22.30
2019-06-15T08:05:53.302Z,22.80
2019-06-15T08:08:22.726Z,22.80
2019-06-15T08:10:52.186Z,22.90
2019-06-15T08:13:21.581Z,22.90
2019-06-15T08:15:50.933Z,22.60
2019-06-15T08:18:20.374Z,22.90
2019-06-15T08:20:49.764Z,22.70
2019-06-15T08:23:19.169Z,23.00
2019-06-15T08:25:48.551Z,22.70
2019-06-15T08:28:18.043Z,22.20
2019-06-15T08:30:47.467Z,22.10
2019-06-15T08:33:16.999Z,22.40
2019-06-15T08:35:46.479Z,22.00
2019-06-15T08:38:15.876Z,22.40
2019-06-15T08:40:45.303Z,22.60
2019-06-15T08:43:14.799Z,22.00
2019-06-15T08:45:44.195Z,22.40
2019-06-15T08:48:13.635Z,22.70
2019-06-15T08:50:43.105Z,22.30
2019-06-15T08:53:12.862Z,21.40
2019-06-15T08:55:42.261Z,22.20
2019-06-15T08:58:12.376Z,22.00
2019-06-15T09:00:41.921Z,22.40
2019-06-15T09:03:11.387Z,22.50
2019-06-15T09:05:41.273Z,22.60
2019-06-15T09:08:10.688Z,22.80
2019-06-15T09:10:40.412Z,22.60
2019-06-15T09:13:09.863Z,23.20
2019-06-15T09:15:49.551Z,22.70
2019-06-15T09:18:18.984Z,23.40
2019-06-15T09:20:49.175Z,22.80
2019-06-15T09:23:18.798Z,22.60
2019-06-15T09:25:49.753Z,22.90
2019-06-15T09:28:19.623Z,22.90
2019-06-15T09:30:49.081Z,23.60
2019-06-15T09:33:18.736Z,23.30
2019-06-15T09:35:48.539Z,23.10
2019-06-15T09:38:18.252Z,23.50
2019-06-15T09:40:47.643Z,23.30
2019-06-15T09:43:17.051Z,23.60
2019-06-15T09:45:46.663Z,23.50
2019-06-15T09:48:16.433Z,23.80
2019-06-15T09:50:45.856Z,23.60
2019-06-15T09:53:15.241Z,23.80
2019-06-15T09:55:44.642Z,24.00
2019-06-15T09:58:14.159Z,24.60
2019-06-15T10:00:43.989Z,23.80
2019-06-15T10:03:13.404Z,24.50
2019-06-15T10:05:43.100Z,25.00
2019-06-15T10:08:13.010Z,24.50
2019-06-15T10:10:42.439Z,24.20
2019-06-15T10:13:12.124Z,24.10
2019-06-15T10:15:41.538Z,23.60
2019-06-15T10:18:10.936Z,23.70
2019-06-15T10:20:40.345Z,23.40
2019-06-15T10:23:09.725Z,23.40
2019-06-15T10:25:39.124Z,24.10
2019-06-15T10:28:08.527Z,24.50
2019-06-15T10:30:37.927Z,25.20
2019-06-15T10:33:07.453Z,24.40
2019-06-15T10:35:37.140Z,24.50
2019-06-15T10:38:06.518Z,24.20
2019-06-15T10:40:35.955Z,24.40
2019-06-15T10:43:05.368Z,24.00
2019-06-15T10:45:35.072Z,24.10
2019-06-15T10:48:04.500Z,24.10
2019-06-15T10:50:34.008Z,24.10
2019-06-15T10:53:03.800Z,24.30
2019-06-15T10:55:33.222Z,24.40
2019-06-15T10:58:02.604Z,24.50
2019-06-15T11:00:32.199Z,24.30
2019-06-15T11:03:02.027Z,24.50
2019-06-15T11:05:31.491Z,24.30
2019-06-15T11:08:01.261Z,24.20
2019-06-15T11:10:43.851Z,24.40
2019-06-15T11:13:13.516Z,23.70
2019-06-15T11:15:43.276Z,23.50
2019-06-15T11:18:12.936Z,23.60
2019-06-15T11:20:42.352Z,23.30
2019-06-15T11:23:12.511Z,23.40
2019-06-15T11:25:42.286Z,23.40
2019-06-15T11:28:11.639Z,23.20
2019-06-15T11:30:41.034Z,24.00
2019-06-15T11:33:10.455Z,24.00
2019-06-15T11:35:39.827Z,23.90
2019-06-15T11:38:09.225Z,23.40
2019-06-15T11:40:38.633Z,23.50
2019-06-15T11:43:08.301Z,23.90
2019-06-15T11:45:37.730Z,24.30
2019-06-15T11:48:07.141Z,24.20
2019-06-15T11:50:36.991Z,24.60
2019-06-15T11:53:06.371Z,24.20
2019-06-15T11:55:39.430Z,24.70
2019-06-15T11:58:06.902Z,24.40
2019-06-15T12:00:39.308Z,24.60
2019-06-15T12:03:08.985Z,25.00
2019-06-15T12:05:38.697Z,24.40
2019-06-15T12:08:08.182Z,23.90
2019-06-15T12:10:37.906Z,24.40
2019-06-15T12:13:07.299Z,24.40
2019-06-15T12:15:36.673Z,24.00
2019-06-15T12:18:06.213Z,24.00
2019-06-15T12:20:38.285Z,24.60
2019-06-15T12:23:06.686Z,24.80
2019-06-15T12:25:36.096Z,25.10
2019-06-15T12:28:05.684Z,24.90
2019-06-15T12:30:46.786Z,24.70
2019-06-15T12:33:10.136Z,24.40
2019-06-15T12:35:39.500Z,24.40
2019-06-15T12:38:09.451Z,24.30
2019-06-15T12:40:39.079Z,24.30
2019-06-15T12:43:08.524Z,24.20
2019-06-15T12:45:38.454Z,24.20
2019-06-15T12:48:08.602Z,24.40
2019-06-15T12:50:38.699Z,24.50
2019-06-15T12:53:08.897Z,24.40
2019-06-15T12:55:38.987Z,24.10
2019-06-15T12:58:08.389Z,23.80
2019-06-15T13:00:38.567Z,24.10
2019-06-15T13:03:08.682Z,24.80
2019-06-15T13:05:38.387Z,25.00
2019-06-15T13:08:08.659Z,24.40
2019-06-15T13:10:38.773Z,24.20
2019-06-15T13:13:09.226Z,24.00
2019-06-15T13:15:38.633Z,24.20
2019-06-15T13:18:08.396Z,24.30
2019-06-15T13:20:37.784Z,24.20
2019-06-15T13:23:07.717Z,23.80
2019-06-15T13:25:37.314Z,23.70
2019-06-15T13:28:06.746Z,23.80
2019-06-15T13:30:36.541Z,24.40
2019-06-15T13:33:05.997Z,24.20
2019-06-15T13:35:35.815Z,24.20
2019-06-15T13:38:05.589Z,23.70
2019-06-15T13:40:35.101Z,24.10
2019-06-15T13:43:04.502Z,24.20
2019-06-15T13:45:33.949Z,24.20
2019-06-15T13:48:03.643Z,24.00
2019-06-15T13:50:33.389Z,23.50
2019-06-15T13:53:05.522Z,23.80
2019-06-15T13:55:35.290Z,24.20
2019-06-15T13:58:04.989Z,24.40
2019-06-15T14:00:34.377Z,23.80
2019-06-15T14:03:03.857Z,23.40
2019-06-15T14:05:33.253Z,23.90
2019-06-15T14:08:02.689Z,23.70
2019-06-15T14:10:32.090Z,24.10
2019-06-15T14:13:01.581Z,23.40
2019-06-15T14:15:30.965Z,23.50
2019-06-15T14:18:00.682Z,24.10
2019-06-15T14:20:30.454Z,24.00
2019-06-15T14:22:59.857Z,24.10
2019-06-15T14:25:29.364Z,24.40
2019-06-15T14:27:58.795Z,24.20
2019-06-15T14:30:28.789Z,24.40
2019-06-15T14:32:58.263Z,24.50
2019-06-15T14:35:27.650Z,24.20
2019-06-15T14:37:57.070Z,24.40
2019-06-15T14:40:26.848Z,24.00
2019-06-15T14:42:56.527Z,24.00
2019-06-15T14:45:25.909Z,24.40
2019-06-15T14:47:55.559Z,24.20
2019-06-15T14:50:24.974Z,24.60
2019-06-15T14:52:54.384Z,23.90
2019-06-15T14:55:26.092Z,24.20
2019-06-15T14:57:55.194Z,24.10
2019-06-15T15:00:24.684Z,24.60
2019-06-15T15:02:55.983Z,24.30
2019-06-15T15:05:27.345Z,24.00
2019-06-15T15:07:56.300Z,23.70
2019-06-15T15:10:26.617Z,23.80
2019-06-15T15:12:56.802Z,24.00
2019-06-15T15:15:26.249Z,24.00
2019-06-15T15:17:57.729Z,23.90
2019-06-15T15:20:27.396Z,23.90
2019-06-15T15:22:56.982Z,24.10
2019-06-15T15:25:26.453Z,24.50
2019-06-15T15:27:57.189Z,24.10
2019-06-15T15:30:36.235Z,23.80
2019-06-15T15:33:06.815Z,24.60
2019-06-15T15:35:37.224Z,24.70
2019-06-15T15:38:06.680Z,24.50
2019-06-15T15:40:36.678Z,24.00
2019-06-15T15:43:06.866Z,24.20
2019-06-15T15:45:36.981Z,24.90
2019-06-15T15:48:07.233Z,25.00
2019-06-15T15:50:37.166Z,25.10
2019-06-15T15:53:06.909Z,25.40
2019-06-15T15:55:36.314Z,25.30
2019-06-15T15:58:06.699Z,24.90
2019-06-15T16:00:36.627Z,24.80
2019-06-15T16:03:07.218Z,24.90
2019-06-15T16:05:37.367Z,24.90
2019-06-15T16:08:06.921Z,24.50
2019-06-15T16:10:37.366Z,25.10
2019-06-15T16:13:07.022Z,25.40
2019-06-15T16:15:37.236Z,25.10
2019-06-15T16:18:07.375Z,25.30
2019-06-15T16:20:37.141Z,25.10
2019-06-15T16:23:07.714Z,25.40
2019-06-15T16:25:37.609Z,25.00
2019-06-15T16:28:07.468Z,24.70
2019-06-15T16:31:00.342Z,24.80
2019-06-15T16:33:08.887Z,25.40
2019-06-15T16:35:38.619Z,25.80
2019-06-15T16:38:08.338Z,25.90
2019-06-15T16:40:38.852Z,26.00
2019-06-15T16:43:08.906Z,25.70
2019-06-15T16:45:38.348Z,26.10
2019-06-15T16:48:07.749Z,26.30
2019-06-15T16:50:37.258Z,26.30
2019-06-15T16:53:06.951Z,26.10
2019-06-15T16:55:37.175Z,26.20
2019-06-15T16:58:07.542Z,26.00
2019-06-15T17:00:37.205Z,25.90
2019-06-15T17:03:19.952Z,25.90
2019-06-15T17:05:38.553Z,25.70
2019-06-15T17:08:07.969Z,25.50
2019-06-15T17:10:41.034Z,25.80
2019-06-15T17:13:10.495Z,26.20
2019-06-15T17:15:40.370Z,25.90
2019-06-15T17:18:09.741Z,26.10
2019-06-15T17:20:58.211Z,26.20
2019-06-15T17:23:27.859Z,26.10
2019-06-15T17:25:57.278Z,26.10
2019-06-15T17:28:26.716Z,26.10
2019-06-15T17:30:56.797Z,25.70
2019-06-15T17:33:36.490Z,25.50
2019-06-15T17:36:02.878Z,25.60
2019-06-15T17:38:28.281Z,25.80
2019-06-15T17:40:57.678Z,25.80
2019-06-15T17:43:27.093Z,25.60
2019-06-15T17:45:56.686Z,25.30
2019-06-15T17:48:26.531Z,24.80
2019-06-15T17:50:57.202Z,24.60
2019-06-15T17:53:26.840Z,24.40
2019-06-15T17:55:56.322Z,24.00
2019-06-15T17:58:26.364Z,24.20
2019-06-15T18:00:57.537Z,24.40
2019-06-15T18:03:27.088Z,24.60
2019-06-15T18:05:58.259Z,24.40
2019-06-15T18:08:27.785Z,24.50
2019-06-15T18:10:57.216Z,24.30
2019-06-15T18:13:27.255Z,24.40
2019-06-15T18:15:56.764Z,24.40
2019-06-15T18:18:27.840Z,24.20
2019-06-15T18:20:57.542Z,24.00
2019-06-15T18:23:26.947Z,23.60
2019-06-15T18:25:56.353Z,23.40
2019-06-15T18:28:26.521Z,23.20
2019-06-15T18:30:56.499Z,23.20
2019-06-15T18:33:27.154Z,23.10
2019-06-15T18:35:57.116Z,22.90
2019-06-15T18:38:26.476Z,22.80
2019-06-15T18:40:56.333Z,22.80
2019-06-15T18:43:26.498Z,22.70
2019-06-15T18:45:56.760Z,22.70
2019-06-15T18:48:26.604Z,22.60
2019-06-15T18:50:56.101Z,22.60
2019-06-15T18:53:26.882Z,22.50
2019-06-15T18:55:56.622Z,22.40
2019-06-15T18:58:26.398Z,22.30
2019-06-15T19:00:56.185Z,22.10
2019-06-15T19:03:26.431Z,22.10
2019-06-15T19:05:56.995Z,22.10
2019-06-15T19:08:27.026Z,21.90
2019-06-15T19:10:56.460Z,21.80
2019-06-15T19:13:26.898Z,21.80
2019-06-15T19:15:57.338Z,21.70
2019-06-15T19:18:27.032Z,21.60
2019-06-15T19:20:56.479Z,21.60
2019-06-15T19:23:26.579Z,21.70
2019-06-15T19:25:57.316Z,21.80
2019-06-15T19:28:26.961Z,21.60
2019-06-15T19:30:56.379Z,21.50
2019-06-15T19:33:26.722Z,21.60
2019-06-15T19:35:57.082Z,21.50
2019-06-15T19:38:27.096Z,21.50
2019-06-15T19:40:56.889Z,21.30
2019-06-15T19:43:27.495Z,21.20
2019-06-15T19:45:56.875Z,21.10
2019-06-15T19:48:26.888Z,21.10
2019-06-15T19:50:56.863Z,21.00
2019-06-15T19:53:27.306Z,20.90
2019-06-15T19:55:57.654Z,20.80
2019-06-15T19:58:27.252Z,20.80
2019-06-15T20:00:56.701Z,20.70
2019-06-15T20:03:27.438Z,20.80
2019-06-15T20:05:57.111Z,20.90
2019-06-15T20:08:26.668Z,20.70
2019-06-15T20:10:56.696Z,20.70
2019-06-15T20:13:26.329Z,20.60
2019-06-15T20:15:57.176Z,20.50
2019-06-15T20:18:29.708Z,20.50
2019-06-15T20:20:57.906Z,20.50
2019-06-15T20:23:28.852Z,20.60
2019-06-15T20:25:58.818Z,20.50
2019-06-15T20:28:28.613Z,20.50
2019-06-15T20:30:57.995Z,20.40
2019-06-15T20:33:27.739Z,20.40
2019-06-15T20:35:57.579Z,20.40
2019-06-15T20:38:27.215Z,20.50
2019-06-15T20:40:56.957Z,20.50
2019-06-15T20:43:27.566Z,20.60
2019-06-15T20:45:57.401Z,20.50
2019-06-15T20:48:27.235Z,20.60
2019-06-15T20:50:57.250Z,20.80
2019-06-15T20:53:27.244Z,20.90
2019-06-15T20:55:57.199Z,20.90
2019-06-15T20:58:27.060Z,20.70
2019-06-15T21:00:56.505Z,20.90
2019-06-15T21:03:26.871Z,20.70
2019-06-15T21:05:57.597Z,20.80
2019-06-15T21:08:26.985Z,20.80
2019-06-15T21:10:56.530Z,20.90
2019-06-15T21:13:26.645Z,20.90
2019-06-15T21:15:56.894Z,20.90
2019-06-15T21:18:26.523Z,21.00
2019-06-15T21:20:56.417Z,20.90
2019-06-15T21:23:26.785Z,20.80
2019-06-15T21:25:57.068Z,20.80
2019-06-15T21:28:27.463Z,20.70
2019-06-15T21:30:57.410Z,20.70
2019-06-15T21:33:27.495Z,20.80
2019-06-15T21:35:57.167Z,20.80
2019-06-15T21:38:27.094Z,20.80
2019-06-15T21:40:57.162Z,20.80
2019-06-15T21:43:27.434Z,20.70
2019-06-15T21:45:57.151Z,20.70
2019-06-15T21:48:27.065Z,20.60
2019-06-15T21:50:59.581Z,20.60
2019-06-15T21:53:28.475Z,20.50
2019-06-15T21:55:58.888Z,20.50
2019-06-15T21:58:29.701Z,20.50
2019-06-15T22:01:13.174Z,20.40
2019-06-15T22:03:43.060Z,20.40
2019-06-15T22:06:13.168Z,20.40
2019-06-15T22:08:43.170Z,20.20
2019-06-15T22:11:15.864Z,19.90
2019-06-15T22:13:46.377Z,19.80
2019-06-15T22:16:17.099Z,19.60
2019-06-15T22:18:47.636Z,19.40
2019-06-15T22:21:17.821Z,19.30
2019-06-15T22:23:48.705Z,19.10
2019-06-15T22:26:18.510Z,19.00
2019-06-15T22:28:48.319Z,18.90
2019-06-15T22:31:17.803Z,18.60
2019-06-15T22:33:47.711Z,18.40
2019-06-15T22:36:24.899Z,18.30
2019-06-15T22:38:49.851Z,18.10
2019-06-15T22:41:19.455Z,17.80
2019-06-15T22:43:49.640Z,17.30
2019-06-15T22:46:19.576Z,17.00
2019-06-15T22:48:50.138Z,17.00
2019-06-15T22:51:19.967Z,16.90
2019-06-15T22:53:50.062Z,16.90
2019-06-15T22:56:19.465Z,16.90
2019-06-15T22:58:50.031Z,16.90
2019-06-15T23:01:19.775Z,16.90
2019-06-15T23:03:49.460Z,16.90
2019-06-15T23:06:33.550Z,17.00
2019-06-15T23:08:49.932Z,16.90
2019-06-15T23:11:19.670Z,16.90
2019-06-15T23:13:49.458Z,16.80
2019-06-15T23:16:18.971Z,16.80
2019-06-15T23:18:48.635Z,16.80
2019-06-15T23:21:18.042Z,16.90
2019-06-15T23:23:47.448Z,16.90
2019-06-15T23:26:17.712Z,16.80
2019-06-15T23:28:47.474Z,16.80
2019-06-15T23:31:16.968Z,16.80
2019-06-15T23:33:46.799Z,16.80
2019-06-15T23:36:21.870Z,16.70
2019-06-15T23:38:51.271Z,16.70
2019-06-15T23:41:20.669Z,16.50
2019-06-15T23:43:50.339Z,16.50
2019-06-15T23:46:19.796Z,16.50
2019-06-15T23:48:49.165Z,16.40
2019-06-15T23:51:18.929Z,16.50
2019-06-15T23:53:48.314Z,16.40
2019-06-15T23:56:17.716Z,16.50
2019-06-15T23:58:47.418Z,16.50
