createdAt,value
2019-02-09T00:00:50.882Z,96730.72
2019-02-09T00:03:22.892Z,96728.24
2019-02-09T00:05:53.755Z,96709.43
2019-02-09T00:08:25.007Z,96705.61
2019-02-09T00:10:56.718Z,96697.37
2019-02-09T00:13:28.479Z,96694.31
2019-02-09T00:15:59.808Z,96680.75
2019-02-09T00:18:31.840Z,96678.94
2019-02-09T00:21:03.556Z,96677.71
2019-02-09T00:23:35.291Z,96664.36
2019-02-09T00:26:06.874Z,96665.36
2019-02-09T00:28:37.890Z,96659.52
2019-02-09T00:31:09.444Z,96662.84
2019-02-09T00:33:40.773Z,96669.41
2019-02-09T00:36:12.400Z,96665.22
2019-02-09T00:38:44.090Z,96658.66
2019-02-09T00:41:15.150Z,96660.92
2019-02-09T00:43:46.833Z,96661.69
2019-02-09T00:46:18.499Z,96668.84
2019-02-09T00:48:50.211Z,96670.59
2019-02-09T00:51:21.243Z,96660.88
2019-02-09T00:53:52.526Z,96648.17
2019-02-09T00:56:23.754Z,96650.59
2019-02-09T00:58:55.084Z,96651.73
2019-02-09T01:01:26.549Z,96646.89
2019-02-09T01:03:58.073Z,96654.78
2019-02-09T01:06:29.143Z,96650.70
2019-02-09T01:09:00.448Z,96644.89
2019-02-09T01:11:32.524Z,96647.50
2019-02-09T01:14:04.248Z,96648.27
2019-02-09T01:16:35.836Z,96651.52
2019-02-09T01:19:06.884Z,96652.59
2019-02-09T01:21:37.738Z,96652.05
2019-02-09T01:24:09.107Z,96645.31
2019-02-09T01:26:39.808Z,96641.41
2019-02-09T01:29:11.165Z,96643.56
2019-02-09T01:31:42.816Z,96647.60
2019-02-09T01:34:13.197Z,96652.42
2019-02-09T01:36:44.811Z,96651.02
2019-02-09T01:39:16.651Z,96653.13
2019-02-09T01:41:47.373Z,96651.19
2019-02-09T01:44:19.199Z,96643.86
2019-02-09T01:46:50.531Z,96637.66
2019-02-09T01:49:21.252Z,96643.23
2019-02-09T01:52:04.762Z,96643.70
2019-02-09T01:54:36.672Z,96645.84
2019-02-09T01:57:08.029Z,96639.05
2019-02-09T01:59:39.129Z,96641.56
2019-02-09T03:01:53.883Z,96606.84
2019-02-09T03:04:25.190Z,96597.88
2019-02-09T03:06:56.550Z,96592.36
2019-02-09T03:09:27.908Z,96581.67
2019-02-09T03:11:59.244Z,96580.48
2019-02-09T03:14:30.250Z,96579.05
2019-02-09T03:17:01.522Z,96578.03
2019-02-09T03:19:33.096Z,96592.13
2019-02-09T03:22:06.348Z,96590.75
2019-02-09T03:24:38.005Z,96589.70
2019-02-09T03:27:08.971Z,96588.25
2019-02-09T03:29:40.398Z,96592.98
2019-02-09T03:32:11.590Z,96594.72
2019-02-09T03:34:42.876Z,96589.34
2019-02-09T03:37:14.570Z,96588.61
2019-02-09T03:40:32.467Z,96582.84
2019-02-09T03:43:03.428Z,96584.34
2019-02-09T03:45:34.229Z,96581.38
2019-02-09T03:48:04.915Z,96590.40
2019-02-09T03:50:36.251Z,96588.13
2019-02-09T03:54:02.684Z,96589.74
2019-02-09T03:56:33.772Z,96598.41
2019-02-09T03:59:04.791Z,96589.75
2019-02-09T04:01:44.461Z,96596.70
2019-02-09T04:04:21.204Z,96596.08
2019-02-09T04:06:58.309Z,96603.63
2019-02-09T04:09:40.237Z,96596.48
2019-02-09T04:12:15.597Z,96610.88
2019-02-09T04:14:55.935Z,96609.82
2019-02-09T04:17:28.140Z,96609.45
2019-02-09T04:19:59.757Z,96602.45
2019-02-09T04:22:30.749Z,96612.62
2019-02-09T04:25:02.452Z,96613.71
2019-02-09T04:27:33.755Z,96627.85
2019-02-09T04:30:06.264Z,96619.04
2019-02-09T04:32:36.967Z,96620.28
2019-02-09T04:35:07.808Z,96635.11
2019-02-09T04:37:38.820Z,96643.33
2019-02-09T04:40:12.023Z,96652.74
2019-02-09T04:42:42.703Z,96658.12
2019-02-09T04:45:36.376Z,96671.80
2019-02-09T04:48:07.510Z,96679.73
2019-02-09T04:50:38.626Z,96667.78
2019-02-09T04:53:10.288Z,96670.89
2019-02-09T04:55:40.964Z,96665.31
2019-02-09T04:58:12.439Z,96673.71
2019-02-09T05:00:44.484Z,96661.83
2019-02-09T05:03:17.929Z,96657.90
2019-02-09T05:05:48.941Z,96663.73
2019-02-09T05:08:20.299Z,96662.91
2019-02-09T05:10:51.351Z,96655.13
2019-02-09T05:13:21.985Z,96663.48
2019-02-09T05:15:53.429Z,96653.20
2019-02-09T05:18:25.169Z,96637.55
2019-02-09T05:20:57.241Z,96640.15
2019-02-09T05:23:28.999Z,96645.83
2019-02-09T05:26:00.142Z,96639.03
2019-02-09T05:28:31.550Z,96649.82
2019-02-09T05:31:02.138Z,96653.52
2019-02-09T05:33:33.706Z,96676.84
2019-02-09T05:36:04.423Z,96690.23
2019-02-09T05:38:42.502Z,96689.80
2019-02-09T05:41:13.188Z,96687.29
2019-02-09T05:43:44.215Z,96702.70
2019-02-09T05:46:15.356Z,96696.23
2019-02-09T05:48:47.382Z,96699.19
2019-02-09T05:51:18.321Z,96713.73
2019-02-09T05:53:49.648Z,96721.05
2019-02-09T05:56:20.914Z,96719.64
2019-02-09T05:58:52.840Z,96720.52
2019-02-09T06:01:31.651Z,96721.85
2019-02-09T06:03:57.030Z,96725.34
2019-02-09T06:06:28.913Z,96718.32
2019-02-09T06:09:00.214Z,96739.61
2019-02-09T06:11:31.844Z,96746.70
2019-02-09T06:14:02.926Z,96756.66
2019-02-09T06:16:33.963Z,96753.11
2019-02-09T06:19:05.426Z,96747.84
2019-02-09T06:21:37.487Z,96752.69
2019-02-09T06:24:08.423Z,96746.63
2019-02-09T06:26:50.619Z,96748.10
2019-02-09T06:29:21.319Z,96755.83
2019-02-09T06:31:52.689Z,96764.48
2019-02-09T06:34:23.788Z,96759.55
2019-02-09T06:40:22.047Z,96751.06
2019-02-09T06:42:53.570Z,96752.99
2019-02-09T06:45:25.059Z,96774.19
2019-02-09T06:48:40.646Z,96776.18
2019-02-09T06:51:10.973Z,96781.78
2019-02-09T06:53:42.316Z,96779.16
2019-02-09T06:56:32.059Z,96767.70
2019-02-09T06:59:03.001Z,96775.13
2019-02-09T07:01:34.978Z,96792.50
2019-02-09T07:04:06.019Z,96786.30
2019-02-09T07:06:37.395Z,96787.19
2019-02-09T07:09:11.332Z,96783.92
2019-02-09T07:11:42.438Z,96773.00
2019-02-09T07:14:13.487Z,96778.61
2019-02-09T07:16:45.592Z,96775.87
2019-02-09T07:19:17.493Z,96778.72
2019-02-09T07:21:49.528Z,96779.78
2019-02-09T07:25:15.293Z,96799.91
2019-02-09T07:28:03.739Z,96804.50
2019-02-09T07:30:50.207Z,96805.86
2019-02-09T07:33:21.522Z,96810.72
2019-02-09T07:35:52.156Z,96802.89
2019-02-09T07:38:23.464Z,96802.38
2019-02-09T07:40:54.236Z,96802.48
2019-02-09T07:43:25.219Z,96809.84
2019-02-09T07:45:55.863Z,96801.45
2019-02-09T07:48:26.922Z,96810.30
2019-02-09T07:50:58.544Z,96806.50
2019-02-09T07:53:30.137Z,96807.02
2019-02-09T07:56:00.849Z,96807.18
2019-02-09T07:58:32.283Z,96806.25
2019-02-09T08:01:03.818Z,96806.05
2019-02-09T08:03:34.467Z,96811.30
2019-02-09T08:06:06.183Z,96812.97
2019-02-09T08:08:39.104Z,96818.34
2019-02-09T08:11:10.014Z,96823.27
2019-02-09T08:13:40.766Z,96825.72
2019-02-09T08:16:11.552Z,96822.66
2019-02-09T08:18:43.278Z,96809.21
2019-02-09T08:22:10.137Z,96820.92
2019-02-09T08:24:41.973Z,96806.16
2019-02-09T08:27:13.621Z,96808.41
2019-02-09T08:29:48.550Z,96800.31
2019-02-09T08:32:20.511Z,96794.31
2019-02-09T08:34:55.882Z,96786.52
2019-02-09T08:37:28.339Z,96791.25
2019-02-09T08:39:59.737Z,96779.72
2019-02-09T08:42:30.732Z,96800.28
2019-02-09T08:45:09.034Z,96798.73
2019-02-09T08:47:47.467Z,96799.81
2019-02-09T08:50:36.523Z,96804.81
2019-02-09T08:53:08.324Z,96789.55
2019-02-09T08:55:41.441Z,96784.20
2019-02-09T08:58:13.738Z,96811.37
2019-02-09T09:00:49.170Z,96813.59
2019-02-09T09:03:22.581Z,96817.52
2019-02-09T09:05:55.551Z,96818.38
2019-02-09T09:08:29.633Z,96812.02
2019-02-09T09:11:21.468Z,96814.45
2019-02-09T09:14:16.907Z,96813.00
2019-02-09T09:16:49.794Z,96813.66
2019-02-09T09:19:25.634Z,96814.69
2019-02-09T09:21:59.486Z,96808.36
2019-02-09T09:24:32.904Z,96820.14
2019-02-09T09:27:05.608Z,96815.73
2019-02-09T09:29:50.170Z,96823.08
2019-02-09T09:32:28.542Z,96829.11
2019-02-09T09:34:54.259Z,96835.54
2019-02-09T09:37:25.375Z,96843.34
2019-02-09T09:39:56.513Z,96836.78
2019-02-09T09:42:27.581Z,96838.08
2019-02-09T09:45:16.205Z,96843.11
2019-02-09T09:47:48.886Z,96831.75
2019-02-09T09:50:22.274Z,96841.30
2019-02-09T09:52:54.025Z,96827.55
2019-02-09T09:55:32.077Z,96836.08
2019-02-09T09:58:07.310Z,96845.13
2019-02-09T10:01:31.694Z,96842.45
2019-02-09T10:04:03.699Z,96848.05
2019-02-09T10:06:34.643Z,96859.47
2019-02-09T10:09:09.139Z,96831.43
2019-02-09T10:11:41.708Z,96852.97
2019-02-09T10:14:12.618Z,96856.19
2019-02-09T10:16:44.085Z,96855.71
2019-02-09T10:19:29.873Z,96851.81
2019-02-09T10:22:00.893Z,96850.07
2019-02-09T10:24:33.269Z,96853.87
2019-02-09T10:27:03.918Z,96864.28
2019-02-09T10:29:35.492Z,96851.34
2019-02-09T10:32:06.624Z,96842.67
2019-02-09T10:34:38.025Z,96851.02
2019-02-09T10:37:14.448Z,96840.50
2019-02-09T10:39:56.763Z,96841.62
2019-02-09T10:42:34.264Z,96841.09
2019-02-09T10:45:07.687Z,96841.04
2019-02-09T10:47:39.470Z,96851.13
2019-02-09T10:50:16.366Z,96848.20
2019-02-09T10:52:47.205Z,96858.53
2019-02-09T10:55:42.381Z,96860.33
2019-02-09T10:58:13.467Z,96854.50
2019-02-09T11:01:13.359Z,96864.06
2019-02-09T11:03:45.012Z,96871.27
2019-02-09T11:06:16.419Z,96873.00
2019-02-09T11:08:48.330Z,96864.92
2019-02-09T11:11:25.209Z,96865.20
2019-02-09T11:13:56.692Z,96846.86
2019-02-09T11:16:27.799Z,96856.66
2019-02-09T11:19:25.673Z,96855.84
2019-02-09T11:22:20.399Z,96839.98
2019-02-09T11:25:05.554Z,96862.23
2019-02-09T11:27:38.755Z,96862.48
2019-02-09T11:30:26.709Z,96849.48
2019-02-09T11:33:01.952Z,96859.87
2019-02-09T11:35:59.903Z,96859.02
2019-02-09T11:38:31.628Z,96865.52
2019-02-09T11:41:11.878Z,96858.20
2019-02-09T11:43:44.460Z,96860.87
2019-02-09T11:46:15.090Z,96864.78
2019-02-09T11:49:07.850Z,96860.37
2019-02-09T11:51:39.009Z,96863.14
2019-02-09T11:54:09.629Z,96853.73
2019-02-09T11:56:44.574Z,96836.70
2019-02-09T11:59:40.853Z,96836.58
2019-02-09T12:02:12.286Z,96833.35
2019-02-09T12:04:45.120Z,96846.19
2019-02-09T12:07:16.896Z,96845.30
2019-02-09T12:09:57.110Z,96857.22
2019-02-09T12:12:32.599Z,96823.95
2019-02-09T12:15:04.310Z,96822.06
2019-02-09T12:17:36.080Z,96822.20
2019-02-09T12:20:20.451Z,96823.81
2019-02-09T12:22:52.288Z,96819.53
2019-02-09T12:25:29.864Z,96816.84
2019-02-09T12:28:01.629Z,96821.71
2019-02-09T12:30:35.059Z,96836.38
2019-02-09T12:33:23.080Z,96837.09
2019-02-09T12:35:52.859Z,96828.55
2019-02-09T12:38:50.986Z,96841.19
2019-02-09T12:41:22.026Z,96841.98
2019-02-09T12:44:08.026Z,96850.27
2019-02-09T12:46:38.726Z,96849.07
2019-02-09T12:49:47.022Z,96850.27
2019-02-09T12:52:17.986Z,96845.01
2019-02-09T12:54:49.313Z,96835.38
2019-02-09T12:57:19.972Z,96830.28
2019-02-09T12:59:51.003Z,96822.55
2019-02-09T13:02:22.781Z,96830.99
2019-02-09T13:04:54.851Z,96834.84
2019-02-09T13:07:26.018Z,96834.30
2019-02-09T13:10:53.029Z,96827.66
2019-02-09T13:13:24.459Z,96821.31
2019-02-09T13:15:58.301Z,96827.42
2019-02-09T13:18:30.816Z,96829.75
2019-02-09T13:21:01.857Z,96816.34
2019-02-09T13:23:33.533Z,96822.39
2019-02-09T13:26:04.505Z,96816.22
2019-02-09T13:28:36.471Z,96820.47
2019-02-09T13:31:07.321Z,96833.46
2019-02-09T13:33:39.277Z,96826.22
2019-02-09T13:36:10.616Z,96835.33
2019-02-09T13:38:43.003Z,96844.84
2019-02-09T13:41:15.728Z,96845.54
2019-02-09T13:43:47.048Z,96832.39
2019-02-09T13:46:17.471Z,96820.06
2019-02-09T13:48:48.571Z,96837.00
2019-02-09T13:51:19.643Z,96840.42
2019-02-09T13:53:51.059Z,96836.22
2019-02-09T13:56:21.684Z,96847.39
2019-02-09T13:58:53.176Z,96849.27
2019-02-09T14:01:23.806Z,96860.84
2019-02-09T14:03:55.132Z,96862.03
2019-02-09T14:07:04.375Z,96856.22
2019-02-09T14:09:35.806Z,96857.55
2019-02-09T14:12:06.904Z,96868.95
2019-02-09T14:14:38.270Z,96871.22
2019-02-09T14:17:08.989Z,96873.92
2019-02-09T14:19:44.885Z,96870.09
2019-02-09T14:22:15.298Z,96864.84
2019-02-09T14:24:46.966Z,96867.63
2019-02-09T14:27:20.148Z,96879.98
2019-02-09T14:29:50.814Z,96872.73
2019-02-09T14:32:22.099Z,96878.59
2019-02-09T14:34:53.647Z,96873.44
2019-02-09T14:37:24.777Z,96875.44
2019-02-09T14:39:55.802Z,96876.53
2019-02-09T14:42:27.585Z,96884.11
2019-02-09T14:44:58.300Z,96881.05
2019-02-09T14:47:37.534Z,96884.94
2019-02-09T14:50:11.505Z,96888.47
2019-02-09T14:52:42.684Z,96888.82
2019-02-09T14:55:32.461Z,96883.16
2019-02-09T14:58:03.801Z,96888.48
2019-02-09T15:00:49.555Z,96894.55
2019-02-09T15:03:27.251Z,96889.70
2019-02-09T15:05:54.456Z,96900.42
2019-02-09T15:08:28.674Z,96904.84
2019-02-09T15:10:59.923Z,96909.11
2019-02-09T15:13:31.748Z,96906.58
2019-02-09T15:16:35.933Z,96910.31
2019-02-09T15:19:07.626Z,96905.11
2019-02-09T15:21:39.032Z,96907.64
2019-02-09T15:24:14.700Z,96907.73
2019-02-09T15:26:46.622Z,96901.64
2019-02-09T15:29:19.391Z,96893.55
2019-02-09T15:31:50.756Z,96898.23
2019-02-09T15:34:23.195Z,96908.05
2019-02-09T15:37:03.401Z,96905.52
2019-02-09T15:39:35.201Z,96901.70
2019-02-09T15:42:07.151Z,96903.20
2019-02-09T15:45:09.320Z,96906.06
2019-02-09T15:47:40.999Z,96908.52
2019-02-09T15:50:12.847Z,96907.39
2019-02-09T15:52:44.266Z,96919.19
2019-02-09T15:55:17.466Z,96922.30
2019-02-09T15:57:48.933Z,96917.52
2019-02-09T16:00:25.545Z,96920.11
2019-02-09T16:02:57.669Z,96919.16
2019-02-09T16:06:07.437Z,96921.64
2019-02-09T16:08:39.443Z,96915.54
2019-02-09T16:11:10.755Z,96917.00
2019-02-09T16:14:11.488Z,96913.27
2019-02-09T16:16:42.621Z,96914.33
2019-02-09T16:19:14.495Z,96917.80
2019-02-09T16:21:45.514Z,96917.48
2019-02-09T16:24:16.232Z,96930.98
2019-02-09T16:26:47.593Z,96935.59
2019-02-09T16:29:21.134Z,96935.84
2019-02-09T16:31:53.131Z,96936.73
2019-02-09T16:34:25.726Z,96937.29
2019-02-09T16:36:56.947Z,96931.76
2019-02-09T16:39:27.604Z,96932.67
2019-02-09T16:41:58.607Z,96927.34
2019-02-09T16:44:30.216Z,96922.75
2019-02-09T16:47:01.139Z,96936.73
2019-02-09T16:49:33.365Z,96937.01
2019-02-09T16:52:04.345Z,96940.53
2019-02-09T16:54:35.715Z,96948.89
2019-02-09T16:57:07.104Z,96947.34
2019-02-09T16:59:38.478Z,96952.23
2019-02-09T17:02:09.518Z,96956.39
2019-02-09T17:04:40.586Z,96953.04
2019-02-09T17:07:12.541Z,96950.38
2019-02-09T17:09:43.564Z,96959.21
2019-02-09T17:12:14.500Z,96960.00
2019-02-09T17:14:45.873Z,96957.11
2019-02-09T17:17:17.193Z,96963.95
2019-02-09T17:19:48.881Z,96967.21
2019-02-09T17:22:20.181Z,96968.64
2019-02-09T17:25:58.728Z,96979.55
2019-02-09T17:28:29.676Z,96979.27
2019-02-09T17:31:01.098Z,96983.55
2019-02-09T17:33:32.471Z,96980.30
2019-02-09T17:36:03.519Z,96982.48
2019-02-09T17:38:35.273Z,96984.30
2019-02-09T17:41:06.600Z,96976.67
2019-02-09T17:43:37.964Z,96982.78
2019-02-09T17:46:14.036Z,96974.73
2019-02-09T17:48:45.805Z,96976.00
2019-02-09T17:51:17.471Z,96969.72
2019-02-09T17:53:49.127Z,96977.08
2019-02-09T17:56:20.911Z,96981.53
2019-02-09T17:58:52.182Z,96979.08
2019-02-09T18:01:23.332Z,96977.95
2019-02-09T18:03:54.727Z,96974.31
2019-02-09T18:06:26.599Z,96975.30
2019-02-09T18:08:58.214Z,96973.75
2019-02-09T18:11:28.879Z,96968.86
2019-02-09T18:14:12.063Z,96965.45
2019-02-09T18:16:43.560Z,96964.11
2019-02-09T18:19:14.791Z,96970.89
2019-02-09T18:21:46.241Z,96968.52
2019-02-09T18:24:17.403Z,96966.78
2019-02-09T18:26:49.048Z,96970.17
2019-02-09T18:29:21.651Z,96970.44
2019-02-09T18:31:53.126Z,96968.77
2019-02-09T18:34:26.086Z,96964.36
2019-02-09T18:36:57.242Z,96969.31
2019-02-09T18:39:28.677Z,96965.74
2019-02-09T18:42:00.443Z,96962.52
2019-02-09T18:44:32.324Z,96958.30
2019-02-09T18:47:03.313Z,96955.55
2019-02-09T18:49:36.146Z,96959.83
2019-02-09T18:52:07.959Z,96950.27
2019-02-09T18:54:39.076Z,96947.58
2019-02-09T18:57:10.071Z,96946.39
2019-02-09T18:59:41.504Z,96949.71
2019-02-09T19:02:12.642Z,96948.72
2019-02-09T19:04:44.420Z,96951.29
2019-02-09T19:07:15.444Z,96956.14
2019-02-09T19:09:46.877Z,96955.38
2019-02-09T19:12:17.929Z,96956.50
2019-02-09T19:14:49.298Z,96957.91
2019-02-09T19:17:19.910Z,96953.81
2019-02-09T19:19:50.595Z,96959.80
2019-02-09T19:22:21.587Z,96964.04
2019-02-09T19:24:52.694Z,96971.48
2019-02-09T19:27:23.647Z,96968.88
2019-02-09T19:29:54.705Z,96956.72
2019-02-09T19:32:26.398Z,96956.51
2019-02-09T19:34:57.405Z,96953.48
2019-02-09T19:37:29.077Z,96951.49
2019-02-09T19:40:00.495Z,96949.02
2019-02-09T19:42:31.837Z,96947.78
2019-02-09T19:45:02.161Z,96948.06
2019-02-09T19:47:33.641Z,96936.67
2019-02-09T19:50:04.712Z,96921.47
2019-02-09T19:52:36.142Z,96914.88
2019-02-09T19:55:10.889Z,96912.62
2019-02-09T19:57:42.324Z,96910.80
2019-02-09T20:00:18.905Z,96909.00
2019-02-09T20:02:50.541Z,96908.36
2019-02-09T20:05:22.342Z,96904.08
2019-02-09T20:07:55.488Z,96901.81
2019-02-09T20:10:32.949Z,96904.86
2019-02-09T20:13:04.257Z,96911.45
2019-02-09T20:15:35.354Z,96912.13
2019-02-09T20:18:07.131Z,96915.42
2019-02-09T20:20:46.421Z,96900.41
2019-02-09T20:23:12.265Z,96900.52
2019-02-09T20:25:42.577Z,96906.42
2019-02-09T20:28:13.940Z,96913.31
2019-02-09T20:30:45.500Z,96920.73
2019-02-09T20:33:16.530Z,96921.83
2019-02-09T20:35:48.349Z,96921.23
2019-02-09T20:38:19.313Z,96921.48
2019-02-09T20:40:56.287Z,96916.90
2019-02-09T20:43:27.512Z,96913.64
2019-02-09T20:45:58.846Z,96907.89
2019-02-09T20:48:29.972Z,96903.47
2019-02-09T20:51:00.988Z,96905.02
2019-02-09T20:53:32.336Z,96896.42
2019-02-09T20:56:03.796Z,96899.84
2019-02-09T20:58:35.051Z,96902.77
2019-02-09T21:01:05.650Z,96898.27
2019-02-09T21:03:36.998Z,96891.25
2019-02-09T21:06:08.291Z,96891.19
2019-02-09T21:08:40.320Z,96880.89
2019-02-09T21:11:12.097Z,96888.87
2019-02-09T21:13:43.529Z,96890.06
2019-02-09T21:16:14.898Z,96889.66
2019-02-09T21:18:46.222Z,96884.97
2019-02-09T21:21:17.268Z,96882.38
2019-02-09T21:23:48.714Z,96890.42
2019-02-09T21:26:20.456Z,96889.17
2019-02-09T21:28:51.780Z,96876.97
2019-02-09T21:31:23.034Z,96874.59
2019-02-09T21:33:54.216Z,96869.80
2019-02-09T21:36:25.544Z,96865.16
2019-02-09T21:38:56.909Z,96862.97
2019-02-09T21:41:28.334Z,96864.47
2019-02-09T21:43:59.894Z,96865.56
2019-02-09T21:46:30.936Z,96865.97
2019-02-09T21:49:01.987Z,96869.17
2019-02-09T21:51:33.680Z,96879.25
2019-02-09T21:54:04.322Z,96873.55
2019-02-09T21:56:35.678Z,96866.41
2019-02-09T21:59:06.260Z,96859.45
2019-02-09T22:01:38.003Z,96864.41
2019-02-09T22:04:09.864Z,96857.88
2019-02-09T22:06:41.200Z,96849.61
2019-02-09T22:09:12.668Z,96852.09
2019-02-09T22:11:44.449Z,96853.30
2019-02-09T22:14:15.943Z,96856.82
2019-02-09T22:16:47.885Z,96861.80
2019-02-09T22:19:19.655Z,96861.92
2019-02-09T22:21:51.695Z,96854.55
2019-02-09T22:24:34.361Z,96849.43
2019-02-09T22:27:04.808Z,96846.43
2019-02-09T22:29:49.774Z,96846.59
2019-02-09T22:32:20.823Z,96850.56
2019-02-09T22:34:56.835Z,96846.34
2019-02-09T22:37:33.810Z,96844.73
2019-02-09T22:40:10.100Z,96846.14
2019-02-09T22:42:44.835Z,96838.23
2019-02-09T22:46:11.241Z,96836.99
2019-02-09T22:48:47.015Z,96828.36
2019-02-09T22:51:23.371Z,96827.42
2019-02-09T22:54:11.021Z,96823.34
2019-02-09T22:56:42.300Z,96821.08
2019-02-09T22:59:23.452Z,96813.45
2019-02-09T23:02:15.386Z,96808.72
2019-02-09T23:05:01.414Z,96806.39
2019-02-09T23:07:37.358Z,96800.31
2019-02-09T23:10:23.932Z,96798.98
2019-02-09T23:12:55.319Z,96782.91
2019-02-09T23:15:26.556Z,96778.67
2019-02-09T23:17:59.089Z,96785.95
2019-02-09T23:20:34.122Z,96781.45
2019-02-09T23:23:05.608Z,96779.48
2019-02-09T23:25:37.460Z,96780.14
2019-02-09T23:28:19.472Z,96778.45
2019-02-09T23:30:52.023Z,96771.39
2019-02-09T23:33:25.812Z,96772.92
2019-02-09T23:35:57.576Z,96772.84
2019-02-09T23:38:35.674Z,96768.41
2019-02-09T23:41:08.800Z,96762.66
2019-02-09T23:43:54.563Z,96763.41
2019-02-09T23:46:30.181Z,96766.53
2019-02-09T23:49:19.175Z,96763.02
2019-02-09T23:52:05.571Z,96755.20
2019-02-09T23:54:46.773Z,96750.44
2019-02-09T23:57:28.922Z,96752.94
