createdAt,value
2018-02-12T00:01:19.620Z,0.70
2018-02-12T00:03:47.622Z,0.60
2018-02-12T00:06:18.879Z,0.60
2018-02-12T00:08:46.487Z,0.60
2018-02-12T00:11:14.034Z,0.60
2018-02-12T00:13:41.653Z,0.60
2018-02-12T00:18:44.972Z,0.60
2018-02-12T00:21:12.557Z,0.60
2018-02-12T00:23:40.196Z,0.50
2018-02-12T00:26:07.765Z,0.50
2018-02-12T00:28:36.295Z,0.50
2018-02-12T00:31:04.764Z,0.50
2018-02-12T00:33:41.174Z,0.50
2018-02-12T00:36:09.816Z,0.50
2018-02-12T00:38:39.861Z,0.50
2018-02-12T00:41:08.828Z,0.60
2018-02-12T00:43:36.409Z,0.70
2018-02-12T00:46:03.959Z,0.70
2018-02-12T00:48:31.517Z,0.90
2018-02-12T00:50:59.071Z,0.90
2018-02-12T00:53:26.596Z,0.90
2018-02-12T00:55:57.080Z,1.00
2018-02-12T00:58:24.657Z,1.00
2018-02-12T01:00:52.605Z,1.10
2018-02-12T01:03:20.150Z,1.20
2018-02-12T01:05:47.674Z,1.20
2018-02-12T01:08:15.889Z,1.20
2018-02-12T01:10:45.849Z,1.20
2018-02-12T01:13:13.588Z,1.20
2018-02-12T01:15:43.396Z,1.20
2018-02-12T01:18:11.195Z,1.30
2018-02-12T01:20:39.117Z,1.40
2018-02-12T01:23:08.477Z,1.40
2018-02-12T01:25:36.068Z,1.40
2018-02-12T01:28:03.736Z,1.40
2018-02-12T01:30:31.260Z,1.50
2018-02-12T01:32:59.026Z,1.50
2018-02-12T01:35:27.901Z,1.40
2018-02-12T01:37:55.515Z,1.40
2018-02-12T01:40:23.015Z,1.40
2018-02-12T01:42:51.077Z,1.50
2018-02-12T01:45:18.633Z,1.50
2018-02-12T01:47:46.703Z,1.60
2018-02-12T01:50:21.976Z,1.70
2018-02-12T01:52:49.538Z,1.70
2018-02-12T01:55:17.118Z,1.70
2018-02-12T01:57:45.154Z,1.70
2018-02-12T02:00:13.612Z,2.00
2018-02-12T02:02:41.181Z,2.00
2018-02-12T02:05:08.739Z,2.00
2018-02-12T02:07:36.320Z,2.10
2018-02-12T02:10:03.829Z,2.10
2018-02-12T02:12:31.489Z,2.10
2018-02-12T02:14:59.058Z,2.00
2018-02-12T02:17:26.934Z,2.00
2018-02-12T02:19:54.547Z,2.00
2018-02-12T02:22:22.740Z,2.00
2018-02-12T02:24:53.578Z,2.00
2018-02-12T02:27:21.218Z,1.90
2018-02-12T02:29:49.071Z,1.90
2018-02-12T02:32:16.645Z,1.90
2018-02-12T02:34:45.594Z,1.90
2018-02-12T02:37:13.866Z,2.00
2018-02-12T02:39:41.402Z,2.00
2018-02-12T02:42:09.109Z,2.00
2018-02-12T02:44:37.038Z,2.00
2018-02-12T02:47:05.657Z,2.00
2018-02-12T02:49:33.615Z,2.00
2018-02-12T02:52:01.542Z,1.90
2018-02-12T02:54:29.377Z,1.90
2018-02-12T02:56:56.941Z,1.80
2018-02-12T02:59:24.503Z,1.70
2018-02-12T03:01:53.030Z,1.40
2018-02-12T03:04:20.547Z,1.40
2018-02-12T03:07:01.045Z,1.40
2018-02-12T03:09:28.937Z,1.30
2018-02-12T03:12:07.288Z,1.40
2018-02-12T03:14:37.299Z,1.40
2018-02-12T03:17:06.243Z,1.40
2018-02-12T03:19:46.746Z,1.40
2018-02-12T03:22:22.989Z,1.40
2018-02-12T03:24:59.549Z,1.40
2018-02-12T03:27:28.453Z,1.40
2018-02-12T03:30:06.217Z,1.30
2018-02-12T03:32:45.124Z,1.30
2018-02-12T03:35:25.580Z,1.20
2018-02-12T03:37:54.507Z,1.20
2018-02-12T03:40:35.876Z,1.20
2018-02-12T03:43:04.951Z,1.20
2018-02-12T03:48:53.480Z,1.20
2018-02-12T03:51:27.233Z,1.20
2018-02-12T03:54:15.186Z,1.20
2018-02-12T03:56:59.530Z,1.20
2018-02-12T03:59:40.960Z,1.20
2018-02-12T04:02:15.781Z,1.20
2018-02-12T04:04:43.762Z,1.40
2018-02-12T04:07:11.677Z,1.50
2018-02-12T04:09:39.246Z,1.50
2018-02-12T04:12:07.701Z,1.60
2018-02-12T04:14:38.973Z,1.60
2018-02-12T04:17:07.827Z,1.70
2018-02-12T04:19:35.371Z,1.70
2018-02-12T04:22:02.929Z,1.60
2018-02-12T04:24:30.853Z,1.60
2018-02-12T04:26:58.404Z,1.60
2018-02-12T04:29:25.951Z,1.60
2018-02-12T04:31:53.521Z,1.60
2018-02-12T04:34:21.062Z,1.70
2018-02-12T04:36:48.621Z,1.70
2018-02-12T04:39:16.156Z,1.80
2018-02-12T04:41:43.771Z,1.80
2018-02-12T04:44:11.312Z,1.80
2018-02-12T04:46:38.866Z,1.80
2018-02-12T04:49:06.434Z,1.80
2018-02-12T04:51:33.962Z,1.90
2018-02-12T04:54:01.530Z,1.70
2018-02-12T04:56:29.088Z,1.70
2018-02-12T04:58:56.648Z,1.70
2018-02-12T05:01:24.237Z,1.70
2018-02-12T05:03:51.817Z,1.70
2018-02-12T05:06:19.413Z,1.80
2018-02-12T05:08:46.936Z,1.80
2018-02-12T05:11:14.472Z,1.80
2018-02-12T05:13:42.057Z,1.80
2018-02-12T05:16:09.607Z,1.80
2018-02-12T05:18:37.939Z,1.90
2018-02-12T05:21:05.489Z,1.90
2018-02-12T05:23:33.031Z,2.00
2018-02-12T05:26:00.607Z,2.00
2018-02-12T05:28:28.203Z,2.10
2018-02-12T05:30:55.730Z,2.00
2018-02-12T05:33:23.298Z,2.00
2018-02-12T05:35:50.845Z,1.90
2018-02-12T05:38:18.421Z,1.80
2018-02-12T05:40:46.038Z,1.80
2018-02-12T05:43:13.569Z,1.80
2018-02-12T05:45:41.120Z,1.70
2018-02-12T05:48:08.673Z,1.70
2018-02-12T05:50:36.216Z,1.70
2018-02-12T05:53:03.814Z,1.70
2018-02-12T05:55:31.401Z,1.70
2018-02-12T05:57:59.346Z,1.70
2018-02-12T06:00:26.953Z,1.70
2018-02-12T06:02:54.882Z,1.70
2018-02-12T06:05:22.922Z,1.70
2018-02-12T06:07:50.673Z,1.70
2018-02-12T06:10:18.263Z,1.80
2018-02-12T06:12:46.541Z,1.80
2018-02-12T06:15:14.754Z,1.80
2018-02-12T06:17:43.316Z,1.90
2018-02-12T06:20:10.865Z,1.90
2018-02-12T06:22:38.448Z,1.90
2018-02-12T06:25:06.086Z,2.00
2018-02-12T06:27:33.642Z,2.00
2018-02-12T06:30:01.174Z,2.00
2018-02-12T06:32:28.725Z,2.10
2018-02-12T06:34:56.279Z,2.10
2018-02-12T06:37:23.838Z,2.10
2018-02-12T06:39:51.403Z,2.10
2018-02-12T06:42:18.997Z,2.10
2018-02-12T06:44:47.669Z,2.10
2018-02-12T06:47:15.237Z,2.10
2018-02-12T06:49:42.813Z,2.10
2018-02-12T06:52:10.356Z,2.10
2018-02-12T06:54:37.944Z,2.10
2018-02-12T06:57:05.503Z,2.10
2018-02-12T06:59:33.467Z,2.10
2018-02-12T07:02:00.997Z,2.10
2018-02-12T07:04:28.537Z,2.00
2018-02-12T07:06:56.060Z,2.00
2018-02-12T07:09:23.738Z,1.90
2018-02-12T07:11:51.322Z,1.90
2018-02-12T07:14:18.869Z,1.90
2018-02-12T07:16:46.515Z,1.90
2018-02-12T07:19:14.047Z,2.00
2018-02-12T07:21:42.000Z,2.00
2018-02-12T07:24:10.307Z,2.00
2018-02-12T07:26:37.837Z,2.00
2018-02-12T07:29:05.425Z,2.00
2018-02-12T07:31:32.974Z,2.00
2018-02-12T07:34:00.920Z,2.10
2018-02-12T07:36:28.496Z,2.10
2018-02-12T07:38:56.043Z,2.10
2018-02-12T07:41:23.643Z,2.20
2018-02-12T07:43:51.217Z,2.20
2018-02-12T07:46:19.250Z,2.20
2018-02-12T07:48:46.773Z,2.30
2018-02-12T07:51:14.328Z,2.30
2018-02-12T07:53:41.885Z,2.40
2018-02-12T07:56:09.469Z,2.40
2018-02-12T07:58:40.678Z,2.50
2018-02-12T08:01:08.270Z,2.50
2018-02-12T08:03:35.797Z,2.60
2018-02-12T08:06:03.387Z,2.60
2018-02-12T08:08:30.910Z,2.60
2018-02-12T08:10:58.456Z,2.70
2018-02-12T08:13:25.980Z,2.80
2018-02-12T08:15:53.926Z,2.80
2018-02-12T08:18:21.536Z,2.80
2018-02-12T08:20:49.516Z,2.90
2018-02-12T08:23:17.059Z,2.90
2018-02-12T08:25:44.585Z,2.80
2018-02-12T08:28:12.727Z,2.80
2018-02-12T08:30:40.273Z,2.90
2018-02-12T08:33:07.992Z,2.90
2018-02-12T08:35:35.703Z,2.80
2018-02-12T08:38:03.240Z,2.80
2018-02-12T08:40:30.848Z,2.80
2018-02-12T08:42:58.473Z,2.80
2018-02-12T08:45:26.045Z,2.80
2018-02-12T08:47:53.592Z,2.80
2018-02-12T08:50:21.676Z,2.80
2018-02-12T08:52:49.232Z,2.70
2018-02-12T08:55:18.099Z,2.70
2018-02-12T08:57:46.005Z,2.70
2018-02-12T09:00:13.571Z,2.70
2018-02-12T09:02:41.158Z,2.70
2018-02-12T09:05:08.736Z,2.70
2018-02-12T09:07:36.818Z,2.70
2018-02-12T09:10:04.409Z,2.70
2018-02-12T09:12:32.704Z,2.70
2018-02-12T09:15:00.306Z,2.70
2018-02-12T09:17:27.897Z,2.70
2018-02-12T09:19:55.443Z,2.60
2018-02-12T09:22:23.040Z,2.70
2018-02-12T09:24:50.598Z,2.80
2018-02-12T09:27:18.202Z,2.90
2018-02-12T09:29:46.148Z,2.90
2018-02-12T09:32:13.716Z,2.90
2018-02-12T09:34:41.270Z,2.90
2018-02-12T09:37:08.948Z,2.90
2018-02-12T09:39:36.788Z,2.90
2018-02-12T09:42:04.356Z,2.90
2018-02-12T09:44:31.896Z,2.90
2018-02-12T09:46:59.656Z,2.90
2018-02-12T09:49:27.482Z,3.00
2018-02-12T09:51:55.058Z,3.00
2018-02-12T09:54:22.685Z,3.00
2018-02-12T09:56:53.417Z,2.90
2018-02-12T09:59:21.675Z,2.90
2018-02-12T10:01:49.257Z,3.00
2018-02-12T10:04:17.576Z,3.50
2018-02-12T10:06:45.189Z,3.50
2018-02-12T10:09:12.911Z,3.60
2018-02-12T10:11:43.430Z,3.70
2018-02-12T10:14:12.114Z,3.70
2018-02-12T10:16:39.690Z,3.70
2018-02-12T10:19:07.481Z,3.70
2018-02-12T10:21:35.088Z,3.60
2018-02-12T10:24:02.682Z,3.60
2018-02-12T10:26:30.320Z,3.50
2018-02-12T10:29:01.046Z,3.60
2018-02-12T10:31:33.514Z,3.70
2018-02-12T10:34:01.492Z,3.80
2018-02-12T10:36:29.115Z,4.10
2018-02-12T10:38:57.073Z,4.60
2018-02-12T10:41:25.422Z,4.60
2018-02-12T10:43:53.987Z,4.70
2018-02-12T10:46:21.866Z,4.60
2018-02-12T10:48:50.655Z,4.50
2018-02-12T10:51:18.475Z,4.40
2018-02-12T10:53:46.925Z,4.30
2018-02-12T10:56:14.544Z,4.30
2018-02-12T10:58:42.916Z,4.20
2018-02-12T11:01:12.529Z,4.10
2018-02-12T11:03:41.216Z,4.00
2018-02-12T11:06:08.778Z,4.00
2018-02-12T11:08:39.375Z,4.30
2018-02-12T11:11:07.344Z,5.30
2018-02-12T11:13:37.189Z,5.30
2018-02-12T11:16:04.957Z,5.50
2018-02-12T11:18:32.527Z,5.70
2018-02-12T11:21:00.224Z,6.10
2018-02-12T11:23:28.715Z,8.00
2018-02-12T11:25:57.946Z,9.70
2018-02-12T11:28:25.534Z,9.80
2018-02-12T11:30:53.131Z,12.20
2018-02-12T11:33:20.728Z,15.30
2018-02-12T11:35:52.954Z,17.00
2018-02-12T11:38:20.533Z,17.10
2018-02-12T11:40:48.061Z,17.70
2018-02-12T11:43:15.654Z,19.00
2018-02-12T11:45:43.241Z,19.00
2018-02-12T11:48:10.810Z,19.00
2018-02-12T11:50:38.350Z,18.50
2018-02-12T11:53:05.900Z,17.80
2018-02-12T11:55:33.469Z,17.50
2018-02-12T11:58:04.786Z,16.20
2018-02-12T12:00:32.773Z,10.20
2018-02-12T12:03:00.328Z,10.20
2018-02-12T12:05:28.278Z,7.50
2018-02-12T12:07:56.223Z,6.80
2018-02-12T12:10:23.769Z,6.80
2018-02-12T12:12:51.387Z,6.40
2018-02-12T12:15:18.951Z,6.00
2018-02-12T12:17:46.562Z,5.90
2018-02-12T12:20:14.211Z,5.90
2018-02-12T12:22:41.746Z,6.00
2018-02-12T12:25:09.420Z,6.20
2018-02-12T12:27:37.047Z,6.20
2018-02-12T12:30:05.021Z,10.10
2018-02-12T12:32:36.038Z,10.10
2018-02-12T12:35:04.001Z,15.20
2018-02-12T12:37:31.670Z,15.20
2018-02-12T12:39:59.662Z,17.60
2018-02-12T12:42:27.618Z,16.90
2018-02-12T12:44:56.101Z,18.50
2018-02-12T12:47:23.706Z,18.50
2018-02-12T12:49:54.802Z,20.10
2018-02-12T12:52:22.787Z,20.90
2018-02-12T12:54:50.380Z,21.40
2018-02-12T12:57:17.962Z,20.80
2018-02-12T12:59:45.654Z,19.70
2018-02-12T13:02:13.617Z,19.50
2018-02-12T13:04:41.568Z,20.10
2018-02-12T13:07:09.166Z,20.10
2018-02-12T13:09:36.812Z,21.30
2018-02-12T13:12:04.801Z,21.60
2018-02-12T13:14:32.329Z,21.60
2018-02-12T13:17:00.283Z,19.90
2018-02-12T13:19:28.021Z,19.90
2018-02-12T13:21:55.580Z,19.70
2018-02-12T13:24:29.384Z,18.20
2018-02-12T13:27:07.770Z,17.00
2018-02-12T13:29:35.614Z,13.50
2018-02-12T13:32:03.554Z,8.90
2018-02-12T13:34:31.165Z,8.90
2018-02-12T13:37:03.573Z,8.00
2018-02-12T13:39:31.141Z,9.10
2018-02-12T13:41:58.973Z,10.70
2018-02-12T13:44:30.097Z,11.90
2018-02-12T13:46:59.528Z,12.50
2018-02-12T13:49:27.095Z,13.20
2018-02-12T13:51:54.755Z,13.60
2018-02-12T13:54:22.301Z,12.80
2018-02-12T13:56:49.915Z,12.30
2018-02-12T13:59:17.877Z,12.10
2018-02-12T14:01:45.567Z,12.10
2018-02-12T14:04:13.114Z,12.10
2018-02-12T14:06:41.103Z,11.20
2018-02-12T14:09:08.659Z,11.20
2018-02-12T14:11:36.328Z,9.50
2018-02-12T14:14:03.914Z,8.60
2018-02-12T14:16:33.927Z,7.90
2018-02-12T14:19:01.526Z,7.40
2018-02-12T14:21:29.128Z,7.00
2018-02-12T14:23:58.655Z,6.80
2018-02-12T14:26:26.284Z,6.70
2018-02-12T14:28:57.148Z,6.60
2018-02-12T14:31:24.708Z,6.50
2018-02-12T14:33:55.674Z,6.50
2018-02-12T14:36:24.017Z,6.30
2018-02-12T14:38:52.735Z,5.90
2018-02-12T14:41:20.937Z,5.80
2018-02-12T14:43:48.530Z,5.60
2018-02-12T14:46:17.096Z,5.40
2018-02-12T14:48:45.113Z,5.30
2018-02-12T14:51:12.711Z,5.40
2018-02-12T14:53:40.886Z,5.20
2018-02-12T14:56:08.890Z,5.20
2018-02-12T14:58:36.535Z,5.20
2018-02-12T15:01:04.094Z,5.20
2018-02-12T15:03:31.673Z,5.30
2018-02-12T15:05:59.347Z,5.40
2018-02-12T15:08:26.911Z,5.50
2018-02-12T15:10:54.458Z,6.10
2018-02-12T15:13:22.046Z,7.00
2018-02-12T15:15:49.585Z,7.70
2018-02-12T15:18:17.128Z,7.80
2018-02-12T15:20:48.899Z,7.60
2018-02-12T15:23:16.613Z,7.20
2018-02-12T15:25:44.598Z,6.60
2018-02-12T15:28:12.671Z,6.20
2018-02-12T15:30:45.596Z,6.20
2018-02-12T15:33:13.488Z,6.00
2018-02-12T15:35:41.064Z,5.90
2018-02-12T15:38:08.636Z,6.10
2018-02-12T15:40:36.764Z,6.30
2018-02-12T15:43:04.340Z,6.30
2018-02-12T15:45:31.849Z,6.40
2018-02-12T15:47:59.431Z,6.50
2018-02-12T15:50:26.993Z,6.70
2018-02-12T15:55:36.337Z,6.90
2018-02-12T15:58:05.876Z,6.90
2018-02-12T16:00:33.439Z,6.80
2018-02-12T16:03:00.951Z,6.40
2018-02-12T16:05:28.728Z,6.00
2018-02-12T16:07:56.279Z,5.60
2018-02-12T16:10:23.851Z,5.20
2018-02-12T16:12:51.396Z,4.90
2018-02-12T16:15:18.997Z,4.70
2018-02-12T16:17:46.630Z,4.50
2018-02-12T16:20:14.218Z,4.40
2018-02-12T16:22:45.705Z,4.30
2018-02-12T16:25:13.284Z,4.20
2018-02-12T16:27:40.879Z,4.10
2018-02-12T16:30:08.523Z,3.90
2018-02-12T16:32:36.118Z,3.80
2018-02-12T16:35:05.542Z,3.70
2018-02-12T16:37:36.320Z,3.70
2018-02-12T16:40:04.073Z,3.60
2018-02-12T16:42:31.660Z,3.50
2018-02-12T16:44:59.356Z,3.40
2018-02-12T16:47:30.207Z,3.30
2018-02-12T16:50:01.620Z,3.20
2018-02-12T16:52:29.990Z,3.10
2018-02-12T16:54:59.555Z,3.00
2018-02-12T16:57:27.882Z,3.00
2018-02-12T16:59:56.360Z,3.00
2018-02-12T17:02:24.008Z,2.90
2018-02-12T17:04:52.513Z,2.90
2018-02-12T17:07:20.127Z,2.80
2018-02-12T17:09:48.342Z,2.80
2018-02-12T17:12:15.858Z,2.70
2018-02-12T17:14:43.421Z,2.70
2018-02-12T17:17:11.002Z,2.70
2018-02-12T17:19:38.538Z,2.60
2018-02-12T17:22:06.070Z,2.60
2018-02-12T17:24:33.632Z,2.60
2018-02-12T17:27:01.528Z,2.70
2018-02-12T17:29:29.070Z,2.70
2018-02-12T17:31:56.635Z,2.70
2018-02-12T17:34:24.176Z,2.60
2018-02-12T17:36:56.517Z,2.50
2018-02-12T17:39:24.083Z,2.30
2018-02-12T17:41:53.215Z,2.10
2018-02-12T17:44:22.313Z,2.10
2018-02-12T17:46:49.872Z,2.00
2018-02-12T17:49:18.254Z,1.90
2018-02-12T17:51:45.809Z,1.80
2018-02-12T17:54:13.734Z,1.80
2018-02-12T17:56:41.678Z,1.70
2018-02-12T17:59:09.221Z,1.70
2018-02-12T18:01:36.792Z,1.60
2018-02-12T18:04:04.341Z,1.60
2018-02-12T18:06:31.934Z,1.70
2018-02-12T18:08:59.672Z,1.60
2018-02-12T18:11:27.230Z,1.60
2018-02-12T18:13:54.818Z,1.50
2018-02-12T18:16:22.355Z,1.60
2018-02-12T18:18:49.990Z,1.60
2018-02-12T18:21:17.579Z,1.70
2018-02-12T18:23:45.137Z,1.70
2018-02-12T18:26:12.709Z,1.70
2018-02-12T18:28:40.313Z,1.70
2018-02-12T18:31:11.207Z,1.60
2018-02-12T18:33:38.772Z,1.50
2018-02-12T18:36:06.459Z,1.50
2018-02-12T18:38:34.019Z,1.50
2018-02-12T18:41:01.566Z,1.50
2018-02-12T18:43:29.537Z,1.50
2018-02-12T18:45:57.121Z,1.50
2018-02-12T18:48:24.696Z,1.50
2018-02-12T18:50:52.261Z,1.50
2018-02-12T18:53:19.815Z,1.50
2018-02-12T18:55:47.463Z,1.50
2018-02-12T18:58:17.403Z,1.40
2018-02-12T19:00:46.017Z,1.40
2018-02-12T19:03:13.553Z,1.40
2018-02-12T19:05:41.121Z,1.30
2018-02-12T19:08:09.197Z,1.30
2018-02-12T19:10:36.748Z,1.30
2018-02-12T19:13:04.344Z,1.40
2018-02-12T19:15:32.327Z,1.50
2018-02-12T19:18:00.309Z,1.60
2018-02-12T19:20:27.864Z,1.60
2018-02-12T19:22:55.413Z,1.60
2018-02-12T19:25:22.990Z,1.70
2018-02-12T19:27:52.329Z,1.80
2018-02-12T19:30:19.929Z,1.80
2018-02-12T19:32:50.054Z,1.90
2018-02-12T19:35:17.740Z,2.00
2018-02-12T19:37:45.465Z,2.00
2018-02-12T19:40:13.110Z,2.00
2018-02-12T19:42:40.794Z,2.00
2018-02-12T19:45:13.996Z,2.00
2018-02-12T19:47:47.139Z,2.10
2018-02-12T19:50:15.378Z,2.00
2018-02-12T19:52:43.088Z,2.00
2018-02-12T19:55:10.829Z,2.00
2018-02-12T19:57:38.463Z,2.00
2018-02-12T20:00:06.149Z,2.00
2018-02-12T20:02:33.939Z,1.80
2018-02-12T20:05:01.580Z,1.70
2018-02-12T20:07:29.211Z,1.60
2018-02-12T20:09:56.950Z,1.50
2018-02-12T20:12:25.366Z,1.30
2018-02-12T20:14:53.212Z,1.30
2018-02-12T20:17:21.415Z,1.20
2018-02-12T20:19:50.322Z,1.10
2018-02-12T20:22:19.274Z,0.90
2018-02-12T20:24:48.616Z,0.60
2018-02-12T20:27:16.250Z,0.60
2018-02-12T20:29:43.870Z,0.40
2018-02-12T20:32:11.954Z,0.30
2018-02-12T20:34:39.634Z,0.30
2018-02-12T20:37:07.286Z,0.20
2018-02-12T20:39:36.717Z,0.20
2018-02-12T20:42:04.381Z,0.20
2018-02-12T20:44:32.029Z,0.30
2018-02-12T20:46:59.650Z,0.30
2018-02-12T20:49:27.450Z,0.40
2018-02-12T20:51:55.102Z,0.50
2018-02-12T20:54:22.758Z,0.50
2018-02-12T20:56:50.899Z,0.70
2018-02-12T20:59:18.570Z,0.70
2018-02-12T21:01:46.777Z,0.70
2018-02-12T21:04:14.449Z,0.70
2018-02-12T21:06:42.094Z,0.60
2018-02-12T21:09:09.718Z,0.60
2018-02-12T21:11:38.082Z,0.50
2018-02-12T21:14:06.123Z,0.30
2018-02-12T21:16:33.806Z,0.30
2018-02-12T21:19:01.478Z,0.20
2018-02-12T21:21:29.133Z,0.30
2018-02-12T21:23:57.753Z,0.30
2018-02-12T21:26:25.396Z,0.30
2018-02-12T21:28:53.030Z,0.40
2018-02-12T21:31:20.720Z,0.50
2018-02-12T21:33:48.384Z,0.50
2018-02-12T21:36:16.029Z,0.50
2018-02-12T21:38:43.673Z,0.50
2018-02-12T21:41:11.320Z,0.50
2018-02-12T21:43:38.905Z,0.50
2018-02-12T21:46:06.545Z,0.40
2018-02-12T21:48:36.258Z,0.30
2018-02-12T21:51:04.012Z,0.30
2018-02-12T21:53:33.054Z,0.20
2018-02-12T21:56:00.731Z,0.10
2018-02-12T21:58:28.726Z,0.10
2018-02-12T22:00:56.399Z,0.10
2018-02-12T22:03:24.045Z,0.00
2018-02-12T22:05:51.646Z,0.00
2018-02-12T22:08:19.838Z,-0.10
2018-02-12T22:10:47.560Z,0.00
2018-02-12T22:13:20.698Z,0.00
2018-02-12T22:15:48.775Z,-0.10
2018-02-12T22:18:16.410Z,-0.10
2018-02-12T22:20:43.995Z,-0.10
2018-02-12T22:23:11.650Z,-0.20
2018-02-12T22:25:39.234Z,-0.20
2018-02-12T22:28:07.231Z,-0.30
2018-02-12T22:30:34.988Z,-0.40
2018-02-12T22:35:38.091Z,-0.40
2018-02-12T22:38:05.771Z,-0.40
2018-02-12T22:40:35.640Z,-0.30
2018-02-12T22:43:03.345Z,-0.30
2018-02-12T22:45:30.985Z,-0.30
2018-02-12T22:47:59.064Z,-0.30
2018-02-12T22:50:26.685Z,-0.30
2018-02-12T22:52:57.188Z,-0.40
2018-02-12T22:55:24.782Z,-0.40
2018-02-12T22:57:52.376Z,-0.50
2018-02-12T23:00:20.022Z,-0.50
2018-02-12T23:02:48.080Z,-0.50
2018-02-12T23:05:16.187Z,-0.50
2018-02-12T23:07:43.818Z,-0.50
2018-02-12T23:10:11.423Z,-0.60
2018-02-12T23:12:39.126Z,-0.60
2018-02-12T23:15:12.403Z,-0.60
2018-02-12T23:17:39.989Z,-0.60
2018-02-12T23:20:07.544Z,-0.60
2018-02-12T23:22:41.763Z,-0.60
2018-02-12T23:25:18.851Z,-0.60
2018-02-12T23:27:56.572Z,-0.60
2018-02-12T23:30:50.967Z,-0.60
2018-02-12T23:33:23.832Z,-0.50
2018-02-12T23:36:35.365Z,-0.60
2018-02-12T23:39:19.758Z,-0.60
2018-02-12T23:41:57.393Z,-0.80
2018-02-12T23:44:51.744Z,-0.90
2018-02-12T23:47:20.433Z,-0.90
2018-02-12T23:49:48.404Z,-0.90
2018-02-12T23:52:17.136Z,-0.80
2018-02-12T23:54:44.682Z,-0.80
2018-02-12T23:57:12.270Z,-0.80
2018-02-12T23:59:40.458Z,-0.70
