createdAt,value
2018-06-24T00:00:04.784Z,4.10
2018-06-24T00:01:04.762Z,3.80
2018-06-24T00:02:04.691Z,5.50
2018-06-24T00:03:04.639Z,3.90
2018-06-24T00:04:04.592Z,3.30
2018-06-24T00:05:04.541Z,3.10
2018-06-24T00:06:04.516Z,4.70
2018-06-24T00:07:04.447Z,4.30
2018-06-24T00:08:04.397Z,5.50
2018-06-24T00:09:04.345Z,4.40
2018-06-24T00:10:04.301Z,3.30
2018-06-24T00:11:04.271Z,4.10
2018-06-24T00:12:04.204Z,3.30
2018-06-24T00:13:04.159Z,4.50
2018-06-24T00:14:04.104Z,3.10
2018-06-24T00:15:04.056Z,3.50
2018-06-24T00:16:04.033Z,4.50
2018-06-24T00:17:03.964Z,3.70
2018-06-24T00:18:03.916Z,3.50
2018-06-24T00:19:03.861Z,3.10
2018-06-24T00:20:03.809Z,4.10
2018-06-24T00:21:03.793Z,3.10
2018-06-24T00:22:03.710Z,4.10
2018-06-24T00:23:03.663Z,4.10
2018-06-24T00:24:03.615Z,2.90
2018-06-24T00:25:03.564Z,4.70
2018-06-24T00:26:03.544Z,4.80
2018-06-24T00:27:03.465Z,2.70
2018-06-24T00:28:03.419Z,3.20
2018-06-24T00:29:03.373Z,3.40
2018-06-24T00:30:03.324Z,3.40
2018-06-24T00:31:03.303Z,4.00
2018-06-24T00:32:03.224Z,4.20
2018-06-24T00:33:03.179Z,3.40
2018-06-24T00:34:03.127Z,3.60
2018-06-24T00:35:03.078Z,3.60
2018-06-24T00:36:03.051Z,3.70
2018-06-24T00:37:02.987Z,3.70
2018-06-24T00:38:02.931Z,3.30
2018-06-24T00:39:02.883Z,4.10
2018-06-24T00:40:02.837Z,5.20
2018-06-24T00:41:02.805Z,3.30
2018-06-24T00:42:02.739Z,3.10
2018-06-24T00:43:02.686Z,3.50
2018-06-24T00:44:02.641Z,3.30
2018-06-24T00:45:02.600Z,3.40
2018-06-24T00:46:02.563Z,4.80
2018-06-24T00:47:02.492Z,3.30
2018-06-24T00:48:02.466Z,4.70
2018-06-24T00:49:02.396Z,3.80
2018-06-24T00:50:02.342Z,3.40
2018-06-24T00:51:02.325Z,2.90
2018-06-24T00:52:02.247Z,3.70
2018-06-24T00:53:02.196Z,3.80
2018-06-24T00:54:02.145Z,3.00
2018-06-24T00:55:02.097Z,4.20
2018-06-24T00:56:02.076Z,2.80
2018-06-24T00:57:01.998Z,3.50
2018-06-24T00:58:01.956Z,5.20
2018-06-24T00:59:01.902Z,5.10
2018-06-24T01:00:01.849Z,4.20
2018-06-24T01:01:01.822Z,3.70
2018-06-24T01:02:01.759Z,3.50
2018-06-24T01:03:01.704Z,3.90
2018-06-24T01:04:01.658Z,3.40
2018-06-24T01:05:01.605Z,2.80
2018-06-24T01:06:01.585Z,3.30
2018-06-24T01:07:01.510Z,2.80
2018-06-24T01:08:01.460Z,3.50
2018-06-24T01:09:01.415Z,3.70
2018-06-24T01:10:01.362Z,4.50
2018-06-24T01:11:01.346Z,3.30
2018-06-24T01:12:01.262Z,3.40
2018-06-24T01:13:01.213Z,3.90
2018-06-24T01:14:01.166Z,5.10
2018-06-24T01:15:01.117Z,3.20
2018-06-24T01:16:01.097Z,4.50
2018-06-24T01:17:01.024Z,3.60
2018-06-24T01:18:00.967Z,3.20
2018-06-24T01:19:00.922Z,3.50
2018-06-24T01:20:00.869Z,3.60
2018-06-24T01:21:00.822Z,2.90
2018-06-24T01:22:00.795Z,3.60
2018-06-24T01:23:00.724Z,3.70
2018-06-24T01:24:00.675Z,3.10
2018-06-24T01:25:00.626Z,3.10
2018-06-24T01:26:00.577Z,6.50
2018-06-24T01:27:00.551Z,4.40
2018-06-24T01:28:00.475Z,3.90
2018-06-24T01:29:00.427Z,4.80
2018-06-24T01:30:00.380Z,4.90
2018-06-24T01:31:00.329Z,3.10
2018-06-24T01:32:00.299Z,2.90
2018-06-24T01:33:00.232Z,4.80
2018-06-24T01:34:00.184Z,4.20
2018-06-24T01:35:00.139Z,3.80
2018-06-24T01:36:00.083Z,5.00
2018-06-24T01:37:00.057Z,3.60
2018-06-24T01:37:59.991Z,4.30
2018-06-24T01:38:59.936Z,3.60
2018-06-24T01:39:59.889Z,4.30
2018-06-24T01:40:59.837Z,4.00
2018-06-24T01:41:59.810Z,3.50
2018-06-24T01:42:59.738Z,3.70
2018-06-24T01:43:59.689Z,2.70
2018-06-24T01:44:59.637Z,3.70
2018-06-24T01:45:59.595Z,4.40
2018-06-24T01:46:59.566Z,3.10
2018-06-24T01:47:59.494Z,3.40
2018-06-24T01:48:59.441Z,4.20
2018-06-24T01:49:59.395Z,3.40
2018-06-24T01:50:59.343Z,4.60
2018-06-24T01:51:59.318Z,3.30
2018-06-24T01:52:59.245Z,3.30
2018-06-24T01:53:59.196Z,3.60
2018-06-24T01:54:59.157Z,3.20
2018-06-24T01:55:59.101Z,3.60
2018-06-24T01:56:59.076Z,3.60
2018-06-24T01:57:59.000Z,4.00
2018-06-24T01:58:58.954Z,3.00
2018-06-24T01:59:58.901Z,3.60
2018-06-24T02:00:58.851Z,3.00
2018-06-24T02:01:58.831Z,4.00
2018-06-24T02:02:58.753Z,3.80
2018-06-24T02:03:58.709Z,4.60
2018-06-24T02:04:58.653Z,3.30
2018-06-24T02:05:58.604Z,3.40
2018-06-24T02:06:58.580Z,2.60
2018-06-24T02:07:58.505Z,4.20
2018-06-24T02:08:58.460Z,4.30
2018-06-24T02:09:58.409Z,4.80
2018-06-24T02:10:58.359Z,4.60
2018-06-24T02:11:58.334Z,3.00
2018-06-24T02:12:58.261Z,3.20
2018-06-24T02:13:58.212Z,3.00
2018-06-24T02:14:58.169Z,4.00
2018-06-24T02:15:58.115Z,3.90
2018-06-24T02:16:58.090Z,4.80
2018-06-24T02:17:58.017Z,4.40
2018-06-24T02:18:57.966Z,3.30
2018-06-24T02:19:57.923Z,3.60
2018-06-24T02:20:57.870Z,5.10
2018-06-24T02:21:57.840Z,5.90
2018-06-24T02:22:57.771Z,4.10
2018-06-24T02:23:57.720Z,3.80
2018-06-24T02:24:57.670Z,4.60
2018-06-24T02:25:57.624Z,4.60
2018-06-24T02:26:57.598Z,3.90
2018-06-24T02:27:57.526Z,3.40
2018-06-24T02:28:57.475Z,3.70
2018-06-24T02:29:57.426Z,5.00
2018-06-24T02:30:57.383Z,3.30
2018-06-24T02:31:57.355Z,3.30
2018-06-24T02:32:57.275Z,4.90
2018-06-24T02:33:57.235Z,4.20
2018-06-24T02:34:57.184Z,3.20
2018-06-24T02:35:57.130Z,4.40
2018-06-24T02:36:57.109Z,2.90
2018-06-24T02:37:57.035Z,2.60
2018-06-24T02:38:56.988Z,4.60
2018-06-24T02:39:56.938Z,2.80
2018-06-24T02:40:56.882Z,4.70
2018-06-24T02:41:56.862Z,4.30
2018-06-24T02:42:56.791Z,4.00
2018-06-24T02:43:56.738Z,3.70
2018-06-24T02:44:56.688Z,5.10
2018-06-24T02:45:56.647Z,5.20
2018-06-24T02:46:56.614Z,4.40
2018-06-24T02:47:56.544Z,3.10
2018-06-24T02:48:56.495Z,3.10
2018-06-24T02:49:56.445Z,2.60
2018-06-24T02:50:56.399Z,3.60
2018-06-24T02:51:56.356Z,4.10
2018-06-24T02:52:56.323Z,4.10
2018-06-24T02:53:56.251Z,3.30
2018-06-24T02:54:56.199Z,3.20
2018-06-24T02:55:56.149Z,3.20
2018-06-24T02:56:56.100Z,3.40
2018-06-24T02:57:56.080Z,4.00
2018-06-24T02:58:56.005Z,3.30
2018-06-24T02:59:55.963Z,3.70
2018-06-24T03:00:55.906Z,3.60
2018-06-24T03:01:55.860Z,3.20
2018-06-24T03:02:55.837Z,2.40
2018-06-24T03:03:55.763Z,4.10
2018-06-24T03:04:55.710Z,5.70
2018-06-24T03:05:55.659Z,3.30
2018-06-24T03:06:55.618Z,3.40
2018-06-24T03:07:55.587Z,3.90
2018-06-24T03:08:55.511Z,4.10
2018-06-24T03:09:55.466Z,3.70
2018-06-24T03:10:55.418Z,3.70
2018-06-24T03:11:55.369Z,5.30
2018-06-24T03:12:55.346Z,3.70
2018-06-24T03:13:55.271Z,3.30
2018-06-24T03:14:55.219Z,3.10
2018-06-24T03:15:55.177Z,4.50
2018-06-24T03:16:55.122Z,3.00
2018-06-24T03:17:55.097Z,3.90
2018-06-24T03:18:55.027Z,5.00
2018-06-24T03:21:26.467Z,3.90
2018-06-24T03:22:26.448Z,4.40
2018-06-24T03:23:26.367Z,3.40
2018-06-24T03:24:26.312Z,3.60
2018-06-24T03:25:26.263Z,3.80
2018-06-24T03:26:26.215Z,3.80
2018-06-24T03:27:26.192Z,4.10
2018-06-24T03:28:26.115Z,3.50
2018-06-24T03:29:26.069Z,5.60
2018-06-24T03:30:26.016Z,3.40
2018-06-24T03:31:25.973Z,4.10
2018-06-24T03:32:25.948Z,5.60
2018-06-24T03:33:25.875Z,3.80
2018-06-24T03:34:25.822Z,4.00
2018-06-24T03:35:25.774Z,4.30
2018-06-24T03:36:25.722Z,4.10
2018-06-24T03:37:25.699Z,3.20
2018-06-24T03:38:25.626Z,3.60
2018-06-24T03:39:25.578Z,4.10
2018-06-24T03:40:25.525Z,4.00
2018-06-24T03:41:25.478Z,4.20
2018-06-24T03:42:25.460Z,3.70
2018-06-24T03:43:25.379Z,5.30
2018-06-24T03:44:25.331Z,4.20
2018-06-24T03:45:25.288Z,4.50
2018-06-24T03:46:25.233Z,4.40
2018-06-24T03:47:25.187Z,5.20
2018-06-24T03:48:25.158Z,3.80
2018-06-24T03:49:25.090Z,4.30
2018-06-24T03:50:25.046Z,4.00
2018-06-24T03:51:24.988Z,4.20
2018-06-24T03:52:24.945Z,4.80
2018-06-24T03:53:24.915Z,4.10
2018-06-24T03:54:24.847Z,4.30
2018-06-24T03:55:24.792Z,4.30
2018-06-24T03:56:24.743Z,4.30
2018-06-24T03:57:24.691Z,4.00
2018-06-24T03:58:24.673Z,4.30
2018-06-24T03:59:24.598Z,4.40
2018-06-24T04:00:24.551Z,5.00
2018-06-24T04:01:24.501Z,4.40
2018-06-24T04:02:24.455Z,3.90
2018-06-24T04:03:24.431Z,5.50
2018-06-24T04:04:24.356Z,3.90
2018-06-24T04:05:24.319Z,5.40
2018-06-24T04:06:24.260Z,5.70
2018-06-24T04:07:24.211Z,4.90
2018-06-24T04:08:24.180Z,4.20
2018-06-24T04:09:24.110Z,6.30
2018-06-24T04:10:24.061Z,4.60
2018-06-24T04:11:24.012Z,4.10
2018-06-24T04:12:23.962Z,3.90
2018-06-24T04:13:23.938Z,6.20
2018-06-24T04:14:23.863Z,6.10
2018-06-24T04:15:23.818Z,5.10
2018-06-24T04:16:23.766Z,4.50
2018-06-24T04:17:23.715Z,5.50
2018-06-24T04:18:23.703Z,6.80
2018-06-24T04:19:23.617Z,5.70
2018-06-24T04:20:23.588Z,4.80
2018-06-24T04:21:23.520Z,5.30
2018-06-24T04:22:23.474Z,6.20
2018-06-24T04:23:23.445Z,4.70
2018-06-24T04:24:23.375Z,6.40
2018-06-24T04:25:23.328Z,5.90
2018-06-24T04:26:23.276Z,6.00
2018-06-24T04:27:23.229Z,6.60
2018-06-24T04:28:23.204Z,5.60
2018-06-24T04:29:23.132Z,6.00
2018-06-24T04:30:23.081Z,6.90
2018-06-24T04:31:23.038Z,6.90
2018-06-24T04:32:22.983Z,5.30
2018-06-24T04:33:22.955Z,5.20
2018-06-24T04:34:22.885Z,7.30
2018-06-24T04:35:22.838Z,5.90
2018-06-24T04:36:22.789Z,6.10
2018-06-24T04:37:22.752Z,6.90
2018-06-24T04:38:22.718Z,5.50
2018-06-24T04:39:22.642Z,5.00
2018-06-24T04:40:22.598Z,5.70
2018-06-24T04:41:22.547Z,5.00
2018-06-24T04:42:22.496Z,7.10
2018-06-24T04:43:22.472Z,5.60
2018-06-24T04:44:22.399Z,5.60
2018-06-24T04:45:22.350Z,6.10
2018-06-24T04:46:22.302Z,7.10
2018-06-24T04:47:22.258Z,5.40
2018-06-24T04:48:22.227Z,5.60
2018-06-24T04:49:22.154Z,5.10
2018-06-24T04:50:22.111Z,6.70
2018-06-24T04:51:22.058Z,6.30
2018-06-24T04:52:22.008Z,7.80
2018-06-24T04:53:21.987Z,5.80
2018-06-24T04:54:21.911Z,6.20
2018-06-24T04:55:21.865Z,5.50
2018-06-24T04:56:21.812Z,5.50
2018-06-24T04:57:21.771Z,7.50
2018-06-24T04:58:21.755Z,7.20
2018-06-24T04:59:21.670Z,5.80
2018-06-24T05:00:21.627Z,5.80
2018-06-24T05:01:21.573Z,7.40
2018-06-24T05:02:21.529Z,7.30
2018-06-24T05:03:21.512Z,5.70
2018-06-24T05:04:21.423Z,6.10
2018-06-24T05:05:21.380Z,8.00
2018-06-24T05:06:21.385Z,7.90
2018-06-24T05:07:21.279Z,7.30
2018-06-24T05:08:21.243Z,7.30
2018-06-24T05:09:21.206Z,14.30
2018-06-24T05:10:21.132Z,6.70
2018-06-24T05:11:21.085Z,8.60
2018-06-24T05:12:21.035Z,4.70
2018-06-24T05:13:20.987Z,7.60
2018-06-24T05:14:20.965Z,6.30
2018-06-24T05:15:20.891Z,7.00
2018-06-24T05:16:20.843Z,5.70
2018-06-24T05:17:20.791Z,6.60
2018-06-24T05:18:20.749Z,6.50
2018-06-24T05:19:20.720Z,6.20
2018-06-24T05:20:20.643Z,5.40
2018-06-24T05:21:20.595Z,8.30
2018-06-24T05:22:20.550Z,6.90
2018-06-24T05:23:20.502Z,5.40
2018-06-24T05:24:20.476Z,7.40
2018-06-24T05:25:20.404Z,5.80
2018-06-24T05:26:20.358Z,5.80
2018-06-24T05:27:20.307Z,5.60
2018-06-24T05:28:20.343Z,6.80
2018-06-24T05:29:20.236Z,7.20
2018-06-24T05:30:20.162Z,6.50
2018-06-24T05:31:20.110Z,7.40
2018-06-24T05:32:20.064Z,6.70
2018-06-24T05:33:20.017Z,7.00
2018-06-24T05:34:19.991Z,6.60
2018-06-24T05:35:19.917Z,5.80
2018-06-24T05:36:19.871Z,8.20
2018-06-24T05:37:19.822Z,6.30
2018-06-24T05:38:19.774Z,6.80
2018-06-24T05:39:19.748Z,6.70
2018-06-24T05:40:19.679Z,7.00
2018-06-24T05:41:19.630Z,7.10
2018-06-24T05:42:19.581Z,6.40
2018-06-24T05:43:19.536Z,6.50
2018-06-24T05:44:19.509Z,7.10
2018-06-24T05:45:19.434Z,5.70
2018-06-24T05:46:19.385Z,7.30
2018-06-24T05:47:19.339Z,7.90
2018-06-24T05:48:19.286Z,6.70
2018-06-24T05:49:19.275Z,5.60
2018-06-24T05:50:19.191Z,5.80
2018-06-24T05:51:19.146Z,5.60
2018-06-24T05:52:19.093Z,6.30
2018-06-24T05:53:19.044Z,7.50
2018-06-24T05:54:19.039Z,5.80
2018-06-24T05:55:18.952Z,8.00
2018-06-24T05:56:18.910Z,6.70
2018-06-24T05:57:18.855Z,6.70
2018-06-24T05:58:18.807Z,4.80
2018-06-24T05:59:18.778Z,7.80
2018-06-24T06:00:18.711Z,6.50
2018-06-24T06:01:18.660Z,7.50
2018-06-24T06:02:18.608Z,7.10
2018-06-24T06:03:18.562Z,7.00
2018-06-24T06:04:18.547Z,8.60
2018-06-24T06:05:18.466Z,5.80
2018-06-24T06:06:18.419Z,7.50
2018-06-24T06:07:18.371Z,5.40
2018-06-24T06:08:18.319Z,6.50
2018-06-24T06:09:18.300Z,6.10
2018-06-24T06:10:18.269Z,6.40
2018-06-24T06:11:18.177Z,6.00
2018-06-24T06:12:18.146Z,7.70
2018-06-24T06:13:18.083Z,7.90
2018-06-24T06:14:18.056Z,8.80
2018-06-24T06:15:17.982Z,6.90
2018-06-24T06:16:17.934Z,7.50
2018-06-24T06:17:17.883Z,7.10
2018-06-24T06:18:17.842Z,7.30
2018-06-24T06:19:17.816Z,6.70
2018-06-24T06:20:17.742Z,5.50
2018-06-24T06:21:17.693Z,7.00
2018-06-24T06:22:17.648Z,7.60
2018-06-24T06:23:17.594Z,7.70
2018-06-24T06:24:17.548Z,8.80
2018-06-24T06:25:17.522Z,7.50
2018-06-24T06:26:17.455Z,6.60
2018-06-24T06:27:17.416Z,6.10
2018-06-24T06:28:17.358Z,7.40
2018-06-24T06:29:17.310Z,6.80
2018-06-24T06:30:17.342Z,6.80
2018-06-24T06:31:17.212Z,6.90
2018-06-24T06:32:17.167Z,5.60
2018-06-24T06:33:17.116Z,7.30
2018-06-24T06:34:17.068Z,7.40
2018-06-24T06:35:17.039Z,7.30
2018-06-24T06:36:16.971Z,8.80
2018-06-24T06:37:16.921Z,8.80
2018-06-24T06:38:16.872Z,6.90
2018-06-24T06:39:16.830Z,7.00
2018-06-24T06:40:16.799Z,8.00
2018-06-24T06:41:16.733Z,8.10
2018-06-24T06:42:16.682Z,7.20
2018-06-24T06:43:16.634Z,8.90
2018-06-24T06:44:16.582Z,6.50
2018-06-24T06:45:16.612Z,7.20
2018-06-24T06:46:16.488Z,7.80
2018-06-24T06:47:16.443Z,7.30
2018-06-24T06:48:16.393Z,6.30
2018-06-24T06:49:16.343Z,6.80
2018-06-24T06:50:16.317Z,7.10
2018-06-24T06:51:16.247Z,6.90
2018-06-24T06:52:16.206Z,7.70
2018-06-24T06:53:16.153Z,8.50
2018-06-24T06:54:16.104Z,8.00
2018-06-24T06:55:16.082Z,7.10
2018-06-24T06:56:16.005Z,7.70
2018-06-24T06:57:15.969Z,7.50
2018-06-24T06:58:15.909Z,7.30
2018-06-24T06:59:15.863Z,7.70
2018-06-24T07:00:15.892Z,6.40
2018-06-24T07:01:15.764Z,10.00
2018-06-24T07:02:15.717Z,6.80
2018-06-24T07:03:15.713Z,9.40
2018-06-24T07:04:15.619Z,6.50
2018-06-24T07:05:15.594Z,7.40
2018-06-24T07:06:15.527Z,6.60
2018-06-24T07:07:15.477Z,8.00
2018-06-24T07:08:15.428Z,6.80
2018-06-24T07:09:15.384Z,6.50
2018-06-24T07:10:15.353Z,7.00
2018-06-24T07:11:15.281Z,7.80
2018-06-24T07:12:15.235Z,6.40
2018-06-24T07:13:15.217Z,8.50
2018-06-24T07:14:15.138Z,8.90
2018-06-24T07:15:15.122Z,7.20
2018-06-24T07:16:15.042Z,7.60
2018-06-24T07:17:14.993Z,8.60
2018-06-24T07:18:14.947Z,7.30
2018-06-24T07:19:14.896Z,6.80
2018-06-24T07:20:14.872Z,6.80
2018-06-24T07:21:14.803Z,9.30
2018-06-24T07:22:14.756Z,7.60
2018-06-24T07:23:14.706Z,7.40
2018-06-24T07:24:14.656Z,8.20
2018-06-24T07:25:14.635Z,9.20
2018-06-24T07:26:14.567Z,6.00
2018-06-24T07:27:14.516Z,8.60
2018-06-24T07:28:14.463Z,7.70
2018-06-24T07:29:14.419Z,7.90
2018-06-24T07:30:14.394Z,8.60
2018-06-24T07:31:14.325Z,7.70
2018-06-24T07:32:14.278Z,7.70
2018-06-24T07:33:14.254Z,9.50
2018-06-24T07:34:14.178Z,9.40
2018-06-24T07:35:14.155Z,7.40
2018-06-24T07:36:14.082Z,6.60
2018-06-24T07:37:14.035Z,7.50
2018-06-24T07:38:13.988Z,8.00
2018-06-24T07:39:13.971Z,8.50
2018-06-24T07:40:13.917Z,7.50
2018-06-24T07:41:13.843Z,6.70
2018-06-24T07:42:13.803Z,8.00
2018-06-24T07:43:13.745Z,9.30
2018-06-24T07:44:13.712Z,7.50
2018-06-24T07:45:13.653Z,8.10
2018-06-24T07:46:13.629Z,7.80
2018-06-24T07:47:13.556Z,8.80
2018-06-24T07:48:13.521Z,9.80
2018-06-24T07:49:13.461Z,7.90
2018-06-24T07:50:13.499Z,8.80
2018-06-24T07:51:13.391Z,8.10
2018-06-24T07:52:13.341Z,8.70
2018-06-24T07:53:13.273Z,6.80
2018-06-24T07:54:13.227Z,9.50
2018-06-24T07:55:13.180Z,9.90
2018-06-24T07:56:13.153Z,10.10
2018-06-24T07:57:13.083Z,7.60
2018-06-24T07:58:13.031Z,8.30
2018-06-24T07:59:12.983Z,8.90
2018-06-24T08:00:12.941Z,8.00
2018-06-24T08:01:12.920Z,9.50
2018-06-24T08:02:12.845Z,8.30
2018-06-24T08:03:12.819Z,9.30
2018-06-24T08:04:12.749Z,9.10
2018-06-24T08:05:12.753Z,6.80
2018-06-24T08:06:12.678Z,9.00
2018-06-24T08:07:12.605Z,6.90
2018-06-24T08:08:12.559Z,6.80
2018-06-24T08:09:12.514Z,7.30
2018-06-24T08:10:12.462Z,6.30
2018-06-24T08:11:12.448Z,7.80
2018-06-24T08:12:12.370Z,6.80
2018-06-24T08:13:12.367Z,7.60
2018-06-24T08:14:12.271Z,7.50
2018-06-24T08:15:12.225Z,5.60
2018-06-24T08:16:12.207Z,7.50
2018-06-24T08:17:12.131Z,7.80
2018-06-24T08:18:12.082Z,9.80
2018-06-24T08:19:12.035Z,9.20
2018-06-24T08:20:11.984Z,6.80
2018-06-24T08:21:11.961Z,7.80
2018-06-24T08:22:11.895Z,8.30
2018-06-24T08:23:11.842Z,7.00
2018-06-24T08:24:11.796Z,5.60
2018-06-24T08:25:11.753Z,6.90
2018-06-24T08:26:11.725Z,6.40
2018-06-24T08:27:11.667Z,6.20
2018-06-24T08:28:11.612Z,8.90
2018-06-24T08:29:11.575Z,6.80
2018-06-24T08:30:11.513Z,6.50
2018-06-24T08:31:11.490Z,6.70
2018-06-24T08:32:11.419Z,6.10
2018-06-24T08:33:11.375Z,7.80
2018-06-24T08:34:11.332Z,7.20
2018-06-24T08:35:11.276Z,6.90
2018-06-24T08:36:11.250Z,6.60
2018-06-24T08:37:11.222Z,7.50
2018-06-24T08:38:11.141Z,9.20
2018-06-24T08:39:11.087Z,6.80
2018-06-24T08:40:11.040Z,6.10
2018-06-24T08:41:11.015Z,7.60
2018-06-24T08:42:10.946Z,6.30
2018-06-24T08:43:10.903Z,6.60
2018-06-24T08:44:10.853Z,8.80
2018-06-24T08:45:10.807Z,8.10
2018-06-24T08:46:10.788Z,7.80
2018-06-24T08:47:10.779Z,8.00
2018-06-24T08:48:10.661Z,6.80
2018-06-24T08:49:10.613Z,8.50
2018-06-24T08:50:10.571Z,7.80
2018-06-24T08:51:10.556Z,8.50
2018-06-24T08:52:10.524Z,8.20
2018-06-24T08:53:10.427Z,7.40
2018-06-24T08:54:10.375Z,6.50
2018-06-24T08:55:10.331Z,7.20
2018-06-24T08:56:10.309Z,8.40
2018-06-24T08:57:10.239Z,7.40
2018-06-24T08:58:10.191Z,7.00
2018-06-24T08:59:10.142Z,7.50
2018-06-24T09:00:10.093Z,7.30
2018-06-24T09:01:10.071Z,9.80
2018-06-24T09:02:10.000Z,7.70
2018-06-24T09:03:09.972Z,7.30
2018-06-24T09:04:09.901Z,7.30
2018-06-24T09:05:09.860Z,6.40
2018-06-24T09:06:09.828Z,5.70
2018-06-24T09:07:09.756Z,6.60
2018-06-24T09:08:09.754Z,6.60
2018-06-24T09:09:09.660Z,7.20
2018-06-24T09:10:09.619Z,7.50
2018-06-24T09:11:09.611Z,8.50
2018-06-24T09:12:09.522Z,7.50
2018-06-24T09:13:09.472Z,7.60
2018-06-24T09:14:09.427Z,7.00
2018-06-24T09:15:09.380Z,6.40
2018-06-24T09:16:09.330Z,9.30
2018-06-24T09:17:09.307Z,6.80
2018-06-24T09:18:09.234Z,7.90
2018-06-24T09:19:09.202Z,6.30
2018-06-24T09:20:09.139Z,5.30
2018-06-24T09:21:09.093Z,8.20
2018-06-24T09:22:09.127Z,7.80
2018-06-24T09:23:09.001Z,10.30
2018-06-24T09:24:08.951Z,6.10
2018-06-24T09:25:08.902Z,6.80
2018-06-24T09:26:08.853Z,8.20
2018-06-24T09:27:08.832Z,5.20
2018-06-24T09:28:08.759Z,6.40
2018-06-24T09:29:08.714Z,6.00
2018-06-24T09:30:08.664Z,6.20
2018-06-24T09:31:08.616Z,15.00
2018-06-24T09:32:08.597Z,6.90
2018-06-24T09:33:08.522Z,8.30
2018-06-24T09:34:08.480Z,7.90
2018-06-24T09:35:08.427Z,7.40
2018-06-24T09:36:08.379Z,5.70
2018-06-24T09:37:08.360Z,6.40
2018-06-24T09:38:08.298Z,7.90
2018-06-24T09:39:08.239Z,7.90
2018-06-24T09:40:08.190Z,6.40
2018-06-24T09:41:08.144Z,6.80
2018-06-24T09:42:08.117Z,9.50
2018-06-24T09:43:08.048Z,8.20
2018-06-24T09:44:08.003Z,7.50
2018-06-24T09:45:07.952Z,7.50
2018-06-24T09:46:07.907Z,9.70
2018-06-24T09:47:07.879Z,9.00
2018-06-24T09:48:07.808Z,9.40
2018-06-24T09:49:07.766Z,9.30
2018-06-24T09:50:07.714Z,8.30
2018-06-24T09:51:07.670Z,7.80
2018-06-24T09:52:07.642Z,9.00
2018-06-24T09:53:07.573Z,7.10
2018-06-24T09:54:07.520Z,8.30
2018-06-24T09:55:07.474Z,9.90
2018-06-24T09:56:15.299Z,8.50
2018-06-24T09:57:07.403Z,9.20
2018-06-24T09:58:07.329Z,7.70
2018-06-24T09:59:07.286Z,7.00
2018-06-24T10:00:07.234Z,8.30
2018-06-24T10:01:07.184Z,6.80
2018-06-24T10:02:07.163Z,6.50
2018-06-24T10:03:07.088Z,5.90
2018-06-24T10:04:07.038Z,7.90
2018-06-24T10:05:06.990Z,7.50
2018-06-24T10:06:06.949Z,6.80
2018-06-24T10:07:06.918Z,8.00
2018-06-24T10:08:06.849Z,6.90
2018-06-24T10:09:06.802Z,9.10
2018-06-24T10:10:06.753Z,7.60
2018-06-24T10:11:06.759Z,7.80
2018-06-24T10:12:06.700Z,8.70
2018-06-24T10:13:06.610Z,7.10
2018-06-24T10:14:06.562Z,7.00
2018-06-24T10:15:06.513Z,9.10
2018-06-24T10:16:06.465Z,8.40
2018-06-24T10:17:06.438Z,7.90
2018-06-24T10:18:06.366Z,12.00
2018-06-24T10:19:06.327Z,6.60
2018-06-24T10:20:06.271Z,6.00
2018-06-24T10:21:06.230Z,5.80
2018-06-24T10:22:06.203Z,6.20
2018-06-24T10:23:06.127Z,6.70
2018-06-24T10:24:06.078Z,5.60
2018-06-24T10:25:06.035Z,6.90
2018-06-24T10:26:05.987Z,5.50
2018-06-24T10:27:05.959Z,5.60
2018-06-24T10:28:05.891Z,6.80
2018-06-24T10:29:05.847Z,6.40
2018-06-24T10:30:05.794Z,7.50
2018-06-24T10:31:05.745Z,6.30
2018-06-24T10:32:05.721Z,7.10
2018-06-24T10:33:05.646Z,7.40
2018-06-24T10:34:05.609Z,6.50
2018-06-24T10:35:05.555Z,6.30
2018-06-24T10:36:05.509Z,6.00
2018-06-24T10:37:05.486Z,6.10
2018-06-24T10:38:05.416Z,6.50
2018-06-24T10:39:05.365Z,7.40
2018-06-24T10:40:05.321Z,5.90
2018-06-24T10:41:05.329Z,6.10
2018-06-24T10:42:05.256Z,5.90
2018-06-24T10:43:05.181Z,6.20
2018-06-24T10:44:05.130Z,6.50
2018-06-24T10:45:05.081Z,6.20
2018-06-24T10:46:05.036Z,6.90
2018-06-24T10:47:04.983Z,6.60
2018-06-24T10:48:04.962Z,9.20
2018-06-24T10:49:04.890Z,6.90
2018-06-24T10:50:04.842Z,6.50
2018-06-24T10:51:04.801Z,5.70
2018-06-24T10:52:04.748Z,8.90
2018-06-24T10:53:04.752Z,5.90
2018-06-24T10:54:04.655Z,6.50
2018-06-24T10:55:04.607Z,6.70
2018-06-24T10:56:04.556Z,6.10
2018-06-24T10:57:04.506Z,6.80
2018-06-24T10:58:04.482Z,6.80
2018-06-24T10:59:04.419Z,7.10
2018-06-24T11:00:04.363Z,7.20
2018-06-24T11:01:04.321Z,7.20
2018-06-24T11:02:04.323Z,6.30
2018-06-24T11:03:04.245Z,6.50
2018-06-24T11:04:04.175Z,6.20
2018-06-24T11:05:04.129Z,5.70
2018-06-24T11:06:04.079Z,6.40
2018-06-24T11:07:04.031Z,6.30
2018-06-24T11:08:04.006Z,6.40
2018-06-24T11:09:03.944Z,5.60
2018-06-24T11:10:03.892Z,5.70
2018-06-24T11:11:03.843Z,7.00
2018-06-24T11:12:03.792Z,6.50
2018-06-24T11:13:03.768Z,7.00
2018-06-24T11:14:03.694Z,6.90
2018-06-24T11:15:03.648Z,6.30
2018-06-24T11:16:03.602Z,6.70
2018-06-24T11:17:03.555Z,6.30
2018-06-24T11:18:03.529Z,7.40
2018-06-24T11:19:03.459Z,7.20
2018-06-24T11:20:03.406Z,7.30
2018-06-24T11:21:03.372Z,5.70
2018-06-24T11:22:03.314Z,5.70
2018-06-24T11:23:03.295Z,7.40
2018-06-24T11:24:03.225Z,7.30
2018-06-24T11:25:03.174Z,7.10
2018-06-24T11:26:03.125Z,5.70
2018-06-24T11:27:03.080Z,6.10
2018-06-24T11:28:03.067Z,8.70
2018-06-24T11:29:02.985Z,7.00
2018-06-24T11:30:02.935Z,6.30
2018-06-24T11:31:02.949Z,6.50
2018-06-24T11:32:02.841Z,6.60
2018-06-24T11:33:02.817Z,6.40
2018-06-24T11:34:02.746Z,7.40
2018-06-24T11:35:02.697Z,5.40
2018-06-24T11:36:02.653Z,5.80
2018-06-24T11:37:02.631Z,5.80
2018-06-24T11:38:02.581Z,5.10
2018-06-24T11:39:02.509Z,5.80
2018-06-24T11:40:02.470Z,5.50
2018-06-24T11:41:02.417Z,5.90
2018-06-24T11:42:02.364Z,5.60
2018-06-24T11:43:02.374Z,5.70
2018-06-24T11:44:02.278Z,6.50
2018-06-24T11:45:02.229Z,4.90
2018-06-24T11:46:02.180Z,4.80
2018-06-24T11:47:02.133Z,5.80
2018-06-24T11:48:02.106Z,7.00
2018-06-24T11:49:02.038Z,5.50
2018-06-24T11:50:01.990Z,6.00
2018-06-24T11:51:01.943Z,5.40
2018-06-24T11:52:01.897Z,5.60
2018-06-24T11:53:01.874Z,6.70
2018-06-24T11:54:01.806Z,7.10
2018-06-24T11:55:01.751Z,5.20
2018-06-24T11:56:01.704Z,5.20
2018-06-24T11:57:01.718Z,5.50
2018-06-24T11:58:01.637Z,6.00
2018-06-24T11:59:01.560Z,5.90
2018-06-24T12:00:01.516Z,5.50
2018-06-24T12:01:01.469Z,5.60
2018-06-24T12:02:01.561Z,4.50
2018-06-24T12:03:01.419Z,5.20
2018-06-24T12:04:01.328Z,5.60
2018-06-24T12:05:01.278Z,4.70
2018-06-24T12:06:01.226Z,5.80
2018-06-24T12:07:01.187Z,5.40
2018-06-24T12:08:01.159Z,4.40
2018-06-24T12:09:01.089Z,5.00
2018-06-24T12:10:01.044Z,3.90
2018-06-24T12:11:00.994Z,4.10
2018-06-24T12:12:00.947Z,4.60
2018-06-24T12:13:00.926Z,4.00
2018-06-24T12:14:00.850Z,5.90
2018-06-24T12:15:00.804Z,4.90
2018-06-24T12:16:00.756Z,3.80
2018-06-24T12:17:00.712Z,3.80
2018-06-24T12:18:00.662Z,3.80
2018-06-24T12:19:00.651Z,4.60
2018-06-24T12:20:00.566Z,4.40
2018-06-24T12:21:00.523Z,4.30
2018-06-24T12:22:00.474Z,4.30
2018-06-24T12:23:00.436Z,5.00
2018-06-24T12:24:00.401Z,4.40
2018-06-24T12:25:00.331Z,4.70
2018-06-24T12:26:00.281Z,4.10
2018-06-24T12:27:00.235Z,5.30
2018-06-24T12:28:00.186Z,3.80
2018-06-24T12:29:00.161Z,3.70
2018-06-24T12:30:00.101Z,4.00
2018-06-24T12:31:00.049Z,3.50
2018-06-24T12:31:59.998Z,4.70
2018-06-24T12:32:59.952Z,5.30
2018-06-24T12:33:59.923Z,4.20
2018-06-24T12:34:59.858Z,4.70
2018-06-24T12:35:59.813Z,4.40
2018-06-24T12:36:59.759Z,4.10
2018-06-24T12:37:59.729Z,4.80
2018-06-24T12:38:59.687Z,3.80
2018-06-24T12:39:59.620Z,3.70
2018-06-24T12:40:59.570Z,4.20
2018-06-24T12:41:59.525Z,3.20
2018-06-24T12:42:59.508Z,2.90
2018-06-24T12:43:59.457Z,5.20
2018-06-24T12:44:59.385Z,4.70
2018-06-24T12:45:59.334Z,3.80
2018-06-24T12:46:59.286Z,3.20
2018-06-24T12:47:59.239Z,3.80
2018-06-24T12:48:59.217Z,3.70
2018-06-24T12:49:59.146Z,3.30
2018-06-24T12:50:59.095Z,4.20
2018-06-24T12:51:59.048Z,3.50
2018-06-24T12:52:59.006Z,5.10
2018-06-24T12:53:58.980Z,5.30
2018-06-24T12:54:58.918Z,3.90
2018-06-24T12:55:58.874Z,3.40
2018-06-24T12:56:58.814Z,4.20
2018-06-24T12:57:58.769Z,3.70
2018-06-24T12:58:58.806Z,4.70
2018-06-24T12:59:59.076Z,5.10
2018-06-24T13:00:58.951Z,6.40
2018-06-24T13:01:58.581Z,3.70
2018-06-24T13:02:58.532Z,4.00
2018-06-24T13:03:58.508Z,3.90
2018-06-24T13:04:58.436Z,3.90
2018-06-24T13:05:58.394Z,3.50
2018-06-24T13:06:58.347Z,4.20
2018-06-24T13:07:58.293Z,4.10
2018-06-24T13:08:58.274Z,4.10
2018-06-24T13:09:58.197Z,4.20
2018-06-24T13:10:58.154Z,4.00
2018-06-24T13:11:58.102Z,3.70
2018-06-24T13:12:58.060Z,3.80
2018-06-24T13:13:58.035Z,3.50
2018-06-24T13:14:57.963Z,4.30
2018-06-24T13:15:57.915Z,4.00
2018-06-24T13:16:57.870Z,3.70
2018-06-24T13:17:57.822Z,4.50
2018-06-24T13:18:57.799Z,4.40