createdAt,value
2023-05-06T00:00:33.415Z,429.00
2023-05-06T00:01:33.431Z,425.00
2023-05-06T00:02:33.505Z,424.00
2023-05-06T00:03:33.628Z,424.00
2023-05-06T00:04:33.483Z,423.00
2023-05-06T00:05:33.440Z,426.00
2023-05-06T00:06:33.521Z,427.00
2023-05-06T00:07:33.513Z,428.00
2023-05-06T00:08:33.502Z,430.00
2023-05-06T00:09:33.574Z,430.00
2023-05-06T00:10:33.575Z,430.00
2023-05-06T00:11:33.553Z,430.00
2023-05-06T00:12:33.642Z,428.00
2023-05-06T00:13:33.654Z,428.00
2023-05-06T00:14:33.677Z,427.00
2023-05-06T00:15:33.682Z,427.00
2023-05-06T00:16:33.686Z,427.00
2023-05-06T00:17:33.760Z,429.00
2023-05-06T00:18:33.743Z,430.00
2023-05-06T00:19:33.748Z,432.00
2023-05-06T00:20:33.761Z,433.00
2023-05-06T00:21:33.794Z,433.00
2023-05-06T00:22:33.809Z,433.00
2023-05-06T00:23:33.815Z,431.00
2023-05-06T00:24:33.913Z,432.00
2023-05-06T00:25:33.854Z,433.00
2023-05-06T00:26:33.894Z,433.00
2023-05-06T00:27:33.912Z,432.00
2023-05-06T00:28:33.905Z,433.00
2023-05-06T00:29:33.917Z,431.00
2023-05-06T00:30:33.935Z,431.00
2023-05-06T00:31:34.054Z,429.00
2023-05-06T00:32:33.976Z,431.00
2023-05-06T00:33:34.066Z,431.00
2023-05-06T00:34:34.028Z,431.00
2023-05-06T00:35:34.070Z,431.00
2023-05-06T00:36:34.265Z,431.00
2023-05-06T00:37:34.130Z,431.00
2023-05-06T00:38:34.184Z,431.00
2023-05-06T00:39:34.161Z,430.00
2023-05-06T00:40:34.203Z,428.00
2023-05-06T00:41:34.280Z,426.00
2023-05-06T00:42:34.253Z,427.00
2023-05-06T00:43:34.241Z,428.00
2023-05-06T00:44:34.302Z,430.00
2023-05-06T00:45:34.373Z,431.00
2023-05-06T00:46:34.298Z,434.00
2023-05-06T00:47:34.375Z,436.00
2023-05-06T00:48:34.362Z,433.00
2023-05-06T00:49:34.602Z,430.00
2023-05-06T00:50:34.478Z,431.00
2023-05-06T00:51:34.432Z,431.00
2023-05-06T00:52:34.501Z,426.00
2023-05-06T00:53:34.484Z,427.00
2023-05-06T00:54:34.520Z,429.00
2023-05-06T00:55:34.544Z,427.00
2023-05-06T00:56:34.562Z,430.00
2023-05-06T00:57:34.599Z,431.00
2023-05-06T00:58:34.592Z,431.00
2023-05-06T00:59:34.639Z,429.00
2023-05-06T01:00:34.679Z,426.00
2023-05-06T01:01:34.796Z,427.00
2023-05-06T01:02:45.863Z,428.00
2023-05-06T01:03:35.826Z,430.00
2023-05-06T01:04:34.727Z,430.00
2023-05-06T01:05:34.793Z,430.00
2023-05-06T01:06:34.715Z,431.00
2023-05-06T01:07:34.696Z,433.00
2023-05-06T01:08:34.652Z,432.00
2023-05-06T01:09:34.713Z,432.00
2023-05-06T01:11:05.131Z,433.00
2023-05-06T01:12:05.108Z,434.00
2023-05-06T01:13:05.125Z,429.00
2023-05-06T01:14:05.076Z,429.00
2023-05-06T01:15:05.162Z,429.00
2023-05-06T01:16:05.072Z,427.00
2023-05-06T01:17:05.194Z,426.00
2023-05-06T01:18:05.109Z,426.00
2023-05-06T01:19:05.032Z,429.00
2023-05-06T01:20:05.041Z,426.00
2023-05-06T01:21:05.056Z,428.00
2023-05-06T01:22:05.038Z,429.00
2023-05-06T01:23:05.025Z,431.00
2023-05-06T01:24:05.011Z,431.00
2023-05-06T01:25:05.008Z,430.00
2023-05-06T01:26:05.029Z,430.00
2023-05-06T01:27:05.112Z,431.00
2023-05-06T01:28:04.967Z,430.00
2023-05-06T01:29:05.012Z,430.00
2023-05-06T01:30:05.023Z,429.00
2023-05-06T01:31:04.986Z,429.00
2023-05-06T01:32:04.961Z,430.00
2023-05-06T01:33:05.012Z,430.00
2023-05-06T01:34:04.951Z,430.00
2023-05-06T01:35:04.943Z,429.00
2023-05-06T01:36:04.958Z,431.00
2023-05-06T01:37:05.040Z,429.00
2023-05-06T01:38:04.926Z,430.00
2023-05-06T01:39:04.920Z,431.00
2023-05-06T01:40:04.909Z,432.00
2023-05-06T01:41:04.937Z,433.00
2023-05-06T01:42:04.905Z,434.00
2023-05-06T01:43:04.906Z,436.00
2023-05-06T01:44:04.896Z,437.00
2023-05-06T01:45:04.923Z,440.00
2023-05-06T01:46:04.893Z,440.00
2023-05-06T01:47:04.881Z,438.00
2023-05-06T01:48:04.845Z,437.00
2023-05-06T01:49:04.875Z,437.00
2023-05-06T01:50:04.852Z,434.00
2023-05-06T01:51:04.844Z,434.00
2023-05-06T01:52:04.863Z,433.00
2023-05-06T01:53:04.921Z,433.00
2023-05-06T01:54:04.808Z,435.00
2023-05-06T01:55:04.816Z,435.00
2023-05-06T01:56:04.775Z,434.00
2023-05-06T01:57:04.835Z,436.00
2023-05-06T01:58:04.795Z,435.00
2023-05-06T01:59:04.803Z,433.00
2023-05-06T02:00:04.854Z,431.00
2023-05-06T02:01:04.895Z,429.00
2023-05-06T02:02:05.041Z,432.00
2023-05-06T02:03:05.040Z,434.00
2023-05-06T02:04:05.143Z,433.00
2023-05-06T02:05:05.020Z,434.00
2023-05-06T02:06:05.063Z,435.00
2023-05-06T02:07:05.100Z,435.00
2023-05-06T02:08:05.144Z,434.00
2023-05-06T02:09:05.284Z,434.00
2023-05-06T02:10:05.187Z,431.00
2023-05-06T02:11:05.242Z,430.00
2023-05-06T02:12:05.352Z,428.00
2023-05-06T02:13:05.329Z,429.00
2023-05-06T02:14:05.357Z,427.00
2023-05-06T02:15:05.369Z,427.00
2023-05-06T02:16:05.459Z,426.00
2023-05-06T02:17:05.475Z,429.00
2023-05-06T02:18:05.619Z,429.00
2023-05-06T02:19:05.532Z,429.00
2023-05-06T02:20:05.580Z,429.00
2023-05-06T02:21:05.608Z,429.00
2023-05-06T02:22:05.624Z,428.00
2023-05-06T02:23:05.653Z,427.00
2023-05-06T02:24:05.713Z,427.00
2023-05-06T02:25:05.822Z,426.00
2023-05-06T02:26:05.802Z,427.00
2023-05-06T02:27:05.894Z,427.00
2023-05-06T02:28:05.924Z,428.00
2023-05-06T02:29:05.930Z,430.00
2023-05-06T02:30:05.895Z,431.00
2023-05-06T02:31:06.028Z,434.00
2023-05-06T02:32:05.983Z,434.00
2023-05-06T02:33:06.112Z,433.00
2023-05-06T02:34:06.073Z,431.00
2023-05-06T02:35:06.130Z,430.00
2023-05-06T02:36:06.158Z,431.00
2023-05-06T02:37:06.178Z,431.00
2023-05-06T02:38:06.302Z,434.00
2023-05-06T02:39:06.351Z,433.00
2023-05-06T02:40:06.353Z,434.00
2023-05-06T02:41:06.474Z,434.00
2023-05-06T02:42:06.462Z,436.00
2023-05-06T02:43:06.478Z,434.00
2023-05-06T02:44:06.544Z,434.00
2023-05-06T02:45:06.586Z,433.00
2023-05-06T02:46:06.624Z,434.00
2023-05-06T02:47:06.971Z,435.00
2023-05-06T02:48:06.662Z,436.00
2023-05-06T02:49:06.729Z,437.00
2023-05-06T02:50:06.809Z,440.00
2023-05-06T02:51:06.843Z,442.00
2023-05-06T02:52:06.889Z,444.00
2023-05-06T02:53:06.905Z,445.00
2023-05-06T02:54:06.966Z,443.00
2023-05-06T02:55:07.056Z,440.00
2023-05-06T02:56:07.008Z,443.00
2023-05-06T02:57:07.123Z,442.00
2023-05-06T02:58:07.871Z,439.00
2023-05-06T02:59:07.141Z,440.00
2023-05-06T03:00:07.167Z,440.00
2023-05-06T03:01:08.410Z,439.00
2023-05-06T03:02:07.278Z,439.00
2023-05-06T03:03:07.350Z,437.00
2023-05-06T03:04:07.433Z,437.00
2023-05-06T03:05:07.473Z,439.00
2023-05-06T03:06:07.368Z,439.00
2023-05-06T03:07:07.485Z,441.00
2023-05-06T03:08:07.485Z,438.00
2023-05-06T03:09:07.542Z,435.00
2023-05-06T03:10:07.532Z,434.00
2023-05-06T03:11:08.357Z,432.00
2023-05-06T03:12:07.678Z,433.00
2023-05-06T03:13:07.751Z,432.00
2023-05-06T03:14:07.696Z,432.00
2023-05-06T03:15:07.796Z,433.00
2023-05-06T03:16:07.776Z,435.00
2023-05-06T03:17:07.865Z,435.00
2023-05-06T03:18:07.898Z,439.00
2023-05-06T03:19:07.906Z,439.00
2023-05-06T03:20:07.954Z,436.00
2023-05-06T03:21:08.012Z,438.00
2023-05-06T03:22:08.030Z,440.00
2023-05-06T03:23:08.051Z,437.00
2023-05-06T03:24:08.085Z,436.00
2023-05-06T03:25:08.453Z,436.00
2023-05-06T03:26:08.197Z,436.00
2023-05-06T03:27:08.322Z,433.00
2023-05-06T03:28:08.326Z,433.00
2023-05-06T03:29:08.327Z,431.00
2023-05-06T03:30:08.399Z,431.00
2023-05-06T03:31:08.467Z,432.00
2023-05-06T03:32:08.454Z,431.00
2023-05-06T03:33:08.548Z,432.00
2023-05-06T03:34:08.555Z,436.00
2023-05-06T03:35:08.918Z,436.00
2023-05-06T03:36:08.663Z,436.00
2023-05-06T03:37:08.681Z,435.00
2023-05-06T03:38:08.811Z,435.00
2023-05-06T03:39:08.806Z,435.00
2023-05-06T03:40:08.841Z,437.00
2023-05-06T03:41:08.878Z,437.00
2023-05-06T03:42:09.849Z,438.00
2023-05-06T03:43:08.961Z,438.00
2023-05-06T03:44:09.039Z,436.00
2023-05-06T03:45:09.413Z,437.00
2023-05-06T03:46:09.147Z,436.00
2023-05-06T03:47:09.181Z,436.00
2023-05-06T03:48:09.234Z,437.00
2023-05-06T03:49:09.296Z,438.00
2023-05-06T03:50:09.348Z,439.00
2023-05-06T03:51:09.396Z,438.00
2023-05-06T03:52:09.449Z,438.00
2023-05-06T03:53:09.509Z,436.00
2023-05-06T03:54:09.519Z,434.00
2023-05-06T03:55:09.893Z,431.00
2023-05-06T03:56:09.631Z,431.00
2023-05-06T03:57:09.644Z,429.00
2023-05-06T03:58:09.759Z,430.00
2023-05-06T03:59:09.765Z,430.00
2023-05-06T04:00:09.790Z,429.00
2023-05-06T04:01:10.036Z,431.00
2023-05-06T04:02:09.969Z,431.00
2023-05-06T04:03:10.195Z,429.00
2023-05-06T04:04:10.411Z,429.00
2023-05-06T04:05:10.399Z,431.00
2023-05-06T04:06:10.005Z,429.00
2023-05-06T04:07:10.022Z,429.00
2023-05-06T04:08:10.058Z,429.00
2023-05-06T04:09:10.127Z,429.00
2023-05-06T04:10:10.166Z,429.00
2023-05-06T04:11:10.183Z,426.00
2023-05-06T04:12:10.253Z,429.00
2023-05-06T04:13:10.344Z,430.00
2023-05-06T04:14:10.485Z,426.00
2023-05-06T04:15:10.646Z,425.00
2023-05-06T04:16:10.516Z,426.00
2023-05-06T04:17:10.596Z,428.00
2023-05-06T04:18:10.581Z,430.00
2023-05-06T04:19:10.605Z,431.00
2023-05-06T04:20:10.653Z,433.00
2023-05-06T04:21:10.729Z,436.00
2023-05-06T04:22:10.765Z,436.00
2023-05-06T04:23:10.944Z,435.00
2023-05-06T04:24:10.862Z,434.00
2023-05-06T04:25:11.141Z,434.00
2023-05-06T04:26:10.979Z,435.00
2023-05-06T04:27:11.022Z,434.00
2023-05-06T04:28:11.071Z,433.00
2023-05-06T04:29:11.092Z,432.00
2023-05-06T04:30:11.131Z,431.00
2023-05-06T04:31:11.194Z,430.00
2023-05-06T04:32:11.267Z,430.00
2023-05-06T04:33:11.408Z,429.00
2023-05-06T04:34:11.330Z,431.00
2023-05-06T04:35:11.530Z,432.00
2023-05-06T04:36:11.446Z,433.00
2023-05-06T04:37:11.445Z,431.00
2023-05-06T04:38:11.509Z,429.00
2023-05-06T04:39:11.568Z,430.00
2023-05-06T04:40:11.573Z,434.00
2023-05-06T04:41:11.625Z,435.00
2023-05-06T04:42:11.686Z,431.00
2023-05-06T04:43:11.703Z,430.00
2023-05-06T04:44:11.821Z,427.00
2023-05-06T04:45:12.020Z,426.00
2023-05-06T04:46:11.873Z,429.00
2023-05-06T04:47:11.928Z,430.00
2023-05-06T04:48:11.968Z,429.00
2023-05-06T04:49:12.698Z,427.00
2023-05-06T04:50:12.124Z,427.00
2023-05-06T04:51:12.128Z,425.00
2023-05-06T04:52:12.166Z,426.00
2023-05-06T04:53:12.229Z,428.00
2023-05-06T04:54:12.286Z,430.00
2023-05-06T04:55:12.492Z,431.00
2023-05-06T04:56:12.364Z,429.00
2023-05-06T04:57:12.401Z,427.00
2023-05-06T04:58:12.482Z,430.00
2023-05-06T04:59:12.527Z,431.00
2023-05-06T05:00:12.649Z,430.00
2023-05-06T05:01:12.689Z,429.00
2023-05-06T05:02:12.682Z,430.00
2023-05-06T05:03:12.947Z,431.00
2023-05-06T05:04:12.758Z,429.00
2023-05-06T05:05:12.917Z,431.00
2023-05-06T05:06:12.880Z,430.00
2023-05-06T05:07:12.923Z,433.00
2023-05-06T05:08:12.993Z,435.00
2023-05-06T05:09:12.998Z,434.00
2023-05-06T05:10:13.045Z,436.00
2023-05-06T05:11:13.117Z,438.00
2023-05-06T05:12:13.172Z,439.00
2023-05-06T05:13:13.218Z,440.00
2023-05-06T05:14:13.294Z,438.00
2023-05-06T05:15:13.420Z,434.00
2023-05-06T05:16:13.365Z,434.00
2023-05-06T05:17:13.476Z,434.00
2023-05-06T05:18:13.437Z,435.00
2023-05-06T05:19:13.543Z,436.00
2023-05-06T05:20:13.592Z,438.00
2023-05-06T05:21:13.699Z,436.00
2023-05-06T05:22:13.674Z,437.00
2023-05-06T05:23:13.749Z,437.00
2023-05-06T05:24:13.795Z,436.00
2023-05-06T05:25:13.922Z,435.00
2023-05-06T05:26:13.868Z,433.00
2023-05-06T05:27:13.957Z,433.00
2023-05-06T05:28:14.005Z,432.00
2023-05-06T05:29:14.069Z,433.00
2023-05-06T05:30:14.070Z,435.00
2023-05-06T05:31:14.142Z,437.00
2023-05-06T05:32:14.139Z,439.00
2023-05-06T05:33:14.333Z,439.00
2023-05-06T05:34:14.218Z,441.00
2023-05-06T05:35:14.320Z,441.00
2023-05-06T05:36:14.352Z,438.00
2023-05-06T05:37:14.472Z,438.00
2023-05-06T05:38:14.443Z,438.00
2023-05-06T05:39:14.478Z,439.00
2023-05-06T05:40:14.529Z,439.00
2023-05-06T05:41:16.801Z,438.00
2023-05-06T05:42:14.582Z,437.00
2023-05-06T05:43:14.574Z,435.00
2023-05-06T05:44:14.555Z,436.00
2023-05-06T05:45:14.582Z,437.00
2023-05-06T05:46:14.670Z,435.00
2023-05-06T05:47:14.531Z,433.00
2023-05-06T05:48:14.557Z,434.00
2023-05-06T05:49:14.563Z,435.00
2023-05-06T05:50:14.506Z,435.00
2023-05-06T05:51:14.508Z,434.00
2023-05-06T05:52:14.519Z,434.00
2023-05-06T05:53:14.693Z,434.00
2023-05-06T05:54:14.493Z,434.00
2023-05-06T05:55:14.485Z,437.00
2023-05-06T05:56:14.557Z,438.00
2023-05-06T05:57:14.460Z,439.00
2023-05-06T05:58:14.483Z,437.00
2023-05-06T05:59:14.483Z,437.00
2023-05-06T06:00:14.477Z,437.00
2023-05-06T06:01:14.445Z,436.00
2023-05-06T06:02:14.427Z,436.00
2023-05-06T06:03:14.548Z,437.00
2023-05-06T06:04:14.530Z,436.00
2023-05-06T06:05:14.481Z,437.00
2023-05-06T06:06:14.432Z,436.00
2023-05-06T06:07:14.407Z,435.00
2023-05-06T06:08:14.543Z,437.00
2023-05-06T06:09:14.559Z,434.00
2023-05-06T06:10:14.447Z,432.00
2023-05-06T06:11:14.397Z,431.00
2023-05-06T06:12:14.386Z,433.00
2023-05-06T06:13:14.406Z,430.00
2023-05-06T06:14:14.366Z,432.00
2023-05-06T06:15:14.385Z,433.00
2023-05-06T06:16:14.412Z,433.00
2023-05-06T06:17:14.330Z,435.00
2023-05-06T06:18:14.355Z,436.00
2023-05-06T06:19:14.335Z,436.00
2023-05-06T06:20:14.299Z,434.00
2023-05-06T06:21:14.325Z,432.00
2023-05-06T06:22:14.323Z,433.00
2023-05-06T06:23:14.286Z,434.00
2023-05-06T06:24:14.296Z,434.00
2023-05-06T06:25:14.451Z,437.00
2023-05-06T06:26:14.271Z,437.00
2023-05-06T06:27:14.306Z,435.00
2023-05-06T06:28:14.252Z,432.00
2023-05-06T06:29:14.296Z,434.00
2023-05-06T06:30:14.371Z,434.00
2023-05-06T06:31:14.420Z,432.00
2023-05-06T06:32:14.463Z,433.00
2023-05-06T06:33:14.497Z,432.00
2023-05-06T06:34:14.511Z,429.00
2023-05-06T06:35:14.513Z,430.00
2023-05-06T06:36:14.576Z,432.00
2023-05-06T06:37:14.634Z,433.00
2023-05-06T06:38:14.702Z,432.00
2023-05-06T06:39:14.725Z,431.00
2023-05-06T06:40:14.768Z,429.00
2023-05-06T06:41:14.817Z,429.00
2023-05-06T06:42:14.825Z,428.00
2023-05-06T06:43:14.889Z,428.00
2023-05-06T06:44:14.917Z,427.00
2023-05-06T06:45:14.989Z,425.00
2023-05-06T06:46:15.126Z,425.00
2023-05-06T06:47:15.009Z,428.00
2023-05-06T06:48:15.044Z,430.00
2023-05-06T06:49:15.116Z,430.00
2023-05-06T06:50:15.190Z,431.00
2023-05-06T06:51:15.190Z,431.00
2023-05-06T06:52:15.195Z,431.00
2023-05-06T06:53:15.267Z,429.00
2023-05-06T06:54:15.261Z,430.00
2023-05-06T06:55:15.330Z,429.00
2023-05-06T06:56:15.330Z,428.00
2023-05-06T06:57:15.505Z,431.00
2023-05-06T06:58:15.412Z,434.00
2023-05-06T06:59:15.443Z,432.00
2023-05-06T07:00:15.464Z,431.00
2023-05-06T07:01:15.565Z,427.00
2023-05-06T07:02:15.736Z,428.00
2023-05-06T07:03:15.561Z,428.00
2023-05-06T07:04:15.669Z,428.00
2023-05-06T07:05:15.592Z,428.00
2023-05-06T07:06:15.653Z,430.00
2023-05-06T07:07:15.689Z,430.00
2023-05-06T07:08:15.774Z,430.00
2023-05-06T07:09:15.805Z,429.00
2023-05-06T07:10:15.769Z,428.00
2023-05-06T07:11:15.800Z,427.00
2023-05-06T07:12:15.795Z,429.00
2023-05-06T07:13:15.960Z,431.00
2023-05-06T07:14:15.878Z,428.00
2023-05-06T07:15:15.893Z,426.00
2023-05-06T07:16:15.933Z,427.00
2023-05-06T07:17:15.981Z,428.00
2023-05-06T07:18:16.046Z,426.00
2023-05-06T07:19:16.051Z,424.00
2023-05-06T07:20:16.081Z,426.00
2023-05-06T07:21:16.070Z,429.00
2023-05-06T07:22:16.150Z,428.00
2023-05-06T07:23:16.095Z,428.00
2023-05-06T07:24:16.293Z,427.00
2023-05-06T07:25:16.226Z,426.00
2023-05-06T07:26:16.188Z,426.00
2023-05-06T07:27:16.235Z,428.00
2023-05-06T07:28:16.317Z,430.00
2023-05-06T07:29:16.366Z,430.00
2023-05-06T07:30:16.306Z,433.00
2023-05-06T07:31:16.390Z,433.00
2023-05-06T07:32:16.347Z,433.00
2023-05-06T07:33:16.357Z,431.00
2023-05-06T07:34:16.423Z,432.00
2023-05-06T07:35:16.469Z,431.00
2023-05-06T07:36:16.389Z,433.00
2023-05-06T07:37:16.429Z,433.00
2023-05-06T07:38:16.588Z,433.00
2023-05-06T07:39:16.498Z,433.00
2023-05-06T07:40:16.516Z,433.00
2023-05-06T07:41:16.587Z,432.00
2023-05-06T07:42:16.609Z,432.00
2023-05-06T07:43:16.616Z,433.00
2023-05-06T07:44:16.596Z,433.00
2023-05-06T07:45:16.619Z,435.00
2023-05-06T07:46:16.687Z,435.00
2023-05-06T07:47:16.720Z,437.00
2023-05-06T07:48:18.635Z,438.00
2023-05-06T07:49:16.662Z,435.00
2023-05-06T07:50:16.639Z,433.00
2023-05-06T07:51:16.645Z,434.00
2023-05-06T07:52:16.613Z,431.00
2023-05-06T07:53:16.695Z,432.00
2023-05-06T07:54:16.609Z,431.00
2023-05-06T07:55:16.594Z,432.00
2023-05-06T07:56:16.627Z,431.00
2023-05-06T07:57:16.587Z,432.00
2023-05-06T07:58:16.620Z,431.00
2023-05-06T07:59:16.667Z,430.00
2023-05-06T08:00:16.634Z,430.00
2023-05-06T08:01:16.583Z,429.00
2023-05-06T08:02:16.584Z,427.00
2023-05-06T08:03:16.768Z,429.00
2023-05-06T08:04:16.593Z,430.00
2023-05-06T08:05:16.557Z,430.00
2023-05-06T08:06:16.547Z,433.00
2023-05-06T08:07:16.556Z,434.00
2023-05-06T08:08:16.524Z,432.00
2023-05-06T08:09:22.702Z,431.00
2023-05-06T08:10:17.543Z,433.00
2023-05-06T08:11:19.174Z,433.00
2023-05-06T08:12:16.512Z,435.00
2023-05-06T08:13:16.564Z,436.00
2023-05-06T08:14:16.469Z,433.00
2023-05-06T08:15:16.450Z,432.00
2023-05-06T08:16:16.474Z,431.00
2023-05-06T08:17:16.447Z,431.00
2023-05-06T08:18:22.234Z,431.00
2023-05-06T08:19:17.459Z,430.00
2023-05-06T08:20:16.444Z,428.00
2023-05-06T08:21:16.463Z,430.00
2023-05-06T08:22:16.455Z,428.00
2023-05-06T08:23:16.480Z,428.00
2023-05-06T08:24:16.387Z,431.00
2023-05-06T08:25:16.412Z,433.00
2023-05-06T08:26:16.415Z,434.00
2023-05-06T08:27:16.411Z,432.00
2023-05-06T08:28:16.406Z,432.00
2023-05-06T08:29:16.406Z,433.00
2023-05-06T08:30:16.364Z,433.00
2023-05-06T08:31:16.395Z,432.00
2023-05-06T08:32:16.351Z,434.00
2023-05-06T08:33:16.400Z,434.00
2023-05-06T08:34:16.327Z,433.00
2023-05-06T08:35:16.350Z,435.00
2023-05-06T08:36:16.291Z,437.00
2023-05-06T08:37:16.337Z,438.00
2023-05-06T08:38:16.348Z,436.00
2023-05-06T08:39:16.308Z,438.00
2023-05-06T08:40:16.319Z,439.00
2023-05-06T08:41:16.308Z,440.00
2023-05-06T08:42:16.285Z,439.00
2023-05-06T08:43:16.298Z,438.00
2023-05-06T08:44:16.297Z,437.00
2023-05-06T08:45:16.253Z,435.00
2023-05-06T08:46:16.346Z,435.00
2023-05-06T08:47:16.264Z,435.00
2023-05-06T08:48:16.320Z,434.00
2023-05-06T08:49:16.355Z,433.00
2023-05-06T08:50:16.255Z,435.00
2023-05-06T08:51:16.239Z,435.00
2023-05-06T08:52:16.236Z,434.00
2023-05-06T08:53:16.194Z,434.00
2023-05-06T08:54:16.182Z,433.00
2023-05-06T08:55:16.170Z,433.00
2023-05-06T08:56:16.201Z,434.00
2023-05-06T08:57:16.218Z,433.00
2023-05-06T08:58:16.140Z,435.00
2023-05-06T08:59:16.167Z,434.00
2023-05-06T09:00:16.227Z,433.00
2023-05-06T09:01:16.235Z,432.00
2023-05-06T09:02:16.195Z,432.00
2023-05-06T09:03:16.287Z,430.00
2023-05-06T09:04:16.125Z,428.00
2023-05-06T09:05:16.276Z,427.00
2023-05-06T09:06:16.348Z,429.00
2023-05-06T09:07:16.139Z,430.00
2023-05-06T09:08:16.203Z,429.00
2023-05-06T09:09:16.176Z,429.00
2023-05-06T09:10:16.160Z,431.00
2023-05-06T09:11:16.167Z,431.00
2023-05-06T09:12:16.135Z,426.00
2023-05-06T09:13:16.228Z,430.00
2023-05-06T09:14:16.143Z,431.00
2023-05-06T09:15:16.211Z,432.00
2023-05-06T09:16:16.174Z,434.00
2023-05-06T09:17:16.153Z,433.00
2023-05-06T09:18:16.257Z,434.00
2023-05-06T09:19:16.127Z,435.00
2023-05-06T09:20:16.128Z,434.00
2023-05-06T09:21:16.219Z,432.00
2023-05-06T09:22:16.103Z,433.00
2023-05-06T09:23:16.177Z,433.00
2023-05-06T09:24:16.173Z,434.00
2023-05-06T09:25:16.301Z,434.00
2023-05-06T09:26:16.146Z,433.00
2023-05-06T09:27:16.189Z,435.00
2023-05-06T09:28:16.231Z,435.00
2023-05-06T09:29:16.154Z,436.00
2023-05-06T09:30:16.149Z,433.00
2023-05-06T09:31:16.187Z,434.00
2023-05-06T09:32:16.214Z,433.00
2023-05-06T09:33:16.244Z,432.00
2023-05-06T09:34:16.164Z,429.00
2023-05-06T09:35:16.210Z,428.00
2023-05-06T09:36:16.190Z,429.00
2023-05-06T09:37:16.246Z,429.00
2023-05-06T09:38:16.154Z,429.00
2023-05-06T09:39:16.166Z,427.00
2023-05-06T09:40:16.187Z,427.00
2023-05-06T09:41:16.139Z,429.00
2023-05-06T09:42:16.115Z,429.00
2023-05-06T09:43:16.122Z,428.00
2023-05-06T09:44:16.115Z,428.00
2023-05-06T09:45:16.136Z,427.00
2023-05-06T09:46:16.165Z,424.00
2023-05-06T09:47:16.151Z,425.00
2023-05-06T09:48:16.209Z,425.00
2023-05-06T09:49:16.157Z,427.00
2023-05-06T09:50:16.241Z,428.00
2023-05-06T09:51:16.152Z,429.00
2023-05-06T09:52:16.150Z,433.00
2023-05-06T09:53:16.208Z,432.00
2023-05-06T09:54:16.141Z,431.00
2023-05-06T09:55:16.100Z,429.00
2023-05-06T09:56:16.177Z,428.00
2023-05-06T09:57:16.188Z,428.00
2023-05-06T09:58:16.132Z,426.00
2023-05-06T09:59:16.159Z,426.00
2023-05-06T10:00:16.125Z,426.00
2023-05-06T10:01:25.089Z,428.00
2023-05-06T10:02:17.180Z,430.00
2023-05-06T10:03:16.421Z,430.00
2023-05-06T10:04:16.289Z,431.00
2023-05-06T10:05:16.580Z,432.00
2023-05-06T10:06:16.149Z,431.00
2023-05-06T10:07:16.112Z,431.00
2023-05-06T10:08:16.094Z,431.00
2023-05-06T10:09:16.232Z,429.00
2023-05-06T10:10:16.120Z,431.00
2023-05-06T10:11:16.130Z,431.00
2023-05-06T10:12:16.119Z,431.00
2023-05-06T10:13:16.167Z,431.00
2023-05-06T10:14:16.103Z,432.00
2023-05-06T10:15:16.031Z,432.00
2023-05-06T10:16:16.046Z,431.00
2023-05-06T10:17:16.099Z,429.00
2023-05-06T10:18:16.025Z,429.00
2023-05-06T10:19:16.063Z,429.00
2023-05-06T10:20:15.994Z,430.00
2023-05-06T10:21:16.055Z,429.00
2023-05-06T10:22:15.976Z,426.00
2023-05-06T10:23:15.995Z,427.00
2023-05-06T10:24:15.990Z,428.00
2023-05-06T10:25:16.120Z,425.00
2023-05-06T10:26:16.111Z,423.00
2023-05-06T10:27:16.079Z,424.00
2023-05-06T10:28:22.095Z,424.00
2023-05-06T10:29:17.117Z,423.00
2023-05-06T10:30:16.114Z,423.00
2023-05-06T10:31:16.099Z,427.00
2023-05-06T10:32:16.141Z,425.00
2023-05-06T10:33:16.083Z,424.00
2023-05-06T10:34:16.046Z,422.00
2023-05-06T10:35:16.065Z,422.00
2023-05-06T10:36:16.055Z,423.00
2023-05-06T10:37:16.078Z,421.00
2023-05-06T10:38:16.044Z,421.00
2023-05-06T10:39:16.095Z,423.00
2023-05-06T10:40:16.249Z,422.00
2023-05-06T10:41:16.472Z,421.00
2023-05-06T10:42:16.316Z,421.00
2023-05-06T10:43:16.337Z,421.00
2023-05-06T10:44:16.404Z,423.00
2023-05-06T10:45:16.415Z,426.00
2023-05-06T10:46:16.623Z,423.00
2023-05-06T10:47:16.525Z,424.00
2023-05-06T10:48:16.595Z,423.00
2023-05-06T10:49:16.701Z,423.00
2023-05-06T10:50:16.666Z,423.00
2023-05-06T10:51:16.764Z,422.00
2023-05-06T10:52:16.808Z,422.00
2023-05-06T10:53:16.870Z,422.00
2023-05-06T10:54:16.909Z,422.00
2023-05-06T10:55:16.957Z,423.00
2023-05-06T10:56:16.978Z,423.00
2023-05-06T10:57:17.094Z,422.00
2023-05-06T10:58:17.070Z,421.00
2023-05-06T10:59:17.129Z,421.00
2023-05-06T11:00:17.179Z,421.00
2023-05-06T11:01:17.250Z,420.00
2023-05-06T11:02:17.311Z,420.00
2023-05-06T11:03:17.452Z,419.00
2023-05-06T11:04:17.395Z,418.00
2023-05-06T11:05:17.469Z,418.00
2023-05-06T11:06:17.533Z,418.00
2023-05-06T11:07:17.601Z,417.00
2023-05-06T11:08:17.605Z,418.00
2023-05-06T11:09:17.781Z,421.00
2023-05-06T11:10:17.769Z,421.00
2023-05-06T11:11:17.781Z,423.00
2023-05-06T11:12:17.872Z,426.00
2023-05-06T11:13:17.981Z,425.00
2023-05-06T11:14:17.983Z,425.00
2023-05-06T11:15:18.046Z,424.00
2023-05-06T11:16:18.133Z,423.00
2023-05-06T11:17:18.128Z,422.00
2023-05-06T11:18:18.202Z,424.00
2023-05-06T11:19:18.249Z,426.00
2023-05-06T11:20:18.420Z,424.00
2023-05-06T11:21:18.443Z,423.00
2023-05-06T11:22:18.473Z,423.00
2023-05-06T11:23:18.530Z,422.00
2023-05-06T11:24:18.570Z,422.00
2023-05-06T11:25:18.634Z,424.00
2023-05-06T11:26:18.695Z,426.00
2023-05-06T11:27:18.739Z,423.00
2023-05-06T11:28:18.788Z,425.00
2023-05-06T11:29:18.884Z,427.00
2023-05-06T11:30:18.924Z,426.00
2023-05-06T11:31:18.989Z,426.00
2023-05-06T11:32:18.986Z,425.00
2023-05-06T11:33:19.098Z,423.00
2023-05-06T11:34:19.115Z,424.00
2023-05-06T11:35:19.168Z,423.00
2023-05-06T11:36:19.241Z,424.00
2023-05-06T11:37:19.290Z,425.00
2023-05-06T11:38:19.366Z,428.00
2023-05-06T11:39:19.378Z,429.00
2023-05-06T11:40:19.443Z,427.00
2023-05-06T11:41:19.495Z,427.00
2023-05-06T11:42:19.528Z,426.00
2023-05-06T11:43:19.621Z,424.00
2023-05-06T11:44:19.714Z,424.00
2023-05-06T11:45:19.796Z,426.00
2023-05-06T11:46:19.782Z,426.00
2023-05-06T11:47:19.796Z,424.00
2023-05-06T11:48:19.804Z,423.00
2023-05-06T11:49:19.855Z,422.00
2023-05-06T11:50:19.937Z,421.00
2023-05-06T11:51:19.937Z,421.00
2023-05-06T11:52:19.998Z,423.00
2023-05-06T11:53:20.034Z,422.00
2023-05-06T11:54:20.090Z,421.00
2023-05-06T11:55:20.091Z,420.00
2023-05-06T11:56:20.217Z,423.00
2023-05-06T11:57:20.225Z,423.00
2023-05-06T11:58:20.325Z,424.00
2023-05-06T11:59:20.319Z,425.00
2023-05-06T12:00:20.409Z,423.00
2023-05-06T12:01:20.478Z,421.00
2023-05-06T12:02:20.609Z,421.00
2023-05-06T12:03:20.657Z,421.00
2023-05-06T12:04:20.634Z,420.00
2023-05-06T12:05:20.637Z,422.00
2023-05-06T12:06:21.691Z,421.00
2023-05-06T12:07:20.691Z,421.00
2023-05-06T12:08:27.535Z,420.00
2023-05-06T12:09:21.663Z,421.00
2023-05-06T12:10:20.699Z,420.00
2023-05-06T12:11:20.633Z,421.00
2023-05-06T12:12:20.627Z,421.00
2023-05-06T12:13:20.671Z,418.00
2023-05-06T12:14:20.615Z,416.00
2023-05-06T12:15:20.616Z,418.00
2023-05-06T12:16:20.663Z,418.00
2023-05-06T12:17:20.626Z,420.00
2023-05-06T12:18:20.653Z,421.00
2023-05-06T12:19:20.649Z,421.00
2023-05-06T12:20:20.676Z,422.00
2023-05-06T12:21:20.749Z,420.00
2023-05-06T12:22:20.772Z,420.00
2023-05-06T12:23:20.786Z,422.00
2023-05-06T12:24:20.906Z,420.00
2023-05-06T12:25:20.909Z,421.00
2023-05-06T12:26:20.915Z,421.00
2023-05-06T12:27:21.004Z,423.00
2023-05-06T12:28:21.004Z,423.00
2023-05-06T12:29:21.063Z,421.00