createdAt,value
2022-10-30T00:00:17.585Z,12.47
2022-10-30T00:02:47.758Z,12.57
2022-10-30T00:05:16.950Z,12.51
2022-10-30T00:07:45.932Z,12.48
2022-10-30T00:10:14.141Z,12.51
2022-10-30T00:12:42.459Z,12.51
2022-10-30T00:15:11.783Z,12.54
2022-10-30T00:17:39.509Z,12.60
2022-10-30T00:20:08.096Z,12.59
2022-10-30T00:22:36.618Z,12.53
2022-10-30T00:25:04.964Z,12.56
2022-10-30T00:27:32.400Z,12.43
2022-10-30T00:30:00.963Z,12.41
2022-10-30T00:32:28.743Z,12.38
2022-10-30T00:37:41.599Z,12.32
2022-10-30T00:40:16.324Z,12.22
2022-10-30T00:45:28.720Z,12.22
2022-10-30T00:48:02.013Z,12.17
2022-10-30T00:50:31.875Z,12.23
2022-10-30T00:53:04.939Z,12.19
2022-10-30T00:55:59.416Z,12.24
2022-10-30T00:58:40.645Z,12.26
2022-10-30T01:01:14.025Z,12.26
2022-10-30T01:03:42.261Z,12.28
2022-10-30T01:06:17.604Z,12.29
2022-10-30T01:08:46.571Z,12.32
2022-10-30T01:11:14.059Z,12.35
2022-10-30T01:13:45.419Z,12.41
2022-10-30T01:16:40.070Z,12.37
2022-10-30T01:31:52.873Z,12.57
2022-10-30T01:37:30.684Z,12.57
2022-10-30T01:40:13.710Z,12.66
2022-10-30T01:51:39.834Z,12.67
2022-10-30T01:54:13.198Z,12.63
2022-10-30T01:57:25.801Z,12.62
2022-10-30T02:00:09.567Z,12.63
2022-10-30T02:02:37.682Z,12.55
2022-10-30T02:05:08.931Z,12.55
2022-10-30T02:07:37.422Z,12.62
2022-10-30T02:10:07.013Z,12.60
2022-10-30T02:18:05.934Z,12.61
2022-10-30T02:20:34.859Z,12.56
2022-10-30T02:23:03.216Z,12.56
2022-10-30T02:25:31.136Z,12.58
2022-10-30T02:27:59.277Z,12.59
2022-10-30T02:30:27.345Z,12.63
2022-10-30T02:32:55.069Z,12.66
2022-10-30T02:35:22.872Z,12.61
2022-10-30T02:37:50.422Z,12.62
2022-10-30T02:40:18.293Z,12.63
2022-10-30T02:42:52.087Z,12.59
2022-10-30T02:45:19.991Z,12.60
2022-10-30T02:47:47.942Z,12.59
2022-10-30T02:53:00.925Z,12.63
2022-10-30T02:55:29.293Z,12.63
2022-10-30T02:57:56.869Z,12.67
2022-10-30T03:03:09.146Z,12.67
2022-10-30T03:05:36.702Z,12.66
2022-10-30T03:08:04.624Z,12.69
2022-10-30T03:13:17.057Z,12.68
2022-10-30T03:15:45.995Z,12.67
2022-10-30T03:21:03.942Z,12.69
2022-10-30T03:26:19.988Z,12.72
2022-10-30T03:28:49.435Z,12.67
2022-10-30T03:31:18.986Z,12.72
2022-10-30T03:33:47.329Z,12.80
2022-10-30T03:36:15.721Z,12.77
2022-10-30T03:38:43.839Z,12.79
2022-10-30T03:41:11.390Z,12.74
2022-10-30T03:43:39.617Z,12.78
2022-10-30T03:46:07.591Z,12.83
2022-10-30T03:48:36.113Z,12.80
2022-10-30T03:51:04.121Z,12.84
2022-10-30T03:53:31.906Z,12.89
2022-10-30T03:56:02.098Z,12.82
2022-10-30T04:04:00.582Z,12.90
2022-10-30T04:06:28.391Z,12.90
2022-10-30T04:08:56.005Z,12.92
2022-10-30T04:11:24.167Z,12.92
2022-10-30T04:13:53.026Z,12.90
2022-10-30T04:16:21.153Z,12.92
2022-10-30T04:18:48.669Z,12.98
2022-10-30T04:21:17.353Z,12.93
2022-10-30T04:23:44.827Z,12.99
2022-10-30T04:28:58.249Z,12.99
2022-10-30T04:31:26.164Z,12.96
2022-10-30T04:36:38.809Z,12.96
2022-10-30T04:41:51.435Z,12.87
2022-10-30T04:44:18.900Z,12.85
2022-10-30T04:46:46.338Z,12.75
2022-10-30T04:49:13.803Z,12.69
2022-10-30T04:51:42.708Z,12.67
2022-10-30T04:59:40.327Z,12.56
2022-10-30T05:02:08.211Z,12.60
2022-10-30T05:04:36.290Z,12.53
2022-10-30T05:07:03.928Z,12.55
2022-10-30T05:09:31.490Z,12.54
2022-10-30T05:12:00.270Z,12.54
2022-10-30T05:14:32.950Z,12.51
2022-10-30T05:17:01.039Z,12.56
2022-10-30T05:19:28.619Z,12.56
2022-10-30T05:21:56.242Z,12.60
2022-10-30T05:24:24.459Z,12.62
2022-10-30T05:26:52.426Z,12.55
2022-10-30T05:29:22.123Z,12.56
2022-10-30T05:31:50.278Z,12.51
2022-10-30T05:34:18.044Z,12.66
2022-10-30T05:36:45.865Z,12.68
2022-10-30T05:39:13.325Z,12.65
2022-10-30T05:41:40.915Z,12.65
2022-10-30T05:44:09.701Z,12.68
2022-10-30T05:46:38.143Z,12.68
2022-10-30T05:49:06.296Z,12.66
2022-10-30T05:54:19.056Z,12.78
2022-10-30T05:56:47.290Z,12.76
2022-10-30T05:59:17.713Z,12.77
2022-10-30T06:04:15.025Z,12.79
2022-10-30T06:06:42.919Z,12.83
2022-10-30T06:09:14.593Z,12.81
2022-10-30T06:11:42.748Z,12.89
2022-10-30T06:16:56.680Z,12.95
2022-10-30T06:19:24.492Z,13.08
2022-10-30T06:21:52.342Z,13.09
2022-10-30T06:24:21.272Z,13.15
2022-10-30T06:26:49.791Z,13.10
2022-10-30T06:34:49.559Z,13.09
2022-10-30T06:37:17.338Z,13.15
2022-10-30T06:39:45.397Z,13.22
2022-10-30T06:42:13.407Z,13.26
2022-10-30T06:44:43.376Z,13.27
2022-10-30T06:47:11.712Z,13.30
2022-10-30T06:49:39.299Z,13.38
2022-10-30T06:52:06.974Z,13.34
2022-10-30T06:54:35.401Z,13.32
2022-10-30T06:57:03.007Z,13.34
2022-10-30T06:59:31.169Z,13.26
2022-10-30T07:04:48.777Z,13.32
2022-10-30T07:07:17.237Z,13.20
2022-10-30T07:09:48.306Z,13.25
2022-10-30T07:12:17.136Z,13.32
2022-10-30T07:17:31.259Z,13.34
2022-10-30T07:20:00.136Z,13.29
2022-10-30T07:25:16.129Z,13.37
2022-10-30T07:27:46.165Z,13.44
2022-10-30T07:30:18.172Z,13.43
2022-10-30T07:32:58.414Z,13.41
2022-10-30T07:35:26.882Z,13.27
2022-10-30T07:37:55.214Z,13.27
2022-10-30T07:40:23.559Z,13.18
2022-10-30T07:45:47.162Z,13.16
2022-10-30T07:48:15.677Z,13.23
2022-10-30T07:50:44.351Z,13.28
2022-10-30T07:53:12.387Z,13.32
2022-10-30T07:55:40.646Z,13.36
2022-10-30T07:58:08.494Z,13.38
2022-10-30T08:00:36.225Z,13.39
2022-10-30T08:03:04.014Z,13.37
2022-10-30T08:08:17.602Z,13.40
2022-10-30T08:10:46.316Z,13.35
2022-10-30T08:13:15.280Z,13.35
2022-10-30T08:15:44.853Z,13.32
2022-10-30T08:18:13.642Z,13.44
2022-10-30T08:23:19.942Z,13.59
2022-10-30T08:28:35.584Z,13.76
2022-10-30T08:36:36.563Z,14.21
2022-10-30T08:39:08.450Z,14.22
2022-10-30T08:41:38.467Z,14.25
2022-10-30T08:44:06.952Z,14.33
2022-10-30T08:46:34.742Z,14.38
2022-10-30T08:49:03.493Z,14.35
2022-10-30T08:57:05.651Z,14.91
2022-10-30T08:59:33.706Z,15.23
2022-10-30T09:02:02.358Z,15.30
2022-10-30T09:04:31.638Z,15.27
2022-10-30T09:07:02.717Z,15.46
2022-10-30T09:09:31.070Z,15.63
2022-10-30T09:11:59.231Z,15.56
2022-10-30T09:14:27.201Z,15.67
2022-10-30T09:19:42.532Z,15.66
2022-10-30T09:24:56.702Z,15.87
2022-10-30T09:33:03.013Z,15.90
2022-10-30T09:35:33.729Z,15.90
2022-10-30T09:38:01.926Z,15.90
2022-10-30T09:40:50.455Z,15.91
2022-10-30T09:43:50.875Z,15.95
2022-10-30T09:46:47.866Z,15.84
2022-10-30T09:49:34.752Z,15.93
2022-10-30T09:52:35.750Z,15.97
2022-10-30T09:58:37.121Z,16.12
2022-10-30T10:01:17.787Z,16.16
2022-10-30T10:04:20.913Z,16.24
2022-10-30T10:07:02.477Z,16.20
2022-10-30T10:09:35.081Z,16.09
2022-10-30T10:12:14.398Z,15.96
2022-10-30T10:14:46.860Z,16.10
2022-10-30T10:17:24.832Z,15.96
2022-10-30T10:19:59.875Z,15.82
2022-10-30T10:22:41.355Z,15.92
2022-10-30T10:25:16.195Z,15.95
2022-10-30T10:28:21.674Z,16.05
2022-10-30T10:31:28.204Z,16.17
2022-10-30T10:37:48.933Z,16.32
2022-10-30T10:40:31.909Z,16.28
2022-10-30T10:43:07.132Z,16.38
2022-10-30T10:46:40.471Z,16.32
2022-10-30T10:52:05.607Z,16.22
2022-10-30T10:54:46.912Z,16.33
2022-10-30T10:57:27.795Z,16.26
2022-10-30T11:00:04.442Z,16.31
2022-10-30T11:02:44.907Z,16.27
2022-10-30T11:05:21.207Z,16.27
2022-10-30T11:07:52.306Z,16.27
2022-10-30T11:10:21.286Z,16.32
2022-10-30T11:12:50.706Z,16.31
2022-10-30T11:15:22.927Z,16.10
2022-10-30T11:18:10.881Z,16.22
2022-10-30T11:20:38.781Z,16.16
2022-10-30T11:23:31.208Z,16.18
2022-10-30T11:29:13.129Z,16.15
2022-10-30T11:34:39.198Z,16.11
2022-10-30T11:37:30.531Z,16.05
2022-10-30T11:40:26.814Z,16.12
2022-10-30T11:45:47.651Z,16.04
2022-10-30T11:48:24.188Z,16.00
2022-10-30T11:50:59.873Z,16.07
2022-10-30T11:53:35.024Z,16.12
2022-10-30T11:56:12.937Z,16.06
2022-10-30T11:58:45.643Z,16.03
2022-10-30T12:01:24.294Z,15.99
2022-10-30T12:03:54.766Z,15.90
2022-10-30T12:06:30.291Z,15.86
2022-10-30T12:09:23.552Z,15.86
2022-10-30T12:11:52.321Z,15.90
2022-10-30T12:14:27.246Z,15.93
2022-10-30T12:22:38.991Z,15.85
2022-10-30T12:25:24.007Z,15.88
2022-10-30T12:28:01.176Z,15.89
2022-10-30T12:30:34.671Z,16.08
2022-10-30T12:33:09.318Z,16.19
2022-10-30T12:35:49.415Z,16.36
2022-10-30T12:38:59.193Z,16.50
2022-10-30T12:41:33.717Z,16.68
2022-10-30T12:44:12.345Z,16.96
2022-10-30T12:46:49.224Z,17.02
2022-10-30T12:52:23.115Z,17.62
2022-10-30T12:54:56.688Z,17.91
2022-10-30T12:57:33.849Z,18.10
2022-10-30T13:00:16.200Z,18.52
2022-10-30T13:06:02.911Z,18.21
2022-10-30T13:09:09.547Z,17.52
2022-10-30T13:11:56.483Z,17.31
2022-10-30T13:14:40.749Z,17.23
2022-10-30T13:17:14.554Z,17.07
2022-10-30T13:19:48.422Z,16.93
2022-10-30T13:22:30.132Z,16.92
2022-10-30T13:28:24.296Z,16.57
2022-10-30T13:31:05.110Z,16.43
2022-10-30T13:33:59.389Z,16.23
2022-10-30T13:39:49.585Z,15.97
2022-10-30T13:45:38.114Z,15.65
2022-10-30T13:48:28.259Z,15.62
2022-10-30T13:51:22.033Z,15.39
2022-10-30T13:54:20.118Z,15.32
2022-10-30T13:56:50.506Z,15.30
2022-10-30T14:02:50.365Z,15.10
2022-10-30T14:05:32.017Z,14.98
2022-10-30T14:08:26.231Z,14.99
2022-10-30T14:11:06.621Z,14.92
2022-10-30T14:16:36.215Z,14.91
2022-10-30T14:19:15.575Z,14.81
2022-10-30T14:21:56.752Z,14.68
2022-10-30T14:24:37.721Z,14.65
2022-10-30T14:30:20.749Z,14.62
2022-10-30T14:32:52.947Z,14.56
2022-10-30T14:36:07.943Z,14.56
2022-10-30T14:38:38.752Z,14.61
2022-10-30T14:41:26.461Z,14.56
2022-10-30T14:44:11.897Z,14.53
2022-10-30T14:47:06.120Z,14.54
2022-10-30T14:52:38.939Z,14.37
2022-10-30T14:55:28.899Z,14.37
2022-10-30T14:58:02.792Z,14.41
2022-10-30T15:00:36.438Z,14.42
2022-10-30T15:03:07.586Z,14.37
2022-10-30T15:05:56.564Z,14.32
2022-10-30T15:11:47.875Z,14.28
2022-10-30T15:14:52.698Z,14.22
2022-10-30T15:17:29.127Z,14.22
2022-10-30T15:20:02.853Z,14.23
2022-10-30T15:25:23.270Z,14.24
2022-10-30T15:27:59.101Z,14.15
2022-10-30T15:33:27.195Z,14.16
2022-10-30T15:36:00.365Z,14.17
2022-10-30T15:38:29.725Z,14.17
2022-10-30T15:41:09.863Z,14.08
2022-10-30T15:43:47.465Z,14.08
2022-10-30T15:46:26.089Z,14.10
2022-10-30T15:48:54.360Z,14.14
2022-10-30T15:51:28.307Z,14.07
2022-10-30T15:54:15.872Z,14.06
2022-10-30T15:57:21.493Z,14.02
2022-10-30T15:59:38.842Z,14.13
2022-10-30T16:02:26.127Z,14.06
2022-10-30T16:04:54.852Z,14.01
2022-10-30T16:07:28.155Z,14.00
2022-10-30T16:12:49.079Z,13.93
2022-10-30T16:15:30.642Z,13.96
2022-10-30T16:18:30.753Z,13.88
2022-10-30T16:21:10.775Z,13.89
2022-10-30T16:26:40.070Z,13.90
2022-10-30T16:29:25.722Z,13.83
2022-10-30T16:31:54.851Z,13.80
2022-10-30T16:34:37.974Z,13.90
2022-10-30T16:40:05.816Z,13.72
2022-10-30T16:42:35.865Z,13.75
2022-10-30T16:45:35.291Z,13.78
2022-10-30T16:50:46.024Z,13.80
2022-10-30T16:53:26.174Z,13.75
2022-10-30T16:59:02.575Z,13.72
2022-10-30T17:01:34.522Z,13.71
2022-10-30T17:04:06.986Z,13.66
2022-10-30T17:09:34.163Z,13.64
2022-10-30T17:12:18.920Z,13.71
2022-10-30T17:18:17.434Z,13.77
2022-10-30T17:20:45.663Z,13.69
2022-10-30T17:23:32.464Z,13.62
2022-10-30T17:28:58.313Z,13.58
2022-10-30T17:31:39.493Z,13.58
2022-10-30T17:45:51.071Z,13.43
2022-10-30T17:51:29.968Z,13.49
2022-10-30T17:56:46.496Z,13.37
2022-10-30T17:59:26.520Z,13.35
2022-10-30T18:01:56.740Z,13.36
2022-10-30T18:07:15.694Z,13.31
2022-10-30T18:09:44.897Z,13.30
2022-10-30T18:12:15.939Z,13.27
2022-10-30T18:14:46.249Z,13.28
2022-10-30T18:20:09.908Z,13.36
2022-10-30T18:25:34.021Z,13.36
2022-10-30T18:28:03.866Z,13.33
2022-10-30T18:33:15.365Z,13.36
2022-10-30T18:35:43.413Z,13.33
2022-10-30T18:38:12.752Z,13.37
2022-10-30T18:43:32.739Z,13.40
2022-10-30T18:46:02.077Z,13.37
2022-10-30T18:51:24.418Z,13.41
2022-10-30T18:53:52.809Z,13.42
2022-10-30T18:56:24.821Z,13.46
2022-10-30T18:59:00.714Z,13.42
2022-10-30T19:04:22.626Z,13.37
2022-10-30T19:06:53.266Z,13.37
2022-10-30T19:09:21.312Z,13.36
2022-10-30T19:11:49.446Z,13.41
2022-10-30T19:14:17.759Z,13.33
2022-10-30T19:16:47.090Z,13.28
2022-10-30T19:19:16.571Z,13.27
2022-10-30T19:21:45.902Z,13.31
2022-10-30T19:24:18.018Z,13.30
2022-10-30T19:32:21.369Z,13.26
2022-10-30T19:40:27.440Z,13.16
2022-10-30T19:42:55.761Z,13.15
2022-10-30T19:45:30.210Z,13.12
2022-10-30T19:48:01.651Z,13.19
2022-10-30T19:50:38.961Z,13.15
2022-10-30T19:53:08.723Z,13.17
2022-10-30T19:55:39.843Z,13.11
2022-10-30T19:58:14.290Z,13.08
2022-10-30T20:03:30.274Z,12.98
2022-10-30T20:08:44.657Z,13.03
2022-10-30T20:11:13.279Z,12.98
2022-10-30T20:13:41.101Z,12.99
2022-10-30T20:21:38.659Z,13.01
2022-10-30T20:24:07.629Z,12.97
2022-10-30T20:26:38.749Z,12.94
2022-10-30T20:29:08.802Z,12.91
2022-10-30T20:34:21.482Z,12.85
2022-10-30T20:39:36.166Z,12.81
2022-10-30T20:44:50.936Z,12.80
2022-10-30T20:47:19.479Z,12.81
2022-10-30T20:49:52.805Z,12.82
2022-10-30T20:52:22.153Z,12.80
2022-10-30T20:54:50.388Z,12.81
2022-10-30T20:57:18.650Z,12.82
2022-10-30T20:59:47.286Z,12.79
2022-10-30T21:02:15.883Z,12.86
2022-10-30T21:04:44.152Z,12.86
2022-10-30T21:07:11.993Z,12.81
2022-10-30T21:12:29.602Z,12.87
2022-10-30T21:17:46.294Z,12.95
2022-10-30T21:20:17.204Z,12.88
2022-10-30T21:28:26.631Z,12.89
2022-10-30T21:30:56.807Z,12.94
2022-10-30T21:33:27.279Z,12.90
2022-10-30T21:35:56.938Z,12.94
2022-10-30T21:41:12.874Z,12.84
2022-10-30T21:43:40.858Z,12.92
2022-10-30T21:46:12.148Z,12.90
2022-10-30T21:48:40.893Z,12.91
2022-10-30T21:51:18.468Z,12.83
2022-10-30T21:53:47.686Z,12.90
2022-10-30T21:59:07.373Z,12.88
2022-10-30T22:01:39.785Z,12.93
2022-10-30T22:04:09.830Z,12.89
2022-10-30T22:06:42.850Z,12.93
2022-10-30T22:09:11.215Z,12.91
2022-10-30T22:11:42.861Z,12.91
2022-10-30T22:14:12.006Z,12.86
2022-10-30T22:16:40.792Z,12.80
2022-10-30T22:19:11.656Z,12.84
2022-10-30T22:21:39.672Z,12.85
2022-10-30T22:26:53.276Z,12.79
2022-10-30T22:29:24.420Z,12.81
2022-10-30T22:31:57.338Z,12.80
2022-10-30T22:34:26.751Z,12.81
2022-10-30T22:36:55.948Z,12.76
2022-10-30T22:39:24.417Z,12.64
2022-10-30T23:00:52.852Z,12.28
2022-10-30T23:03:20.557Z,12.24
2022-10-30T23:05:59.631Z,12.21
2022-10-30T23:08:28.271Z,12.20
2022-10-30T23:10:59.071Z,12.25
2022-10-30T23:13:32.687Z,12.18
2022-10-30T23:16:09.932Z,12.16
2022-10-30T23:18:38.828Z,12.13
2022-10-30T23:21:14.692Z,11.99
2022-10-30T23:23:44.115Z,12.01
2022-10-30T23:26:14.962Z,12.00
2022-10-30T23:28:43.242Z,11.98
2022-10-30T23:31:19.916Z,12.09
2022-10-30T23:33:49.701Z,12.01
2022-10-30T23:36:18.723Z,11.97
2022-10-30T23:39:04.309Z,12.02
2022-10-30T23:41:34.946Z,11.93
2022-10-30T23:44:08.802Z,11.90
2022-10-30T23:46:37.703Z,11.94
2022-10-30T23:49:06.251Z,12.03
2022-10-30T23:51:34.391Z,12.00
2022-10-30T23:54:04.184Z,11.91
2022-10-30T23:56:32.779Z,11.98
2022-10-30T23:59:01.234Z,12.03
