createdAt,value
2022-10-04T00:01:50.607Z,14.20
2022-10-04T00:04:26.202Z,14.10
2022-10-04T00:06:56.936Z,14.00
2022-10-04T00:09:29.505Z,14.00
2022-10-04T00:11:57.994Z,14.00
2022-10-04T00:14:37.346Z,13.90
2022-10-04T00:17:21.585Z,13.90
2022-10-04T00:19:54.324Z,13.90
2022-10-04T00:22:31.175Z,13.80
2022-10-04T00:25:09.997Z,13.80
2022-10-04T00:27:41.286Z,13.70
2022-10-04T00:30:26.018Z,13.70
2022-10-04T00:33:04.961Z,13.70
2022-10-04T00:35:46.291Z,13.60
2022-10-04T00:38:25.125Z,13.60
2022-10-04T00:41:06.283Z,13.60
2022-10-04T00:43:39.857Z,13.60
2022-10-04T00:46:22.511Z,13.50
2022-10-04T00:48:55.024Z,13.60
2022-10-04T00:51:54.487Z,13.50
2022-10-04T00:54:42.283Z,13.50
2022-10-04T00:57:16.742Z,13.50
2022-10-04T00:59:58.096Z,13.50
2022-10-04T01:02:46.152Z,13.40
2022-10-04T01:05:21.741Z,13.40
2022-10-04T01:07:56.995Z,13.30
2022-10-04T01:10:34.093Z,13.30
2022-10-04T01:13:09.891Z,13.30
2022-10-04T01:15:43.173Z,13.20
2022-10-04T01:18:15.209Z,13.20
2022-10-04T01:21:02.986Z,13.20
2022-10-04T01:23:42.012Z,13.10
2022-10-04T01:26:32.216Z,13.10
2022-10-04T01:29:24.905Z,13.10
2022-10-04T01:31:55.117Z,13.00
2022-10-04T01:34:25.106Z,13.00
2022-10-04T01:36:55.371Z,13.00
2022-10-04T01:39:24.504Z,12.90
2022-10-04T01:42:01.048Z,12.90
2022-10-04T01:44:31.580Z,12.90
2022-10-04T01:47:04.348Z,12.90
2022-10-04T01:49:35.918Z,12.80
2022-10-04T01:52:06.203Z,12.80
2022-10-04T01:54:43.865Z,12.80
2022-10-04T01:57:24.762Z,12.80
2022-10-04T02:00:01.499Z,12.70
2022-10-04T02:02:31.607Z,12.70
2022-10-04T02:05:01.684Z,12.70
2022-10-04T02:07:32.728Z,12.70
2022-10-04T02:10:04.861Z,12.60
2022-10-04T02:12:34.140Z,12.60
2022-10-04T02:15:06.318Z,12.60
2022-10-04T02:17:40.467Z,12.50
2022-10-04T02:20:21.965Z,12.50
2022-10-04T02:22:56.520Z,12.50
2022-10-04T02:25:23.926Z,12.50
2022-10-04T02:27:53.932Z,12.50
2022-10-04T02:30:21.932Z,12.40
2022-10-04T02:33:02.946Z,12.40
2022-10-04T02:35:44.157Z,12.40
2022-10-04T02:38:22.570Z,12.40
2022-10-04T02:40:54.278Z,12.30
2022-10-04T02:43:33.665Z,12.30
2022-10-04T02:46:14.311Z,12.30
2022-10-04T02:48:48.844Z,12.30
2022-10-04T02:51:36.404Z,12.30
2022-10-04T02:54:27.738Z,12.20
2022-10-04T02:56:56.632Z,12.30
2022-10-04T02:59:27.380Z,12.20
2022-10-04T03:02:00.331Z,12.20
2022-10-04T03:04:33.717Z,12.20
2022-10-04T03:07:08.947Z,12.10
2022-10-04T03:09:40.367Z,12.10
2022-10-04T03:12:12.430Z,12.10
2022-10-04T03:14:40.284Z,12.10
2022-10-04T03:17:08.103Z,12.10
2022-10-04T03:19:38.695Z,12.00
2022-10-04T03:22:14.751Z,12.00
2022-10-04T03:24:46.951Z,12.00
2022-10-04T03:27:24.990Z,12.00
2022-10-04T03:29:59.223Z,12.00
2022-10-04T03:32:30.744Z,12.00
2022-10-04T03:34:59.164Z,12.00
2022-10-04T03:37:29.442Z,12.00
2022-10-04T03:39:58.140Z,11.90
2022-10-04T03:42:30.305Z,11.90
2022-10-04T03:45:04.093Z,11.90
2022-10-04T03:47:37.699Z,11.90
2022-10-04T03:50:13.017Z,11.90
2022-10-04T03:52:46.111Z,11.80
2022-10-04T03:55:16.211Z,11.80
2022-10-04T03:57:46.114Z,11.80
2022-10-04T04:00:18.611Z,11.80
2022-10-04T04:02:56.649Z,11.80
2022-10-04T04:05:29.793Z,11.80
2022-10-04T04:08:14.367Z,11.80
2022-10-04T04:10:50.302Z,11.70
2022-10-04T04:13:36.430Z,11.80
2022-10-04T04:16:07.039Z,11.70
2022-10-04T04:18:37.817Z,11.70
2022-10-04T04:21:08.069Z,11.70
2022-10-04T04:23:48.763Z,11.70
2022-10-04T04:26:31.393Z,11.70
2022-10-04T04:29:03.772Z,11.70
2022-10-04T04:31:46.190Z,11.60
2022-10-04T04:34:24.871Z,11.60
2022-10-04T04:36:58.888Z,11.60
2022-10-04T04:39:44.807Z,11.60
2022-10-04T04:42:32.096Z,11.60
2022-10-04T04:45:06.260Z,11.60
2022-10-04T04:47:47.095Z,11.60
2022-10-04T04:50:18.214Z,11.60
2022-10-04T04:52:50.376Z,11.50
2022-10-04T04:55:39.911Z,11.60
2022-10-04T04:58:29.661Z,11.60
2022-10-04T05:01:03.436Z,11.50
2022-10-04T05:03:31.301Z,11.50
2022-10-04T05:06:00.964Z,11.50
2022-10-04T05:08:30.672Z,11.50
2022-10-04T05:11:00.320Z,11.50
2022-10-04T05:13:39.024Z,11.50
2022-10-04T05:16:21.101Z,11.40
2022-10-04T05:18:48.973Z,11.40
2022-10-04T05:21:27.204Z,11.40
2022-10-04T05:23:57.475Z,11.40
2022-10-04T05:26:32.105Z,11.40
2022-10-04T05:29:15.224Z,11.40
2022-10-04T05:31:50.150Z,11.40
2022-10-04T05:34:30.592Z,11.40
2022-10-04T05:37:00.838Z,11.40
2022-10-04T05:39:50.888Z,11.40
2022-10-04T05:42:30.323Z,11.50
2022-10-04T05:44:58.501Z,11.50
2022-10-04T05:47:30.893Z,11.50
2022-10-04T05:50:00.067Z,11.60
2022-10-04T05:52:36.000Z,11.60
2022-10-04T05:55:28.640Z,11.60
2022-10-04T05:58:06.510Z,11.60
2022-10-04T06:00:51.917Z,11.60
2022-10-04T06:03:46.789Z,11.60
2022-10-04T06:06:13.975Z,11.70
2022-10-04T06:08:52.259Z,11.70
2022-10-04T06:11:47.236Z,11.70
2022-10-04T06:14:24.712Z,11.80
2022-10-04T06:17:17.993Z,11.80
2022-10-04T06:19:51.243Z,11.90
2022-10-04T06:22:22.883Z,11.90
2022-10-04T06:24:56.002Z,12.00
2022-10-04T06:27:41.065Z,12.00
2022-10-04T06:30:17.262Z,12.10
2022-10-04T06:33:05.221Z,12.10
2022-10-04T06:35:51.112Z,12.10
2022-10-04T06:38:47.130Z,12.20
2022-10-04T06:41:41.218Z,12.20
2022-10-04T06:44:36.807Z,12.20
2022-10-04T06:47:30.022Z,12.20
2022-10-04T06:50:12.310Z,12.20
2022-10-04T06:52:48.794Z,12.30
2022-10-04T06:55:21.860Z,12.30
2022-10-04T06:58:02.506Z,12.30
2022-10-04T07:00:54.162Z,12.40
2022-10-04T07:03:39.829Z,12.40
2022-10-04T07:06:11.394Z,12.50
2022-10-04T07:08:52.644Z,12.60
2022-10-04T07:11:37.331Z,12.60
2022-10-04T07:14:04.603Z,12.70
2022-10-04T07:16:37.223Z,12.70
2022-10-04T07:19:23.817Z,12.90
2022-10-04T07:21:57.185Z,13.00
2022-10-04T07:24:36.162Z,13.00
2022-10-04T07:27:04.497Z,13.10
2022-10-04T07:29:41.828Z,13.20
2022-10-04T07:32:26.212Z,13.30
2022-10-04T07:35:04.925Z,13.40
2022-10-04T07:37:45.077Z,13.50
2022-10-04T07:40:24.862Z,13.50
2022-10-04T07:43:00.424Z,13.70
2022-10-04T07:45:39.859Z,13.70
2022-10-04T07:48:19.854Z,13.80
2022-10-04T07:51:28.127Z,13.90
2022-10-04T07:54:24.699Z,14.00
2022-10-04T07:56:59.483Z,14.20
2022-10-04T07:59:40.583Z,14.30
2022-10-04T08:02:24.031Z,14.30
2022-10-04T08:05:04.054Z,14.40
2022-10-04T08:08:03.702Z,14.50
2022-10-04T08:10:57.115Z,14.60
2022-10-04T08:13:39.999Z,14.70
2022-10-04T08:16:21.016Z,14.80
2022-10-04T08:19:06.563Z,14.90
2022-10-04T08:21:54.940Z,15.00
2022-10-04T08:25:03.761Z,15.10
2022-10-04T08:28:08.767Z,15.10
2022-10-04T08:31:13.273Z,15.20
2022-10-04T08:33:55.209Z,15.30
2022-10-04T08:37:01.903Z,15.30
2022-10-04T08:39:41.723Z,15.40
2022-10-04T08:42:29.696Z,15.50
2022-10-04T08:45:16.948Z,15.60
2022-10-04T08:47:50.296Z,15.70
2022-10-04T08:50:45.756Z,15.80
2022-10-04T08:53:22.028Z,15.90
2022-10-04T08:56:26.639Z,16.00
2022-10-04T08:59:10.059Z,16.20
2022-10-04T09:02:15.770Z,16.40
2022-10-04T09:05:15.344Z,16.50
2022-10-04T09:07:51.553Z,16.70
2022-10-04T09:10:45.199Z,16.80
2022-10-04T09:13:34.225Z,16.90
2022-10-04T09:16:39.896Z,17.00
2022-10-04T09:19:20.996Z,17.20
2022-10-04T09:22:14.728Z,17.30
2022-10-04T09:24:56.610Z,17.40
2022-10-04T09:27:54.234Z,17.50
2022-10-04T09:31:07.246Z,17.60
2022-10-04T09:34:17.169Z,17.70
2022-10-04T09:37:05.359Z,17.80
2022-10-04T09:40:00.484Z,18.00
2022-10-04T09:42:39.900Z,18.10
2022-10-04T09:45:28.818Z,18.30
2022-10-04T09:48:30.064Z,18.40
2022-10-04T09:51:07.999Z,18.70
2022-10-04T09:54:04.247Z,19.00
2022-10-04T09:57:22.444Z,19.30
2022-10-04T09:59:58.952Z,19.70
2022-10-04T10:02:42.675Z,20.10
2022-10-04T10:05:23.593Z,20.50
2022-10-04T10:08:11.188Z,20.90
2022-10-04T10:11:23.136Z,21.30
2022-10-04T10:14:08.237Z,21.70
2022-10-04T10:17:01.117Z,22.10
2022-10-04T10:19:37.085Z,22.40
2022-10-04T10:22:42.708Z,22.90
2022-10-04T10:25:28.869Z,23.30
2022-10-04T10:28:17.887Z,23.70
2022-10-04T10:30:53.841Z,24.00
2022-10-04T10:33:39.775Z,24.20
2022-10-04T10:36:27.108Z,24.30
2022-10-04T10:38:55.151Z,24.50
2022-10-04T10:41:53.433Z,24.50
2022-10-04T10:44:22.703Z,24.50
2022-10-04T10:47:05.395Z,24.60
2022-10-04T10:49:52.875Z,24.60
2022-10-04T10:52:57.394Z,24.60
2022-10-04T10:55:30.620Z,24.60
2022-10-04T10:58:00.864Z,24.60
2022-10-04T11:00:58.221Z,24.60
2022-10-04T11:03:54.717Z,24.50
2022-10-04T11:06:49.901Z,24.40
2022-10-04T11:09:57.472Z,24.40
2022-10-04T11:12:52.640Z,24.30
2022-10-04T11:15:44.296Z,24.40
2022-10-04T11:18:17.725Z,24.30
2022-10-04T11:21:08.460Z,24.20
2022-10-04T11:23:44.898Z,24.10
2022-10-04T11:26:32.379Z,23.90
2022-10-04T11:29:23.417Z,23.80
2022-10-04T11:32:20.896Z,23.70
2022-10-04T11:35:08.825Z,23.70
2022-10-04T11:37:43.594Z,23.70
2022-10-04T11:40:23.873Z,23.80
2022-10-04T11:43:06.383Z,23.80
2022-10-04T11:46:01.719Z,23.90
2022-10-04T11:48:41.065Z,23.90
2022-10-04T11:51:44.939Z,23.90
2022-10-04T11:54:43.098Z,24.00
2022-10-04T11:57:26.873Z,24.10
2022-10-04T12:00:17.174Z,24.30
2022-10-04T12:02:47.611Z,24.50
2022-10-04T12:05:38.865Z,24.70
2022-10-04T12:08:23.661Z,25.00
2022-10-04T12:11:50.674Z,25.30
2022-10-04T12:14:28.881Z,25.80
2022-10-04T12:17:19.713Z,26.40
2022-10-04T12:20:08.673Z,27.00
2022-10-04T12:22:47.859Z,27.60
2022-10-04T12:25:29.185Z,28.20
2022-10-04T12:28:17.884Z,28.90
2022-10-04T12:31:12.434Z,29.50
2022-10-04T12:33:54.037Z,30.20
2022-10-04T12:36:44.261Z,30.70
2022-10-04T12:39:50.287Z,31.30
2022-10-04T12:42:40.764Z,31.80
2022-10-04T12:45:26.000Z,32.20
2022-10-04T12:47:56.012Z,32.70
2022-10-04T12:50:48.050Z,33.10
2022-10-04T12:53:54.454Z,33.50
2022-10-04T12:56:37.280Z,33.80
2022-10-04T12:59:11.059Z,34.20
2022-10-04T13:01:58.585Z,34.30
2022-10-04T13:04:39.142Z,34.40
2022-10-04T13:07:26.187Z,34.20
2022-10-04T13:10:22.997Z,33.70
2022-10-04T13:13:16.418Z,33.00
2022-10-04T13:19:14.617Z,31.10
2022-10-04T13:21:52.855Z,30.10
2022-10-04T13:25:00.376Z,29.30
2022-10-04T13:27:38.389Z,28.50
2022-10-04T13:30:31.412Z,27.70
2022-10-04T13:33:35.785Z,27.00
2022-10-04T13:36:20.313Z,26.40
2022-10-04T13:38:59.570Z,25.80
2022-10-04T13:41:43.649Z,25.30
2022-10-04T13:44:23.254Z,24.90
2022-10-04T13:47:14.070Z,24.50
2022-10-04T13:49:59.747Z,24.00
2022-10-04T13:53:05.876Z,23.70
2022-10-04T13:56:13.132Z,23.40
2022-10-04T13:59:00.700Z,23.10
2022-10-04T14:01:52.702Z,22.80
2022-10-04T14:04:35.042Z,22.60
2022-10-04T14:07:20.538Z,22.40
2022-10-04T14:09:53.912Z,22.20
2022-10-04T14:12:49.163Z,22.10
2022-10-04T14:15:35.225Z,21.90
2022-10-04T14:18:29.734Z,21.80
2022-10-04T14:21:32.738Z,21.60
2022-10-04T14:24:42.636Z,21.50
2022-10-04T14:27:34.582Z,21.40
2022-10-04T14:30:23.621Z,21.20
2022-10-04T14:32:53.070Z,21.20
2022-10-04T14:35:23.518Z,21.10
2022-10-04T14:38:12.044Z,21.00
2022-10-04T14:41:00.696Z,20.90
2022-10-04T14:44:07.022Z,20.80
2022-10-04T14:47:13.706Z,20.80
2022-10-04T14:49:43.927Z,20.70
2022-10-04T14:52:32.487Z,20.60
2022-10-04T14:55:10.834Z,20.60
2022-10-04T14:57:59.345Z,20.50
2022-10-04T15:00:57.747Z,20.50
2022-10-04T15:03:36.328Z,20.40
2022-10-04T15:06:21.344Z,20.40
2022-10-04T15:08:54.035Z,20.30
2022-10-04T15:11:42.499Z,20.30
2022-10-04T15:14:35.675Z,20.20
2022-10-04T15:17:34.646Z,20.20
2022-10-04T15:20:20.147Z,20.20
2022-10-04T15:22:55.815Z,20.10
2022-10-04T15:25:44.503Z,20.10
2022-10-04T15:28:35.225Z,20.00
2022-10-04T15:31:21.275Z,20.00
2022-10-04T15:34:07.369Z,19.90
2022-10-04T15:36:43.599Z,19.90
2022-10-04T15:39:45.588Z,19.90
2022-10-04T15:42:25.028Z,19.80
2022-10-04T15:44:55.342Z,19.70
2022-10-04T15:47:49.471Z,19.70
2022-10-04T15:50:53.968Z,19.70
2022-10-04T15:54:05.811Z,19.70
2022-10-04T15:57:00.504Z,19.60
2022-10-04T15:59:42.482Z,19.60
2022-10-04T16:02:28.055Z,19.50
2022-10-04T16:05:13.059Z,19.40
2022-10-04T16:07:50.213Z,19.40
2022-10-04T16:10:31.148Z,19.30
2022-10-04T16:13:27.616Z,19.20
2022-10-04T16:16:18.269Z,19.20
2022-10-04T16:18:54.590Z,19.10
2022-10-04T16:21:31.163Z,19.10
2022-10-04T16:24:20.015Z,19.00
2022-10-04T16:26:47.764Z,18.90
2022-10-04T16:30:08.022Z,18.90
2022-10-04T16:33:13.697Z,18.80
2022-10-04T16:36:02.497Z,18.70
2022-10-04T16:38:36.104Z,18.70
2022-10-04T16:41:27.521Z,18.60
2022-10-04T16:43:59.093Z,18.50
2022-10-04T16:46:47.360Z,18.50
2022-10-04T16:49:24.474Z,18.40
2022-10-04T16:52:03.231Z,18.40
2022-10-04T16:54:42.978Z,18.30
2022-10-04T16:57:22.506Z,18.30
2022-10-04T17:00:19.972Z,18.20
2022-10-04T17:03:02.181Z,18.10
2022-10-04T17:05:53.282Z,18.00
2022-10-04T17:08:32.954Z,18.00
2022-10-04T17:11:33.839Z,17.90
2022-10-04T17:14:49.353Z,17.80
2022-10-04T17:17:24.718Z,17.80
2022-10-04T17:20:02.182Z,17.70
2022-10-04T17:22:53.716Z,17.70
2022-10-04T17:25:30.030Z,17.60
2022-10-04T17:28:10.763Z,17.60
2022-10-04T17:30:57.307Z,17.50
2022-10-04T17:33:54.219Z,17.50
2022-10-04T17:36:41.728Z,17.40
2022-10-04T17:39:50.344Z,17.40
2022-10-04T17:42:26.830Z,17.30
2022-10-04T17:45:31.717Z,17.30
2022-10-04T17:48:32.946Z,17.30
2022-10-04T17:51:19.036Z,17.20
2022-10-04T17:54:10.575Z,17.20
2022-10-04T17:56:49.332Z,17.10
2022-10-04T17:59:31.214Z,17.10
2022-10-04T18:02:17.346Z,17.00
2022-10-04T18:05:14.758Z,17.00
2022-10-04T18:07:48.096Z,16.90
2022-10-04T18:10:28.362Z,16.90
2022-10-04T18:13:13.003Z,16.80
2022-10-04T18:15:48.662Z,16.80
2022-10-04T18:18:18.884Z,16.80
2022-10-04T18:21:20.276Z,16.80
2022-10-04T18:23:59.448Z,16.70
2022-10-04T18:26:30.336Z,16.70
2022-10-04T18:29:00.782Z,16.60
2022-10-04T18:31:39.898Z,16.60
2022-10-04T18:34:28.553Z,16.50
2022-10-04T18:37:15.493Z,16.50
2022-10-04T18:39:53.114Z,16.50
2022-10-04T18:42:35.267Z,16.40
2022-10-04T18:45:23.748Z,16.40
2022-10-04T18:47:52.157Z,16.30
2022-10-04T18:50:36.124Z,16.30
2022-10-04T18:53:03.381Z,16.30
2022-10-04T18:56:07.653Z,16.30
2022-10-04T18:59:31.773Z,16.20
2022-10-04T19:02:12.709Z,16.20
2022-10-04T19:05:14.491Z,16.10
2022-10-04T19:07:50.548Z,16.10
2022-10-04T19:10:26.585Z,16.00
2022-10-04T19:13:14.805Z,16.00
2022-10-04T19:15:51.816Z,16.00
2022-10-04T19:18:34.004Z,16.00
2022-10-04T19:21:35.090Z,15.90
2022-10-04T19:24:35.820Z,15.90
2022-10-04T19:27:21.621Z,15.80
2022-10-04T19:30:02.548Z,15.80
2022-10-04T19:32:44.849Z,15.80
2022-10-04T19:35:35.090Z,15.70
2022-10-04T19:38:29.506Z,15.70
2022-10-04T19:41:10.682Z,15.70
2022-10-04T19:43:52.703Z,15.60
2022-10-04T19:46:22.330Z,15.60
2022-10-04T19:48:52.359Z,15.60
2022-10-04T19:51:34.045Z,15.50
2022-10-04T19:54:15.675Z,15.50
2022-10-04T19:56:52.836Z,15.50
2022-10-04T19:59:40.647Z,15.50
2022-10-04T20:02:14.289Z,15.40
2022-10-04T20:04:43.681Z,15.40
2022-10-04T20:07:28.052Z,15.40
2022-10-04T20:10:23.059Z,15.30
2022-10-04T20:13:10.738Z,15.30
2022-10-04T20:15:38.534Z,15.30
2022-10-04T20:18:33.783Z,15.30
2022-10-04T20:21:01.508Z,15.30
2022-10-04T20:23:40.693Z,15.20
2022-10-04T20:26:11.690Z,15.20
2022-10-04T20:28:44.224Z,15.10
2022-10-04T20:31:36.354Z,15.10
2022-10-04T20:34:31.906Z,15.10
2022-10-04T20:37:01.613Z,15.00
2022-10-04T20:39:41.289Z,15.00
2022-10-04T20:42:30.046Z,15.00
2022-10-04T20:45:09.151Z,15.00
2022-10-04T20:47:46.401Z,15.00
2022-10-04T20:50:15.630Z,14.90
2022-10-04T20:53:13.988Z,14.90
2022-10-04T20:55:44.207Z,14.80
2022-10-04T20:58:35.168Z,14.80
2022-10-04T21:01:16.974Z,14.80
2022-10-04T21:03:44.324Z,14.80
2022-10-04T21:06:13.800Z,14.80
2022-10-04T21:08:45.475Z,14.80
2022-10-04T21:11:21.177Z,14.70
2022-10-04T21:13:58.636Z,14.70
2022-10-04T21:16:39.753Z,14.60
2022-10-04T21:19:43.134Z,14.60
2022-10-04T21:22:16.308Z,14.60
2022-10-04T21:24:49.631Z,14.50
2022-10-04T21:27:39.640Z,14.50
2022-10-04T21:30:27.257Z,14.50
2022-10-04T21:32:54.512Z,14.40
2022-10-04T21:35:21.769Z,14.40
2022-10-04T21:37:49.006Z,14.30
2022-10-04T21:40:19.088Z,14.30
2022-10-04T21:42:48.784Z,14.30
2022-10-04T21:45:16.073Z,14.30
2022-10-04T21:47:45.740Z,14.20
2022-10-04T21:50:15.888Z,14.20
2022-10-04T21:52:45.519Z,14.20
2022-10-04T21:55:15.036Z,14.20
2022-10-04T21:57:45.147Z,14.10
2022-10-04T22:00:12.880Z,14.10
2022-10-04T22:02:40.247Z,14.10
2022-10-04T22:05:09.949Z,14.10
2022-10-04T22:07:37.216Z,14.00
2022-10-04T22:10:07.245Z,14.00
2022-10-04T22:12:39.051Z,14.00
2022-10-04T22:15:09.098Z,14.00
2022-10-04T22:17:41.223Z,14.00
2022-10-04T22:20:08.874Z,14.00
2022-10-04T22:22:39.695Z,13.90
2022-10-04T22:25:19.299Z,13.90
2022-10-04T22:27:49.709Z,13.90
2022-10-04T22:30:31.149Z,13.80
2022-10-04T22:33:04.370Z,13.80
2022-10-04T22:35:36.067Z,13.80
2022-10-04T22:38:09.108Z,13.80
2022-10-04T22:40:37.001Z,13.80
2022-10-04T22:43:04.374Z,13.70
2022-10-04T22:45:35.053Z,13.70
2022-10-04T22:48:11.181Z,13.70
2022-10-04T22:50:38.757Z,13.70
2022-10-04T22:53:19.329Z,13.70
2022-10-04T22:55:51.798Z,13.60
2022-10-04T22:58:21.115Z,13.60
2022-10-04T23:00:51.013Z,13.60
2022-10-04T23:03:31.498Z,13.60
2022-10-04T23:06:02.739Z,13.50
2022-10-04T23:08:30.769Z,13.50
2022-10-04T23:11:00.489Z,13.50
2022-10-04T23:13:30.238Z,13.50
2022-10-04T23:16:10.660Z,13.40
2022-10-04T23:18:38.009Z,13.40
2022-10-04T23:21:24.111Z,13.40
2022-10-04T23:23:55.368Z,13.30
2022-10-04T23:26:31.598Z,13.30
2022-10-04T23:28:59.279Z,13.30
2022-10-04T23:31:29.419Z,13.30
2022-10-04T23:33:58.939Z,13.20
2022-10-04T23:36:26.296Z,13.20
2022-10-04T23:39:01.589Z,13.20
2022-10-04T23:41:29.152Z,13.20
2022-10-04T23:43:56.427Z,13.20
2022-10-04T23:46:26.493Z,13.10
2022-10-04T23:48:53.910Z,13.10
2022-10-04T23:51:23.693Z,13.10
2022-10-04T23:53:51.011Z,13.10
2022-10-04T23:56:27.668Z,13.00
2022-10-04T23:58:58.116Z,13.00
