createdAt,value
2018-01-02T00:00:50.865Z,91.93
2018-01-02T00:03:16.887Z,92.05
2018-01-02T00:05:42.927Z,91.58
2018-01-02T00:08:08.971Z,91.82
2018-01-02T00:10:34.960Z,91.61
2018-01-02T00:13:01.018Z,91.78
2018-01-02T00:15:26.983Z,91.75
2018-01-02T00:17:52.917Z,92.29
2018-01-02T00:20:18.977Z,92.87
2018-01-02T00:22:45.014Z,92.24
2018-01-02T00:25:11.075Z,92.45
2018-01-02T00:27:37.069Z,92.25
2018-01-02T00:30:03.232Z,92.07
2018-01-02T00:32:29.267Z,91.88
2018-01-02T00:34:55.295Z,91.96
2018-01-02T00:37:21.300Z,92.17
2018-01-02T00:39:47.350Z,92.34
2018-01-02T00:42:13.405Z,92.58
2018-01-02T00:44:39.459Z,92.48
2018-01-02T00:47:05.474Z,92.26
2018-01-02T00:49:31.494Z,92.35
2018-01-02T00:51:57.532Z,92.54
2018-01-02T00:54:23.572Z,92.47
2018-01-02T00:56:49.664Z,92.44
2018-01-02T00:59:15.888Z,92.43
2018-01-02T01:01:41.970Z,92.36
2018-01-02T01:04:08.012Z,92.70
2018-01-02T01:06:34.121Z,92.86
2018-01-02T01:09:00.109Z,92.93
2018-01-02T01:11:26.165Z,93.40
2018-01-02T01:13:52.198Z,93.24
2018-01-02T01:16:18.273Z,93.27
2018-01-02T01:18:44.614Z,93.50
2018-01-02T01:21:10.668Z,93.40
2018-01-02T01:23:36.725Z,93.30
2018-01-02T01:26:02.773Z,93.30
2018-01-02T01:28:28.830Z,92.93
2018-01-02T01:30:54.885Z,92.76
2018-01-02T01:33:20.908Z,93.06
2018-01-02T01:35:46.963Z,92.59
2018-01-02T01:38:12.993Z,92.73
2018-01-02T01:40:39.004Z,92.74
2018-01-02T01:43:05.013Z,92.40
2018-01-02T01:45:31.080Z,92.64
2018-01-02T01:47:57.089Z,92.84
2018-01-02T01:50:23.119Z,92.82
2018-01-02T01:52:49.167Z,93.26
2018-01-02T01:55:15.222Z,92.71
2018-01-02T01:57:41.248Z,92.81
2018-01-02T02:00:07.290Z,93.04
2018-01-02T02:02:33.357Z,92.69
2018-01-02T02:04:59.357Z,92.47
2018-01-02T02:07:25.393Z,91.76
2018-01-02T02:09:51.434Z,91.79
2018-01-02T02:12:17.488Z,91.31
2018-01-02T02:14:43.553Z,91.41
2018-01-02T02:17:09.524Z,89.31
2018-01-02T02:19:35.510Z,90.19
2018-01-02T02:22:01.523Z,90.05
2018-01-02T02:24:27.566Z,90.23
2018-01-02T02:26:53.565Z,90.24
2018-01-02T02:29:19.637Z,90.42
2018-01-02T02:31:45.661Z,89.34
2018-01-02T02:34:11.734Z,88.85
2018-01-02T02:36:37.758Z,88.07
2018-01-02T02:39:03.764Z,88.80
2018-01-02T02:41:29.793Z,89.33
2018-01-02T02:43:55.816Z,88.84
2018-01-02T02:46:21.866Z,88.76
2018-01-02T02:48:47.889Z,88.72
2018-01-02T02:51:13.948Z,88.83
2018-01-02T02:53:39.961Z,88.72
2018-01-02T02:56:05.965Z,88.41
2018-01-02T02:58:32.041Z,88.65
2018-01-02T03:00:58.030Z,88.37
2018-01-02T03:03:24.087Z,88.73
2018-01-02T03:05:50.205Z,88.78
2018-01-02T03:08:16.237Z,89.23
2018-01-02T03:10:42.321Z,89.28
2018-01-02T03:13:08.364Z,89.13
2018-01-02T03:15:34.407Z,89.89
2018-01-02T03:18:00.457Z,89.18
2018-01-02T03:20:26.439Z,88.59
2018-01-02T03:22:52.533Z,89.18
2018-01-02T03:25:18.568Z,89.11
2018-01-02T03:27:44.562Z,88.43
2018-01-02T03:30:10.643Z,88.54
2018-01-02T03:32:36.688Z,89.38
2018-01-02T03:35:03.025Z,88.92
2018-01-02T03:37:29.078Z,88.70
2018-01-02T03:39:55.116Z,89.01
2018-01-02T03:42:21.188Z,89.11
2018-01-02T03:44:47.235Z,88.79
2018-01-02T03:47:13.369Z,88.97
2018-01-02T03:49:39.405Z,89.43
2018-01-02T03:52:05.429Z,88.71
2018-01-02T03:54:31.498Z,89.36
2018-01-02T03:56:57.539Z,89.64
2018-01-02T03:59:23.582Z,89.85
2018-01-02T04:01:49.592Z,90.07
2018-01-02T04:04:15.597Z,90.27
2018-01-02T04:06:41.672Z,91.13
2018-01-02T04:09:07.694Z,90.99
2018-01-02T04:11:33.745Z,90.56
2018-01-02T04:13:59.828Z,90.74
2018-01-02T04:16:25.880Z,90.65
2018-01-02T04:18:51.925Z,90.98
2018-01-02T04:21:17.997Z,90.48
2018-01-02T04:23:43.999Z,90.61
2018-01-02T04:26:10.020Z,90.01
2018-01-02T04:28:36.056Z,89.87
2018-01-02T04:31:02.104Z,89.82
2018-01-02T04:33:28.137Z,90.16
2018-01-02T04:35:54.176Z,90.14
2018-01-02T04:38:20.204Z,89.99
2018-01-02T04:40:46.220Z,90.30
2018-01-02T04:43:12.241Z,89.75
2018-01-02T04:45:38.264Z,90.11
2018-01-02T04:48:04.449Z,90.27
2018-01-02T04:50:30.449Z,90.43
2018-01-02T04:52:56.576Z,90.01
2018-01-02T04:55:22.572Z,90.11
2018-01-02T04:57:48.648Z,89.93
2018-01-02T05:00:14.602Z,89.95
2018-01-02T05:02:40.625Z,89.78
2018-01-02T05:05:06.652Z,90.34
2018-01-02T05:07:32.700Z,90.71
2018-01-02T05:09:58.780Z,91.16
2018-01-02T05:12:24.817Z,90.73
2018-01-02T05:14:50.829Z,91.01
2018-01-02T05:17:16.874Z,91.18
2018-01-02T05:19:42.913Z,91.79
2018-01-02T05:22:08.980Z,91.47
2018-01-02T05:24:35.015Z,91.80
2018-01-02T05:27:00.952Z,91.65
2018-01-02T05:29:27.016Z,91.85
2018-01-02T05:31:53.090Z,91.87
2018-01-02T05:34:19.112Z,91.97
2018-01-02T05:36:45.109Z,91.87
2018-01-02T05:39:11.116Z,91.92
2018-01-02T05:41:37.203Z,92.48
2018-01-02T05:44:03.250Z,92.44
2018-01-02T05:46:29.317Z,92.49
2018-01-02T05:48:55.350Z,92.64
2018-01-02T05:51:21.384Z,92.62
2018-01-02T05:53:47.412Z,92.77
2018-01-02T05:56:13.472Z,92.29
2018-01-02T05:58:39.516Z,92.28
2018-01-02T06:01:05.577Z,92.11
2018-01-02T06:03:31.569Z,92.17
2018-01-02T06:05:57.630Z,92.17
2018-01-02T06:08:23.668Z,92.38
2018-01-02T06:10:49.813Z,92.23
2018-01-02T06:13:15.805Z,92.17
2018-01-02T06:15:41.838Z,92.32
2018-01-02T06:18:07.903Z,92.10
2018-01-02T06:20:33.962Z,92.58
2018-01-02T06:23:00.011Z,92.61
2018-01-02T06:25:26.024Z,92.60
2018-01-02T06:27:52.121Z,92.68
2018-01-02T06:30:18.220Z,92.89
2018-01-02T06:32:44.242Z,92.53
2018-01-02T06:35:10.357Z,92.49
2018-01-02T06:37:36.449Z,92.62
2018-01-02T06:40:02.474Z,91.86
2018-01-02T06:42:28.497Z,92.03
2018-01-02T06:44:54.504Z,92.40
2018-01-02T06:47:20.595Z,91.73
2018-01-02T06:49:46.670Z,92.10
2018-01-02T06:52:12.758Z,92.02
2018-01-02T06:54:38.837Z,91.99
2018-01-02T06:57:04.860Z,92.36
2018-01-02T06:59:30.912Z,92.20
2018-01-02T07:01:57.054Z,92.52
2018-01-02T07:04:23.084Z,92.54
2018-01-02T07:06:49.096Z,92.69
2018-01-02T07:09:15.204Z,92.36
2018-01-02T07:11:41.221Z,92.60
2018-01-02T07:14:07.324Z,92.64
2018-01-02T07:16:33.342Z,92.49
2018-01-02T07:18:59.379Z,92.41
2018-01-02T07:21:25.761Z,92.45
2018-01-02T07:23:51.793Z,92.16
2018-01-02T07:26:17.897Z,92.08
2018-01-02T07:28:43.904Z,92.07
2018-01-02T07:31:09.988Z,92.34
2018-01-02T07:33:36.028Z,92.02
2018-01-02T07:36:02.062Z,91.57
2018-01-02T07:38:28.118Z,91.03
2018-01-02T07:40:54.278Z,91.00
2018-01-02T07:43:20.353Z,90.89
2018-01-02T07:45:46.441Z,91.19
2018-01-02T07:48:12.507Z,91.27
2018-01-02T07:50:38.511Z,91.64
2018-01-02T07:53:04.589Z,91.56
2018-01-02T07:55:30.800Z,91.84
2018-01-02T07:57:56.868Z,91.95
2018-01-02T08:00:22.861Z,92.10
2018-01-02T08:02:48.868Z,92.18
2018-01-02T08:05:14.964Z,92.35
2018-01-02T08:07:41.008Z,92.41
2018-01-02T08:10:07.021Z,92.38
2018-01-02T08:12:33.092Z,92.56
2018-01-02T08:14:59.295Z,92.64
2018-01-02T08:17:25.353Z,92.37
2018-01-02T08:19:51.488Z,92.74
2018-01-02T08:22:17.554Z,92.70
2018-01-02T08:24:43.624Z,92.76
2018-01-02T08:27:09.665Z,92.71
2018-01-02T08:29:35.647Z,92.73
2018-01-02T08:32:01.694Z,92.84
2018-01-02T08:34:27.733Z,92.65
2018-01-02T08:36:53.748Z,92.71
2018-01-02T08:39:19.781Z,92.33
2018-01-02T08:41:45.828Z,92.30
2018-01-02T08:44:11.858Z,91.71
2018-01-02T08:46:37.881Z,91.30
2018-01-02T08:49:04.004Z,91.27
2018-01-02T08:51:30.048Z,91.48
2018-01-02T08:53:56.077Z,91.01
2018-01-02T08:56:22.122Z,91.19
2018-01-02T08:58:48.205Z,91.03
2018-01-02T09:01:14.216Z,90.99
2018-01-02T09:03:40.256Z,91.29
2018-01-02T09:06:06.352Z,90.72
2018-01-02T09:08:32.447Z,90.89
2018-01-02T09:10:58.464Z,91.37
2018-01-02T09:13:30.562Z,91.27
2018-01-02T09:15:56.670Z,91.10
2018-01-02T09:18:22.762Z,91.02
2018-01-02T09:20:48.905Z,90.86
2018-01-02T09:23:14.951Z,90.93
2018-01-02T09:25:40.981Z,91.05
2018-01-02T09:28:07.033Z,90.84
2018-01-02T09:30:33.040Z,90.65
2018-01-02T09:32:59.025Z,90.59
2018-01-02T09:35:25.045Z,90.72
2018-01-02T09:37:51.081Z,91.40
2018-01-02T09:40:17.112Z,91.07
2018-01-02T09:42:43.161Z,90.28
2018-01-02T09:45:09.233Z,90.24
2018-01-02T09:47:35.325Z,90.10
2018-01-02T09:50:01.386Z,90.72
2018-01-02T09:52:27.493Z,90.47
2018-01-02T09:54:53.508Z,91.04
2018-01-02T09:57:19.541Z,91.32
2018-01-02T09:59:45.633Z,91.28
2018-01-02T10:02:11.849Z,90.78
2018-01-02T10:04:37.861Z,91.12
2018-01-02T10:07:03.932Z,90.68
2018-01-02T10:09:29.983Z,91.23
2018-01-02T10:11:56.021Z,90.79
2018-01-02T10:14:22.072Z,90.97
2018-01-02T10:16:48.158Z,91.81
2018-01-02T10:19:14.182Z,91.63
2018-01-02T10:21:40.212Z,91.86
2018-01-02T10:24:06.289Z,91.96
2018-01-02T10:26:32.436Z,91.86
2018-01-02T10:28:58.480Z,91.46
2018-01-02T10:31:24.589Z,91.61
2018-01-02T10:33:50.648Z,92.12
2018-01-02T10:36:16.726Z,92.01
2018-01-02T10:38:42.794Z,92.18
2018-01-02T10:41:08.830Z,91.94
2018-01-02T10:43:34.889Z,92.17
2018-01-02T10:46:01.002Z,91.53
2018-01-02T10:48:27.169Z,91.77
2018-01-02T10:50:53.295Z,91.57
2018-01-02T10:53:19.429Z,91.93
2018-01-02T10:55:45.462Z,91.52
2018-01-02T10:58:11.433Z,91.80
2018-01-02T11:03:43.533Z,91.88
2018-01-02T11:06:09.584Z,91.85
2018-01-02T11:08:35.634Z,91.55
2018-01-02T11:11:07.654Z,90.89
2018-01-02T11:13:39.764Z,91.66
2018-01-02T11:16:05.837Z,91.71
2018-01-02T11:18:31.916Z,91.68
2018-01-02T11:20:57.943Z,91.58
2018-01-02T11:23:24.000Z,91.44
2018-01-02T11:25:50.543Z,91.35
2018-01-02T11:28:16.653Z,91.58
2018-01-02T11:30:42.764Z,91.64
2018-01-02T11:33:08.904Z,91.35
2018-01-02T11:35:34.982Z,90.25
2018-01-02T11:38:01.070Z,90.62
2018-01-02T11:40:27.157Z,90.41
2018-01-02T11:42:53.155Z,90.33
2018-01-02T11:45:19.186Z,90.26
2018-01-02T11:47:45.219Z,90.13
2018-01-02T11:50:11.299Z,89.58
2018-01-02T11:52:37.342Z,89.23
2018-01-02T11:55:03.497Z,88.98
2018-01-02T11:57:29.572Z,89.37
2018-01-02T11:59:55.617Z,88.63
2018-01-02T12:02:21.734Z,88.37
2018-01-02T12:04:47.770Z,88.98
2018-01-02T12:07:13.805Z,88.99
2018-01-02T12:09:39.817Z,88.84
2018-01-02T12:12:05.861Z,88.54
2018-01-02T12:14:32.324Z,88.66
2018-01-02T12:16:58.398Z,88.71
2018-01-02T12:19:24.395Z,88.82
2018-01-02T12:21:50.436Z,88.69
2018-01-02T12:24:16.471Z,88.48
2018-01-02T12:26:42.557Z,88.66
2018-01-02T12:29:08.629Z,87.94
2018-01-02T12:31:34.657Z,88.97
2018-01-02T12:34:00.698Z,89.03
2018-01-02T12:36:26.787Z,89.12
2018-01-02T12:38:52.870Z,90.31
2018-01-02T12:41:18.855Z,90.94
2018-01-02T12:43:44.921Z,90.65
2018-01-02T12:46:10.996Z,90.07
2018-01-02T12:48:37.045Z,91.16
2018-01-02T12:51:03.144Z,91.20
2018-01-02T12:53:46.480Z,88.87
2018-01-02T12:56:12.539Z,88.90
2018-01-02T12:58:38.612Z,88.44
2018-01-02T13:01:04.646Z,88.90
2018-01-02T13:03:31.860Z,89.04
2018-01-02T13:05:57.895Z,88.50
2018-01-02T13:08:23.946Z,88.41
2018-01-02T13:10:50.011Z,88.63
2018-01-02T13:13:16.004Z,89.20
2018-01-02T13:15:42.054Z,89.20
2018-01-02T13:18:08.124Z,90.38
2018-01-02T13:20:34.189Z,88.66
2018-01-02T13:25:31.949Z,89.78
2018-01-02T13:27:57.976Z,90.44
2018-01-02T13:30:23.944Z,92.09
2018-01-02T13:32:49.976Z,92.31
2018-01-02T13:35:16.002Z,92.18
2018-01-02T13:37:42.053Z,91.67
2018-01-02T13:40:08.048Z,91.73
2018-01-02T13:42:34.137Z,92.22
2018-01-02T13:45:00.160Z,90.26
2018-01-02T13:47:26.253Z,90.28
2018-01-02T13:49:52.277Z,88.05
2018-01-02T13:52:18.287Z,88.76
2018-01-02T13:54:44.461Z,88.67
2018-01-02T13:57:10.549Z,89.04
2018-01-02T13:59:36.579Z,90.02
2018-01-02T14:02:02.629Z,88.42
2018-01-02T14:04:28.727Z,89.76
2018-01-02T14:06:54.802Z,90.07
2018-01-02T14:09:20.853Z,90.61
2018-01-02T14:11:46.861Z,90.12
2018-01-02T14:14:12.931Z,90.29
2018-01-02T14:16:38.953Z,90.27
2018-01-02T14:19:05.114Z,90.38
2018-01-02T14:21:31.137Z,90.93
2018-01-02T14:23:57.169Z,90.92
2018-01-02T14:26:23.224Z,91.07
2018-01-02T14:28:49.264Z,90.56
2018-01-02T14:31:15.229Z,91.45
2018-01-02T14:33:41.247Z,92.12
2018-01-02T14:36:07.270Z,91.94
2018-01-02T14:38:33.341Z,91.16
2018-01-02T14:40:59.409Z,91.91
2018-01-02T14:43:25.405Z,90.46
2018-01-02T14:45:51.457Z,90.60
2018-01-02T14:48:17.497Z,89.99
2018-01-02T14:50:43.545Z,89.61
2018-01-02T14:53:09.543Z,90.33
2018-01-02T14:55:35.587Z,89.67
2018-01-02T14:58:01.658Z,90.22
2018-01-02T15:00:27.749Z,90.06
2018-01-02T15:02:53.861Z,89.77
2018-01-02T15:05:19.893Z,90.61
2018-01-02T15:07:45.942Z,90.12
2018-01-02T15:10:11.985Z,90.40
2018-01-02T15:12:38.098Z,90.04
2018-01-02T15:15:04.116Z,89.79
2018-01-02T15:17:30.182Z,90.10
2018-01-02T15:19:56.218Z,89.84
2018-01-02T15:22:22.232Z,90.22
2018-01-02T15:24:49.216Z,90.43
2018-01-02T15:27:16.271Z,89.54
2018-01-02T15:29:42.780Z,89.82
2018-01-02T15:32:08.882Z,89.29
2018-01-02T15:34:34.994Z,89.27
2018-01-02T15:37:01.139Z,89.57
2018-01-02T15:39:27.220Z,90.25
2018-01-02T15:41:53.240Z,90.41
2018-01-02T15:44:19.305Z,89.03
2018-01-02T15:46:45.380Z,87.93
2018-01-02T15:49:11.442Z,87.92
2018-01-02T15:51:37.496Z,87.67
2018-01-02T15:54:03.549Z,86.26
2018-01-02T15:56:29.561Z,86.80
2018-01-02T15:58:55.615Z,86.81
2018-01-02T16:01:22.955Z,86.53
2018-01-02T16:03:49.783Z,85.53
2018-01-02T16:06:16.906Z,85.86
2018-01-02T16:08:43.615Z,85.94
2018-01-02T16:11:10.569Z,85.95
2018-01-02T16:13:36.690Z,86.33
2018-01-02T16:16:02.818Z,86.60
2018-01-02T16:18:28.899Z,86.96
2018-01-02T16:20:54.973Z,87.05
2018-01-02T16:23:21.054Z,88.61
2018-01-02T16:25:47.140Z,87.61
2018-01-02T16:28:13.395Z,87.34
2018-01-02T16:30:39.460Z,87.44
2018-01-02T16:33:05.492Z,87.23
2018-01-02T16:35:32.120Z,87.34
2018-01-02T16:37:58.544Z,87.84
2018-01-02T16:40:24.568Z,88.26
2018-01-02T16:42:50.631Z,88.21
2018-01-02T16:45:16.717Z,87.99
2018-01-02T16:47:42.764Z,88.18
2018-01-02T16:50:08.816Z,88.55
2018-01-02T16:52:34.985Z,89.22
2018-01-02T16:55:01.029Z,89.14
2018-01-02T16:57:27.045Z,89.21
2018-01-02T16:59:53.145Z,89.70
2018-01-02T17:02:19.171Z,89.98
2018-01-02T17:04:45.258Z,90.19
2018-01-02T17:07:11.295Z,90.11
2018-01-02T17:09:37.319Z,89.82
2018-01-02T17:12:03.361Z,89.80
2018-01-02T17:14:29.410Z,89.75
2018-01-02T17:16:55.531Z,89.91
2018-01-02T17:19:21.617Z,90.18
2018-01-02T17:21:47.664Z,90.57
2018-01-02T17:24:13.722Z,90.56
2018-01-02T17:26:39.734Z,90.84
2018-01-02T17:29:05.747Z,92.35
2018-01-02T17:31:31.780Z,92.97
2018-01-02T17:33:57.845Z,93.16
2018-01-02T17:36:23.927Z,93.49
2018-01-02T17:38:49.982Z,94.07
2018-01-02T17:41:16.033Z,93.93
2018-01-02T17:43:42.040Z,93.62
2018-01-02T17:46:08.066Z,92.66
2018-01-02T17:48:34.065Z,91.40
2018-01-02T17:51:00.081Z,90.85
2018-01-02T17:53:26.160Z,90.03
2018-01-02T17:55:52.196Z,90.03
2018-01-02T17:58:18.288Z,89.43
2018-01-02T18:00:44.416Z,89.27
2018-01-02T18:03:10.461Z,89.52
2018-01-02T18:05:36.532Z,89.24
2018-01-02T18:08:02.633Z,89.32
2018-01-02T18:10:28.689Z,89.34
2018-01-02T18:12:54.734Z,89.22
2018-01-02T18:15:20.845Z,88.96
2018-01-02T18:17:46.897Z,89.26
2018-01-02T18:20:12.929Z,89.42
2018-01-02T18:22:38.977Z,89.59
2018-01-02T18:25:05.021Z,89.79
2018-01-02T18:27:31.090Z,89.75
2018-01-02T18:29:57.128Z,89.71
2018-01-02T18:32:23.206Z,89.79
2018-01-02T18:34:49.234Z,89.54
2018-01-02T18:37:15.312Z,89.33
2018-01-02T18:39:41.324Z,89.74
2018-01-02T18:42:07.398Z,89.24
2018-01-02T18:44:33.491Z,89.17
2018-01-02T18:46:59.493Z,89.86
2018-01-02T18:49:25.593Z,89.37
2018-01-02T18:51:51.620Z,88.99
2018-01-02T18:54:17.694Z,88.94
2018-01-02T18:56:43.725Z,89.29
2018-01-02T18:59:09.828Z,89.16
2018-01-02T19:01:35.932Z,89.26
2018-01-02T19:04:02.030Z,89.39
2018-01-02T19:06:28.090Z,89.71
2018-01-02T19:08:54.073Z,89.36
2018-01-02T19:11:20.149Z,89.45
2018-01-02T19:13:46.179Z,89.42
2018-01-02T19:16:12.226Z,89.58
2018-01-02T19:18:38.259Z,89.74
2018-01-02T19:21:04.338Z,89.82
2018-01-02T19:23:30.445Z,89.72
2018-01-02T19:25:56.453Z,89.97
2018-01-02T19:28:22.492Z,89.95
2018-01-02T19:30:48.589Z,89.75
2018-01-02T19:33:14.652Z,89.88
2018-01-02T19:35:40.935Z,89.86
2018-01-02T19:38:07.920Z,89.78
2018-01-02T19:40:34.042Z,89.35
2018-01-02T19:43:00.160Z,89.37
2018-01-02T19:45:26.223Z,89.22
2018-01-02T19:47:52.327Z,88.99
2018-01-02T19:50:18.410Z,88.73
2018-01-02T19:52:44.463Z,88.47
2018-01-02T19:55:10.630Z,88.42
2018-01-02T19:57:36.676Z,88.62
2018-01-02T20:00:02.878Z,88.63
2018-01-02T20:02:28.960Z,88.65
2018-01-02T20:04:55.006Z,88.75
2018-01-02T20:07:21.063Z,88.83
2018-01-02T20:09:47.413Z,88.71
2018-01-02T20:12:13.545Z,88.66
2018-01-02T20:14:39.596Z,88.79
2018-01-02T20:17:05.715Z,88.67
2018-01-02T20:19:31.736Z,88.72
2018-01-02T20:21:57.811Z,88.51
2018-01-02T20:24:23.900Z,88.31
2018-01-02T20:26:50.026Z,88.45
2018-01-02T20:29:16.067Z,88.40
2018-01-02T20:31:42.148Z,88.21
2018-01-02T20:34:08.205Z,87.74
2018-01-02T20:36:34.252Z,87.50
2018-01-02T20:39:00.313Z,87.73
2018-01-02T20:41:26.371Z,88.39
2018-01-02T20:43:52.431Z,88.82
2018-01-02T20:46:18.499Z,89.03
2018-01-02T20:48:44.687Z,89.32
2018-01-02T20:51:10.732Z,89.29
2018-01-02T20:53:37.677Z,88.46
2018-01-02T20:56:03.713Z,88.04
2018-01-02T20:58:29.810Z,88.60
2018-01-02T21:00:55.829Z,89.40
2018-01-02T21:03:21.880Z,89.32
2018-01-02T21:05:47.966Z,89.16
2018-01-02T21:08:13.946Z,88.94
2018-01-02T21:10:40.008Z,89.07
2018-01-02T21:13:06.025Z,89.36
2018-01-02T21:15:32.126Z,89.12
2018-01-02T21:17:58.180Z,88.68
2018-01-02T21:20:24.220Z,88.65
2018-01-02T21:22:50.267Z,88.70
2018-01-02T21:25:16.309Z,89.10
2018-01-02T21:27:42.361Z,88.76
2018-01-02T21:30:08.613Z,88.82
2018-01-02T21:32:34.665Z,88.76
2018-01-02T21:35:00.700Z,88.28
2018-01-02T21:37:26.772Z,88.11
2018-01-02T21:39:52.817Z,87.95
2018-01-02T21:42:18.868Z,88.18
2018-01-02T21:44:44.913Z,88.92
2018-01-02T21:47:11.020Z,88.85
2018-01-02T21:49:37.174Z,89.57
2018-01-02T21:52:03.237Z,90.16
2018-01-02T21:54:29.323Z,90.58
2018-01-02T21:56:55.388Z,90.83
2018-01-02T21:59:21.661Z,91.09
2018-01-02T22:01:47.713Z,91.48
2018-01-02T22:04:13.820Z,91.70
2018-01-02T22:06:39.829Z,91.88
2018-01-02T22:09:05.917Z,92.16
2018-01-02T22:11:32.021Z,92.24
2018-01-02T22:13:58.055Z,92.50
2018-01-02T22:16:24.144Z,92.75
2018-01-02T22:18:50.196Z,92.58
2018-01-02T22:21:16.264Z,92.75
2018-01-02T22:23:42.360Z,92.78
2018-01-02T22:26:08.405Z,92.66
2018-01-02T22:28:34.440Z,92.70
2018-01-02T22:31:00.516Z,92.70
2018-01-02T22:33:26.669Z,92.39
2018-01-02T22:35:52.728Z,92.32
2018-01-02T22:38:18.818Z,92.28
2018-01-02T22:40:44.878Z,92.10
2018-01-02T22:43:11.007Z,91.97
2018-01-02T22:45:37.081Z,91.96
2018-01-02T22:48:03.122Z,92.15
2018-01-02T22:50:29.319Z,91.67
2018-01-02T22:52:55.380Z,91.79
2018-01-02T22:55:21.579Z,91.19
2018-01-02T22:57:47.690Z,90.77
2018-01-02T23:00:14.666Z,90.77
2018-01-02T23:02:40.725Z,91.04
2018-01-02T23:05:06.778Z,91.28
2018-01-02T23:07:32.917Z,91.57
2018-01-02T23:09:58.990Z,91.68
2018-01-02T23:12:25.025Z,91.67
2018-01-02T23:14:51.247Z,91.71
2018-01-02T23:17:17.310Z,91.93
2018-01-02T23:19:43.450Z,92.00
2018-01-02T23:22:09.470Z,92.00
2018-01-02T23:24:35.538Z,91.96
2018-01-02T23:27:01.587Z,91.11
2018-01-02T23:29:27.670Z,91.39
2018-01-02T23:31:53.689Z,90.57
2018-01-02T23:34:19.802Z,89.71
2018-01-02T23:36:45.920Z,89.35
2018-01-02T23:39:12.085Z,89.10
2018-01-02T23:41:38.085Z,88.71
2018-01-02T23:44:04.141Z,88.65
2018-01-02T23:46:30.144Z,88.68
2018-01-02T23:48:56.202Z,88.19
2018-01-02T23:51:22.284Z,87.99
2018-01-02T23:53:48.357Z,87.81
2018-01-02T23:56:14.459Z,88.03
2018-01-02T23:58:40.478Z,87.70
