createdAt,value
2023-05-05T00:01:15.144Z,999.97
2023-05-05T00:06:59.913Z,999.94
2023-05-05T00:12:44.793Z,999.89
2023-05-05T00:18:29.547Z,999.83
2023-05-05T00:24:14.190Z,999.81
2023-05-05T00:29:59.010Z,999.75
2023-05-05T00:35:43.873Z,999.72
2023-05-05T00:41:28.736Z,999.7
2023-05-05T00:47:13.902Z,999.71
2023-05-05T00:53:01.653Z,999.75
2023-05-05T00:58:46.784Z,999.86
2023-05-05T01:04:32.000Z,999.92
2023-05-05T01:10:23.054Z,999.9
2023-05-05T01:16:15.296Z,999.89
2023-05-05T01:22:03.343Z,999.88
2023-05-05T01:27:55.395Z,999.82
2023-05-05T01:33:45.089Z,999.8
2023-05-05T01:39:32.841Z,999.86
2023-05-05T01:45:19.054Z,999.91
2023-05-05T01:51:04.381Z,999.84
2023-05-05T01:56:50.366Z,999.88
2023-05-05T02:02:37.014Z,999.78
2023-05-05T02:08:22.653Z,999.79
2023-05-05T02:14:07.683Z,999.91
2023-05-05T02:19:53.135Z,999.94
2023-05-05T02:25:39.436Z,999.94
2023-05-05T02:31:25.082Z,999.98
2023-05-05T02:37:12.039Z,1000.01
2023-05-05T02:42:57.287Z,1000.07
2023-05-05T02:48:42.003Z,1000.22
2023-05-05T02:54:27.736Z,1000.25
2023-05-05T03:00:18.104Z,1000.25
2023-05-05T03:06:08.917Z,1000.23
2023-05-05T03:11:58.186Z,1000.15
2023-05-05T03:17:44.378Z,1000.05
2023-05-05T03:23:29.225Z,1000.03
2023-05-05T03:29:14.224Z,999.91
2023-05-05T03:34:58.993Z,999.78
2023-05-05T03:40:45.818Z,999.9
2023-05-05T03:46:30.682Z,999.92
2023-05-05T03:52:16.253Z,999.83
2023-05-05T03:58:00.948Z,999.75
2023-05-05T04:03:46.034Z,999.76
2023-05-05T04:09:31.021Z,999.86
2023-05-05T04:15:15.954Z,999.91
2023-05-05T04:21:00.838Z,999.98
2023-05-05T04:26:45.616Z,999.99
2023-05-05T04:32:30.294Z,1000.04
2023-05-05T04:38:15.287Z,1000.11
2023-05-05T04:43:59.992Z,1000.12
2023-05-05T04:49:44.623Z,1000.19
2023-05-05T04:55:29.489Z,1000.45
2023-05-05T05:01:14.237Z,1000.4
2023-05-05T05:07:00.421Z,1000.41
2023-05-05T05:12:45.303Z,1000.43
2023-05-05T05:18:30.357Z,1000.42
2023-05-05T05:24:15.183Z,1000.55
2023-05-05T05:29:59.848Z,1000.59
2023-05-05T05:35:44.499Z,1000.63
2023-05-05T05:41:29.153Z,1000.73
2023-05-05T05:47:13.848Z,1000.81
2023-05-05T05:52:58.768Z,1000.83
2023-05-05T05:58:43.580Z,1000.76
2023-05-05T06:04:28.975Z,1000.73
2023-05-05T06:10:27.713Z,1000.78
2023-05-05T06:16:14.308Z,1000.75
2023-05-05T06:21:59.138Z,1000.88
2023-05-05T06:27:43.943Z,1000.88
2023-05-05T06:33:28.831Z,1000.84
2023-05-05T06:39:16.384Z,1000.84
2023-05-05T06:45:01.025Z,1000.92
2023-05-05T06:50:45.944Z,1000.87
2023-05-05T06:56:31.420Z,1000.79
2023-05-05T07:02:16.081Z,1000.77
2023-05-05T07:08:00.655Z,1000.76
2023-05-05T07:13:45.528Z,1000.71
2023-05-05T07:19:30.362Z,1000.72
2023-05-05T07:25:15.253Z,1000.89
2023-05-05T07:31:00.040Z,1000.95
2023-05-05T07:36:45.185Z,1001.01
2023-05-05T07:42:30.249Z,1001.05
2023-05-05T07:48:15.025Z,1001.08
2023-05-05T07:54:00.181Z,1001.2
2023-05-05T07:59:44.812Z,1001.19
2023-05-05T08:05:29.511Z,1001.21
2023-05-05T08:11:14.256Z,1001.22
2023-05-05T08:16:59.109Z,1001.29
2023-05-05T08:22:43.903Z,1001.26
2023-05-05T08:28:28.672Z,1001.32
2023-05-05T08:34:13.284Z,1001.34
2023-05-05T08:39:58.116Z,1001.44
2023-05-05T08:45:43.150Z,1001.43
2023-05-05T08:51:28.713Z,1001.52
2023-05-05T08:57:16.114Z,1001.59
2023-05-05T09:03:02.754Z,1001.56
2023-05-05T09:08:48.024Z,1001.62
2023-05-05T09:14:32.612Z,1001.61
2023-05-05T09:20:17.919Z,1001.59
2023-05-05T09:26:09.032Z,1001.62
2023-05-05T09:32:04.667Z,1001.64
2023-05-05T09:37:50.242Z,1001.68
2023-05-05T09:43:39.821Z,1001.62
2023-05-05T09:49:24.648Z,1001.53
2023-05-05T09:55:15.028Z,1001.51
2023-05-05T10:01:00.138Z,1001.5
2023-05-05T10:06:45.888Z,1001.49
2023-05-05T10:12:30.949Z,1001.48
2023-05-05T10:18:16.242Z,1001.39
2023-05-05T10:24:04.823Z,1001.37
2023-05-05T10:29:53.712Z,1001.23
2023-05-05T10:35:41.370Z,1001.21
2023-05-05T10:41:26.552Z,1001.15
2023-05-05T10:47:11.825Z,1001.18
2023-05-05T10:53:02.708Z,1001.29
2023-05-05T10:58:59.515Z,1001.31
2023-05-05T11:04:44.762Z,1001.33
2023-05-05T11:10:34.462Z,1001.26
2023-05-05T11:16:30.382Z,1001.28
2023-05-05T11:22:15.369Z,1001.2
2023-05-05T11:28:09.974Z,1001.21
2023-05-05T11:33:54.969Z,1001.06
2023-05-05T11:39:51.092Z,1001
2023-05-05T11:45:36.057Z,1000.97
2023-05-05T11:51:20.885Z,1000.87
2023-05-05T11:57:05.695Z,1000.94
2023-05-05T12:02:55.280Z,1000.91
2023-05-05T12:08:41.221Z,1000.82
2023-05-05T12:14:26.353Z,1000.82
2023-05-05T12:20:13.019Z,1000.82
2023-05-05T12:25:58.201Z,1000.71
2023-05-05T12:31:43.425Z,1000.77
2023-05-05T12:37:30.087Z,1000.88
2023-05-05T12:43:19.610Z,1000.84
2023-05-05T12:49:05.201Z,1000.87
2023-05-05T12:55:00.244Z,1000.88
2023-05-05T13:00:45.070Z,1000.8
2023-05-05T13:06:29.830Z,1000.71
2023-05-05T13:12:15.113Z,1000.58
2023-05-05T13:18:04.044Z,1000.54
2023-05-05T13:23:49.236Z,1000.61
2023-05-05T13:29:33.985Z,1000.71
2023-05-05T13:35:20.048Z,1000.55
2023-05-05T13:41:04.724Z,1000.52
2023-05-05T13:46:49.912Z,1000.48
2023-05-05T13:52:35.985Z,1000.45
2023-05-05T13:58:21.201Z,1000.46
2023-05-05T14:04:07.351Z,1000.39
2023-05-05T14:09:52.161Z,1000.41
2023-05-05T14:15:36.867Z,1000.3
2023-05-05T14:21:21.417Z,1000.35
2023-05-05T14:27:06.030Z,1000.42
2023-05-05T14:32:51.046Z,1000.31
2023-05-05T14:38:36.045Z,1000.34
2023-05-05T14:44:21.016Z,1000.41
2023-05-05T14:50:06.096Z,1000.42
2023-05-05T14:55:50.770Z,1000.35
2023-05-05T15:01:35.514Z,1000.33
2023-05-05T15:07:20.297Z,1000.3
2023-05-05T15:13:05.178Z,1000.29
2023-05-05T15:18:50.116Z,1000.29
2023-05-05T15:24:34.858Z,1000.2
2023-05-05T15:30:20.008Z,1000.2
2023-05-05T15:36:04.844Z,1000.25
2023-05-05T15:41:49.606Z,1000.18
2023-05-05T15:47:34.524Z,1000.25
2023-05-05T15:53:19.345Z,1000.13
2023-05-05T15:59:03.926Z,1000.11
2023-05-05T16:04:48.620Z,1000.15
2023-05-05T16:10:33.899Z,1000.15
2023-05-05T16:16:18.763Z,1000.15
2023-05-05T16:22:03.569Z,1000.08
2023-05-05T16:27:48.216Z,1000.01
2023-05-05T16:33:32.732Z,1000.31
2023-05-05T16:39:17.426Z,1000.28
2023-05-05T16:45:02.078Z,1000.36
2023-05-05T16:50:47.084Z,1000.7
2023-05-05T16:56:31.717Z,1000.56
2023-05-05T17:02:16.672Z,1000.63
2023-05-05T17:08:01.314Z,1000.2
2023-05-05T17:13:46.045Z,1000.04
2023-05-05T17:19:30.744Z,1000.01
2023-05-05T17:25:15.451Z,1000.04
2023-05-05T17:31:00.173Z,1000.09
2023-05-05T17:36:44.871Z,1000.2
2023-05-05T17:42:29.444Z,1000.17
2023-05-05T17:48:14.254Z,1000.26
2023-05-05T17:53:59.081Z,1000.19
2023-05-05T17:59:43.682Z,1000.15
2023-05-05T18:05:28.289Z,1000.21
2023-05-05T18:11:13.085Z,1000.22
2023-05-05T18:16:57.831Z,1000.21
2023-05-05T18:22:42.552Z,1000.27
2023-05-05T18:28:28.108Z,1000.29
2023-05-05T18:34:12.914Z,1000.25
2023-05-05T18:39:57.448Z,1000.27
2023-05-05T18:45:42.076Z,1000.32
2023-05-05T18:51:27.087Z,1000.35
2023-05-05T18:57:11.732Z,1000.44
2023-05-05T19:02:56.431Z,1000.51
2023-05-05T19:08:41.172Z,1000.55
2023-05-05T19:14:25.914Z,1000.57
2023-05-05T19:20:11.390Z,1000.58
2023-05-05T19:25:56.147Z,1000.68
2023-05-05T19:31:41.160Z,1000.64
2023-05-05T19:37:26.002Z,1000.71
2023-05-05T19:43:10.807Z,1000.76
2023-05-05T19:48:55.713Z,1000.84
2023-05-05T19:54:40.441Z,1000.88
2023-05-05T20:00:25.023Z,1000.9
2023-05-05T20:06:09.536Z,1000.96
2023-05-05T20:11:53.998Z,1000.9
2023-05-05T20:17:39.011Z,1000.9
2023-05-05T20:23:23.806Z,1000.89
2023-05-05T20:29:08.396Z,1000.93
2023-05-05T20:34:53.242Z,1000.89
2023-05-05T20:40:38.033Z,1000.87
2023-05-05T20:46:22.645Z,1000.82
2023-05-05T20:52:07.840Z,1000.82
2023-05-05T20:57:54.233Z,1000.72
2023-05-05T21:03:41.173Z,1000.71
2023-05-05T21:09:25.811Z,1000.66
2023-05-05T21:15:12.265Z,1000.68
2023-05-05T21:20:57.103Z,1000.63
2023-05-05T21:26:43.085Z,1000.59
2023-05-05T21:32:28.298Z,1000.57
2023-05-05T21:38:14.025Z,1000.57
2023-05-05T21:43:58.838Z,1000.63
2023-05-05T21:49:43.811Z,1000.7
2023-05-05T21:55:28.514Z,1000.71
2023-05-05T22:01:13.449Z,1000.7
2023-05-05T22:06:58.179Z,1000.68
2023-05-05T22:12:42.983Z,1000.71
2023-05-05T22:18:27.756Z,1000.71
2023-05-05T22:24:12.466Z,1000.71
2023-05-05T22:29:57.203Z,1000.74
2023-05-05T22:35:42.234Z,1000.71
2023-05-05T22:41:26.813Z,1000.74
2023-05-05T22:47:11.817Z,1000.68
2023-05-05T22:52:56.625Z,1000.69
2023-05-05T22:58:41.439Z,1000.66
2023-05-05T23:04:26.445Z,1000.7
2023-05-05T23:10:12.007Z,1000.67
2023-05-05T23:15:56.792Z,1000.68
2023-05-05T23:21:53.121Z,1000.65
2023-05-05T23:27:39.306Z,1000.65
2023-05-05T23:33:24.185Z,1000.65
2023-05-05T23:39:09.241Z,1000.62
2023-05-05T23:44:53.969Z,1000.59
2023-05-05T23:50:38.580Z,1000.58
2023-05-05T23:56:23.264Z,1000.5
