createdAt,value
2022-08-30T15:42:21.234Z,27.30
2022-08-30T15:44:52.573Z,27.70
2022-08-30T15:47:22.572Z,29.50
2022-08-30T15:49:57.220Z,32.00
2022-08-30T15:52:27.485Z,33.80
2022-08-30T15:54:55.912Z,34.20
2022-08-30T15:57:25.925Z,34.00
2022-08-30T15:59:55.401Z,33.60
2022-08-30T16:02:27.830Z,33.70
2022-08-30T16:04:56.264Z,33.60
2022-08-30T16:07:24.429Z,33.40
2022-08-30T16:09:53.964Z,33.00
2022-08-30T16:12:23.758Z,32.50
2022-08-30T16:14:53.495Z,32.10
2022-08-30T16:17:23.874Z,31.80
2022-08-30T16:19:54.667Z,31.50
2022-08-30T16:22:26.542Z,31.30
2022-08-30T16:24:54.635Z,31.00
2022-08-30T16:27:24.841Z,30.70
2022-08-30T16:29:54.407Z,30.40
2022-08-30T16:32:22.491Z,30.00
2022-08-30T16:34:51.738Z,29.60
2022-08-30T16:37:20.067Z,29.30
2022-08-30T16:39:48.152Z,28.90
2022-08-30T16:42:21.315Z,28.60
2022-08-30T16:44:49.986Z,28.10
2022-08-30T16:47:19.676Z,27.70
2022-08-30T16:49:47.825Z,27.40
2022-08-30T16:52:15.912Z,27.00
2022-08-30T16:54:46.283Z,26.60
2022-08-30T16:57:20.267Z,26.20
2022-08-30T16:59:50.945Z,25.80
2022-08-30T17:02:22.109Z,25.50
2022-08-30T17:04:53.072Z,25.20
2022-08-30T17:07:22.407Z,25.00
2022-08-30T17:09:50.911Z,24.80
2022-08-30T17:12:19.066Z,24.50
2022-08-30T17:14:47.439Z,24.30
2022-08-30T17:17:16.017Z,24.10
2022-08-30T17:19:45.906Z,24.00
2022-08-30T17:22:15.306Z,23.80
2022-08-30T17:24:43.639Z,23.60
2022-08-30T17:27:11.784Z,23.50
2022-08-30T17:29:40.061Z,23.30
2022-08-30T17:32:08.893Z,23.20
2022-08-30T17:34:37.139Z,23.00
2022-08-30T17:37:06.621Z,22.90
2022-08-30T17:39:35.643Z,22.70
2022-08-30T17:42:04.395Z,22.60
2022-08-30T17:44:37.828Z,22.40
2022-08-30T17:47:10.248Z,22.30
2022-08-30T17:49:39.109Z,22.20
2022-08-30T17:52:09.501Z,22.00
2022-08-30T17:54:41.222Z,21.90
2022-08-30T17:57:11.479Z,21.80
2022-08-30T17:59:40.887Z,21.70
2022-08-30T18:02:11.046Z,21.60
2022-08-30T18:07:29.674Z,21.50
2022-08-30T18:09:59.248Z,21.40
2022-08-30T18:12:27.504Z,21.30
2022-08-30T18:14:55.608Z,21.20
2022-08-30T18:17:23.697Z,21.10
2022-08-30T18:19:51.775Z,21.00
2022-08-30T18:22:19.883Z,20.90
2022-08-30T18:24:49.388Z,20.80
2022-08-30T18:27:17.494Z,20.80
2022-08-30T18:29:45.515Z,20.70
2022-08-30T18:32:13.627Z,20.60
2022-08-30T18:34:42.789Z,20.50
2022-08-30T18:37:12.650Z,20.50
2022-08-30T18:39:41.447Z,20.40
2022-08-30T18:42:11.164Z,20.40
2022-08-30T18:44:40.083Z,20.30
2022-08-30T18:47:11.994Z,20.30
2022-08-30T18:49:40.095Z,20.20
2022-08-30T18:52:11.055Z,20.20
2022-08-30T18:54:41.533Z,20.10
2022-08-30T18:57:11.905Z,20.00
2022-08-30T18:59:41.963Z,20.00
2022-08-30T19:02:15.078Z,19.90
2022-08-30T19:04:45.809Z,19.80
2022-08-30T19:07:16.489Z,19.80
2022-08-30T19:09:45.493Z,19.70
2022-08-30T19:12:15.001Z,19.60
2022-08-30T19:14:44.203Z,19.60
2022-08-30T19:17:12.559Z,19.50
2022-08-30T19:19:48.625Z,19.40
2022-08-30T19:22:19.371Z,19.30
2022-08-30T19:24:49.693Z,19.20
2022-08-30T19:27:37.707Z,19.20
2022-08-30T19:30:15.121Z,19.10
2022-08-30T19:32:47.863Z,19.00
2022-08-30T19:35:16.401Z,18.90
2022-08-30T19:37:46.821Z,18.80
2022-08-30T19:40:18.662Z,18.80
2022-08-30T19:42:49.649Z,18.70
2022-08-30T19:45:21.778Z,18.60
2022-08-30T19:47:51.331Z,18.50
2022-08-30T19:50:20.983Z,18.50
2022-08-30T19:52:54.188Z,18.40
2022-08-30T19:55:28.530Z,18.40
2022-08-30T19:58:00.086Z,18.30
2022-08-30T20:00:31.030Z,18.20
2022-08-30T20:03:00.139Z,18.20
2022-08-30T20:05:30.526Z,18.10
2022-08-30T20:07:58.805Z,18.00
2022-08-30T20:10:27.676Z,18.00
2022-08-30T20:12:56.222Z,17.90
2022-08-30T20:15:26.223Z,18.00
2022-08-30T20:18:14.224Z,17.90
2022-08-30T20:20:49.332Z,17.80
2022-08-30T20:23:34.750Z,17.80
2022-08-30T20:24:26.817Z,21.60
2022-08-30T20:26:05.369Z,17.70
2022-08-30T20:28:33.400Z,17.70
2022-08-30T20:31:07.326Z,17.60
2022-08-30T20:33:38.300Z,17.60
2022-08-30T20:36:09.702Z,17.60
2022-08-30T20:38:37.951Z,17.50
2022-08-30T20:41:12.646Z,17.50
2022-08-30T20:43:41.582Z,17.50
2022-08-30T20:46:14.625Z,17.40
2022-08-30T20:48:43.470Z,17.40
2022-08-30T20:51:15.453Z,17.40
2022-08-30T20:53:44.508Z,17.30
2022-08-30T20:56:15.692Z,17.30
2022-08-30T20:58:44.822Z,17.30
