createdAt,value
2019-05-09T00:00:07.635Z,6.57
2019-05-09T00:02:41.077Z,6.83
2019-05-09T00:05:13.925Z,6.47
2019-05-09T00:07:46.245Z,6.30
2019-05-09T00:10:18.526Z,6.37
2019-05-09T00:12:50.885Z,6.37
2019-05-09T00:15:24.228Z,6.30
2019-05-09T00:17:56.664Z,6.40
2019-05-09T00:20:43.741Z,6.20
2019-05-09T00:23:16.100Z,6.63
2019-05-09T00:25:48.444Z,6.27
2019-05-09T00:28:20.844Z,6.03
2019-05-09T00:31:03.253Z,6.20
2019-05-09T00:33:34.818Z,5.90
2019-05-09T00:36:07.123Z,5.87
2019-05-09T00:38:44.073Z,5.90
2019-05-09T00:41:18.220Z,6.30
2019-05-09T00:43:56.817Z,6.00
2019-05-09T00:46:38.609Z,6.50
2019-05-09T00:49:24.799Z,6.00
2019-05-09T00:51:57.284Z,6.00
2019-05-09T00:54:29.588Z,6.37
2019-05-09T00:57:03.214Z,5.97
2019-05-09T00:59:35.715Z,6.17
2019-05-09T01:02:07.959Z,5.90
2019-05-09T01:04:40.298Z,5.83
2019-05-09T01:07:13.946Z,5.90
2019-05-09T01:09:47.361Z,6.20
2019-05-09T01:12:19.596Z,6.00
2019-05-09T01:14:53.891Z,6.10
2019-05-09T01:17:26.062Z,6.00
2019-05-09T01:19:59.378Z,5.60
2019-05-09T01:22:33.170Z,6.00
2019-05-09T01:25:07.397Z,5.87
2019-05-09T01:27:39.946Z,5.60
2019-05-09T01:30:13.504Z,5.83
2019-05-09T01:33:17.279Z,5.67
2019-05-09T01:35:49.813Z,6.00
2019-05-09T01:38:23.244Z,5.97
2019-05-09T01:40:55.730Z,5.87
2019-05-09T01:43:28.136Z,5.70
2019-05-09T01:46:00.515Z,5.87
2019-05-09T01:48:34.070Z,6.23
2019-05-09T01:51:06.708Z,5.97
2019-05-09T01:53:43.831Z,6.10
2019-05-09T01:56:16.149Z,5.83
2019-05-09T01:58:48.532Z,5.73
2019-05-09T02:01:20.861Z,5.97
2019-05-09T02:03:53.706Z,5.57
2019-05-09T02:06:26.344Z,5.80
2019-05-09T02:08:58.622Z,5.90
2019-05-09T02:11:40.134Z,6.07
2019-05-09T02:14:05.543Z,5.93
2019-05-09T02:17:03.256Z,5.90
2019-05-09T02:19:40.690Z,5.80
2019-05-09T02:22:30.723Z,5.63
2019-05-09T02:25:04.343Z,6.07
2019-05-09T02:27:36.777Z,5.90
2019-05-09T02:30:09.897Z,6.23
2019-05-09T02:32:44.764Z,6.30
2019-05-09T02:35:16.498Z,6.17
2019-05-09T02:37:49.763Z,6.10
2019-05-09T02:40:22.492Z,6.03
2019-05-09T02:42:54.844Z,5.80
2019-05-09T02:45:30.432Z,6.10
2019-05-09T02:48:02.788Z,6.10
2019-05-09T02:50:35.250Z,5.90
2019-05-09T02:53:08.220Z,5.97
2019-05-09T02:55:40.689Z,5.83
2019-05-09T02:58:14.910Z,5.93
2019-05-09T03:00:59.709Z,6.03
2019-05-09T03:03:34.438Z,6.33
2019-05-09T03:06:09.120Z,5.90
2019-05-09T03:08:40.890Z,6.17
2019-05-09T03:11:13.236Z,5.93
2019-05-09T03:13:45.518Z,5.73
2019-05-09T03:16:19.098Z,5.97
2019-05-09T03:18:51.787Z,5.60
2019-05-09T03:21:49.375Z,6.17
2019-05-09T03:24:21.874Z,6.10
2019-05-09T03:26:59.690Z,6.07
2019-05-09T03:29:39.410Z,5.97
2019-05-09T03:32:10.417Z,5.83
2019-05-09T03:34:42.940Z,5.77
2019-05-09T03:37:17.474Z,6.00
2019-05-09T03:39:50.148Z,5.73
2019-05-09T03:42:36.452Z,6.10
2019-05-09T03:44:58.082Z,6.47
2019-05-09T03:47:47.822Z,5.90
2019-05-09T03:50:20.175Z,5.87
2019-05-09T03:52:52.432Z,6.10
2019-05-09T03:55:29.109Z,6.10
2019-05-09T03:58:09.185Z,6.23
2019-05-09T04:00:41.816Z,6.30
2019-05-09T04:03:14.058Z,6.40
2019-05-09T04:05:58.458Z,6.40
2019-05-09T04:08:20.294Z,6.30
2019-05-09T04:10:53.515Z,6.20
2019-05-09T04:13:30.063Z,6.20
2019-05-09T04:16:02.378Z,6.27
2019-05-09T04:18:34.652Z,6.30
2019-05-09T04:21:08.388Z,6.20
2019-05-09T04:23:40.963Z,6.73
2019-05-09T04:26:23.475Z,6.33
2019-05-09T04:28:57.654Z,5.97
2019-05-09T04:31:29.722Z,6.33
2019-05-09T04:34:02.147Z,5.77
2019-05-09T04:36:43.162Z,6.33
2019-05-09T04:39:23.404Z,6.23
2019-05-09T04:41:49.805Z,6.07
2019-05-09T04:44:39.509Z,6.27
2019-05-09T04:47:11.805Z,6.07
2019-05-09T04:49:47.895Z,6.10
2019-05-09T04:52:19.966Z,6.37
2019-05-09T04:54:52.246Z,6.33
2019-05-09T04:57:24.616Z,6.27
2019-05-09T04:59:57.525Z,6.30
2019-05-09T05:02:50.119Z,6.37
2019-05-09T05:05:22.457Z,6.40
2019-05-09T05:07:54.697Z,6.17
2019-05-09T05:10:27.407Z,6.40
2019-05-09T05:12:59.773Z,6.33
2019-05-09T05:15:32.137Z,6.23
2019-05-09T05:18:04.410Z,6.30
2019-05-09T05:20:38.001Z,6.07
2019-05-09T05:23:18.242Z,6.30
2019-05-09T05:25:50.613Z,6.50
2019-05-09T05:28:22.936Z,6.57
2019-05-09T05:30:55.163Z,6.60
2019-05-09T05:33:33.484Z,6.43
2019-05-09T05:36:08.016Z,6.60
2019-05-09T05:38:40.460Z,6.10
2019-05-09T05:41:12.681Z,6.37
2019-05-09T05:43:45.071Z,6.40
2019-05-09T05:46:31.321Z,6.60
2019-05-09T05:49:03.755Z,6.73
2019-05-09T05:51:51.761Z,6.10
2019-05-09T05:54:24.372Z,6.47
2019-05-09T05:56:57.892Z,6.50
2019-05-09T05:59:30.337Z,6.17
2019-05-09T06:02:02.689Z,6.30
2019-05-09T06:04:35.085Z,6.40
2019-05-09T06:07:07.975Z,5.83
2019-05-09T06:09:40.624Z,6.40
2019-05-09T06:12:12.972Z,6.50
2019-05-09T06:14:45.345Z,6.13
2019-05-09T06:17:18.198Z,6.40
2019-05-09T06:19:50.777Z,6.00
2019-05-09T06:22:23.935Z,6.17
2019-05-09T06:24:58.197Z,6.27
2019-05-09T06:27:30.090Z,6.03
2019-05-09T06:30:02.465Z,6.07
2019-05-09T06:32:34.716Z,6.20
2019-05-09T06:35:08.371Z,6.10
2019-05-09T06:37:41.954Z,6.00
2019-05-09T06:40:21.529Z,6.13
2019-05-09T06:42:54.027Z,6.20
2019-05-09T06:45:42.778Z,6.20
2019-05-09T06:48:17.969Z,5.80
2019-05-09T06:50:50.199Z,6.10
2019-05-09T06:53:22.754Z,6.20
2019-05-09T06:55:54.929Z,5.90
2019-05-09T06:58:33.696Z,5.97
2019-05-09T07:01:21.913Z,5.90
2019-05-09T07:03:58.411Z,5.47
2019-05-09T07:06:38.127Z,5.87
2019-05-09T07:09:27.966Z,5.90
2019-05-09T07:12:00.937Z,5.90
2019-05-09T07:14:38.231Z,5.60
2019-05-09T07:17:08.739Z,4.80
2019-05-09T07:19:43.961Z,4.87
2019-05-09T07:22:23.889Z,5.20
2019-05-09T07:25:07.613Z,5.30
2019-05-09T07:27:39.806Z,5.43
2019-05-09T07:30:22.893Z,4.93
2019-05-09T07:33:05.662Z,5.30
2019-05-09T07:35:39.746Z,5.50
2019-05-09T07:38:12.037Z,5.23
2019-05-09T07:40:44.413Z,5.10
2019-05-09T07:43:18.000Z,5.10
2019-05-09T07:46:19.245Z,5.17
2019-05-09T07:48:51.692Z,5.23
2019-05-09T07:51:23.961Z,5.20
2019-05-09T07:53:58.915Z,5.10
2019-05-09T07:56:31.029Z,5.20
2019-05-09T07:59:03.366Z,4.90
2019-05-09T08:01:38.266Z,5.40
2019-05-09T08:04:10.018Z,5.40
2019-05-09T08:06:42.542Z,5.00
2019-05-09T08:09:14.902Z,5.17
2019-05-09T08:11:48.373Z,5.00
2019-05-09T08:14:20.621Z,4.80
2019-05-09T08:16:52.935Z,5.00
2019-05-09T08:19:27.326Z,4.80
2019-05-09T08:21:59.138Z,5.03
2019-05-09T08:24:31.401Z,5.20
2019-05-09T08:27:03.732Z,5.00
2019-05-09T08:29:38.514Z,4.80
2019-05-09T08:32:09.963Z,5.10
2019-05-09T08:34:42.383Z,4.80
2019-05-09T08:37:14.667Z,4.93
2019-05-09T08:39:48.491Z,4.67
2019-05-09T08:42:20.971Z,4.70
2019-05-09T08:44:53.372Z,4.83
2019-05-09T08:47:27.764Z,5.40
2019-05-09T08:50:09.648Z,5.17
2019-05-09T08:52:41.909Z,4.90
2019-05-09T08:55:17.341Z,4.67
2019-05-09T08:57:49.224Z,4.80
2019-05-09T09:00:21.730Z,4.90
2019-05-09T09:02:54.175Z,4.80
2019-05-09T09:05:28.785Z,4.80
2019-05-09T09:08:00.492Z,4.60
2019-05-09T09:10:32.871Z,4.80
2019-05-09T09:13:05.120Z,4.63
2019-05-09T09:16:02.383Z,4.57
2019-05-09T09:18:12.495Z,4.60
2019-05-09T09:20:44.773Z,4.33
2019-05-09T09:23:18.014Z,4.60
2019-05-09T09:25:50.523Z,4.53
2019-05-09T09:28:22.922Z,4.67
2019-05-09T09:30:55.454Z,4.50
2019-05-09T09:33:28.775Z,4.47
2019-05-09T09:36:00.909Z,4.80
2019-05-09T09:38:33.401Z,4.40
2019-05-09T09:41:07.854Z,4.60
2019-05-09T09:43:39.959Z,4.40
2019-05-09T09:46:14.816Z,4.50
2019-05-09T09:48:48.007Z,4.23
2019-05-09T09:51:20.768Z,4.60
2019-05-09T09:53:53.240Z,4.60
2019-05-09T09:56:27.988Z,4.10
2019-05-09T09:59:19.052Z,4.40
2019-05-09T10:01:52.354Z,4.30
2019-05-09T10:04:24.624Z,4.50
2019-05-09T10:06:58.297Z,4.50
2019-05-09T10:09:30.698Z,4.50
2019-05-09T10:12:02.999Z,4.30
2019-05-09T10:14:38.913Z,4.47
2019-05-09T10:17:28.869Z,4.10
2019-05-09T10:20:11.093Z,4.20
2019-05-09T10:22:46.759Z,3.80
2019-05-09T10:25:18.301Z,4.23
2019-05-09T10:27:50.537Z,4.00
2019-05-09T10:30:30.777Z,3.87
2019-05-09T10:33:03.048Z,4.03
2019-05-09T10:35:35.251Z,4.17
2019-05-09T10:38:08.729Z,4.03
2019-05-09T10:40:41.202Z,4.07
2019-05-09T10:43:34.685Z,3.97
2019-05-09T10:46:16.388Z,3.70
2019-05-09T10:48:58.635Z,4.10
2019-05-09T10:51:31.217Z,3.80
2019-05-09T10:54:03.620Z,3.63
2019-05-09T10:56:38.446Z,3.70
2019-05-09T10:59:10.086Z,3.70
2019-05-09T11:01:42.318Z,3.50
2019-05-09T11:04:14.643Z,3.90
2019-05-09T11:06:46.956Z,3.93
2019-05-09T11:09:19.472Z,3.73
2019-05-09T11:11:51.736Z,3.83
2019-05-09T11:14:36.186Z,3.80
2019-05-09T11:17:07.779Z,3.87
2019-05-09T11:19:32.233Z,3.70
2019-05-09T11:22:04.592Z,3.90
2019-05-09T11:24:45.892Z,3.83
2019-05-09T11:27:11.503Z,3.80
2019-05-09T11:29:46.429Z,3.70
2019-05-09T11:32:17.997Z,3.70
2019-05-09T11:34:50.498Z,3.80
2019-05-09T11:37:22.765Z,4.07
2019-05-09T11:39:55.178Z,3.90
2019-05-09T11:42:28.579Z,3.63
2019-05-09T11:45:01.069Z,3.90
2019-05-09T11:47:42.603Z,3.80
2019-05-09T11:50:08.814Z,3.73
2019-05-09T11:52:41.499Z,3.50
2019-05-09T11:55:28.639Z,3.60
2019-05-09T11:57:48.650Z,3.80
2019-05-09T12:00:21.599Z,3.70
2019-05-09T12:02:53.943Z,3.57
2019-05-09T12:05:28.591Z,3.63
2019-05-09T12:08:00.682Z,3.30
2019-05-09T12:10:33.035Z,3.30
2019-05-09T12:13:05.464Z,3.50
2019-05-09T12:15:39.066Z,3.37
2019-05-09T12:18:11.906Z,3.50
2019-05-09T12:20:44.226Z,3.40
2019-05-09T12:23:19.654Z,3.30
2019-05-09T12:25:50.557Z,3.70
2019-05-09T12:28:23.029Z,3.53
2019-05-09T12:30:55.228Z,3.50
2019-05-09T12:33:28.465Z,3.60
2019-05-09T12:36:01.629Z,3.70
2019-05-09T12:38:33.837Z,3.90
2019-05-09T12:41:07.809Z,3.67
2019-05-09T12:43:40.202Z,3.77
2019-05-09T12:46:12.571Z,3.67
2019-05-09T12:48:44.789Z,3.60
2019-05-09T12:51:18.400Z,3.50
2019-05-09T12:53:51.212Z,3.67
2019-05-09T12:56:23.494Z,3.70
2019-05-09T12:58:57.936Z,3.40
2019-05-09T13:01:29.673Z,3.50
2019-05-09T13:04:01.829Z,3.43
2019-05-09T13:06:34.153Z,3.50
2019-05-09T13:09:08.339Z,3.30
2019-05-09T13:11:40.885Z,3.33
2019-05-09T13:14:13.304Z,3.33
2019-05-09T13:16:53.865Z,3.53
2019-05-09T13:19:30.322Z,3.27
2019-05-09T13:22:02.746Z,3.20
2019-05-09T13:24:35.065Z,3.30
2019-05-09T13:27:08.088Z,3.73
2019-05-09T13:29:40.481Z,3.40
2019-05-09T13:32:12.733Z,3.33
2019-05-09T13:34:45.068Z,3.37
2019-05-09T13:37:18.924Z,3.10
2019-05-09T13:39:51.425Z,3.10
2019-05-09T13:42:23.823Z,3.00
2019-05-09T13:44:56.025Z,3.00
2019-05-09T13:47:29.711Z,3.30
2019-05-09T13:50:02.182Z,3.20
2019-05-09T13:52:34.432Z,2.90
2019-05-09T13:55:08.688Z,3.13
2019-05-09T13:57:41.058Z,3.20
2019-05-09T14:00:13.431Z,3.27
2019-05-09T14:02:48.470Z,3.00
2019-05-09T14:05:20.698Z,3.40
2019-05-09T14:07:55.133Z,3.50
2019-05-09T14:10:28.975Z,3.30
2019-05-09T14:13:09.747Z,3.23
2019-05-09T14:15:35.514Z,3.10
2019-05-09T14:18:08.368Z,3.20
2019-05-09T14:20:40.824Z,3.00
2019-05-09T14:23:13.234Z,3.33
2019-05-09T14:25:51.117Z,3.20
2019-05-09T14:28:19.629Z,3.10
2019-05-09T14:30:52.321Z,3.17
2019-05-09T14:33:24.606Z,3.50
2019-05-09T14:35:59.310Z,3.40
2019-05-09T14:38:31.371Z,3.50
2019-05-09T14:41:03.599Z,3.53
2019-05-09T14:43:39.235Z,3.50
2019-05-09T14:46:10.202Z,3.60
2019-05-09T14:48:42.602Z,3.70
2019-05-09T14:51:15.085Z,3.10
2019-05-09T14:53:48.530Z,3.47
2019-05-09T14:56:20.939Z,3.37
2019-05-09T14:58:53.281Z,3.50
2019-05-09T15:01:28.714Z,3.60
2019-05-09T15:03:59.956Z,3.60
2019-05-09T15:06:32.208Z,3.50
2019-05-09T15:09:08.252Z,3.60
2019-05-09T15:11:40.697Z,3.60
2019-05-09T15:14:13.050Z,3.80
2019-05-09T15:16:45.262Z,3.90
2019-05-09T15:19:18.215Z,3.80
2019-05-09T15:21:50.605Z,3.80
2019-05-09T15:24:23.132Z,3.67
2019-05-09T15:26:57.831Z,3.90
2019-05-09T15:29:29.528Z,3.97
2019-05-09T15:32:06.083Z,4.30
2019-05-09T15:34:38.204Z,3.90
2019-05-09T15:37:10.233Z,4.10
2019-05-09T15:39:42.686Z,3.90
2019-05-09T15:42:18.179Z,4.27
2019-05-09T15:44:50.365Z,4.10
2019-05-09T15:47:27.764Z,4.30
2019-05-09T15:50:15.723Z,4.40
2019-05-09T15:52:38.370Z,4.33
2019-05-09T15:55:12.880Z,4.23
2019-05-09T15:57:45.092Z,4.50
2019-05-09T16:00:19.009Z,4.60
2019-05-09T16:02:51.658Z,4.90
2019-05-09T16:05:23.938Z,4.70
2019-05-09T16:07:58.500Z,4.70
2019-05-09T16:10:30.292Z,4.60
2019-05-09T16:13:02.595Z,5.20
2019-05-09T16:15:38.091Z,4.93
2019-05-09T16:18:10.045Z,4.90
2019-05-09T16:20:42.313Z,4.97
2019-05-09T16:23:14.573Z,5.10
2019-05-09T16:25:47.968Z,5.00
2019-05-09T16:28:20.324Z,4.90
2019-05-09T16:30:52.708Z,5.33
2019-05-09T16:33:27.792Z,5.00
2019-05-09T16:35:59.457Z,4.67
2019-05-09T16:38:42.059Z,4.90
2019-05-09T16:41:07.659Z,5.10
2019-05-09T16:43:39.665Z,5.20
2019-05-09T16:46:12.598Z,5.10
2019-05-09T16:48:47.388Z,5.10
2019-05-09T16:53:49.771Z,5.23
2019-05-09T16:56:22.255Z,5.37
2019-05-09T16:58:54.622Z,5.10
2019-05-09T17:01:28.419Z,5.00
2019-05-09T17:04:00.956Z,5.17
2019-05-09T17:06:33.409Z,5.20
2019-05-09T17:09:12.121Z,4.93
2019-05-09T17:11:44.449Z,5.10
2019-05-09T17:14:19.710Z,5.30
2019-05-09T17:16:52.897Z,5.03
2019-05-09T17:19:28.090Z,5.10
2019-05-09T17:22:09.116Z,5.20
2019-05-09T17:24:42.421Z,5.07
2019-05-09T17:27:14.588Z,5.23
2019-05-09T17:29:47.882Z,5.43
2019-05-09T17:32:20.400Z,5.13
2019-05-09T17:34:52.676Z,5.27
2019-05-09T17:37:24.845Z,5.00
2019-05-09T17:39:57.161Z,5.40
2019-05-09T17:42:29.377Z,5.50
2019-05-09T17:45:01.666Z,5.10
2019-05-09T17:47:33.869Z,4.87
2019-05-09T17:50:07.828Z,5.40
2019-05-09T17:52:40.492Z,5.57
2019-05-09T17:55:13.240Z,5.17
2019-05-09T17:57:48.036Z,5.30
2019-05-09T18:00:22.130Z,5.30
2019-05-09T18:02:54.935Z,5.67
2019-05-09T18:05:27.312Z,5.70
2019-05-09T18:07:59.654Z,5.50
2019-05-09T18:10:34.386Z,5.70
2019-05-09T18:13:07.924Z,5.90
2019-05-09T18:15:40.564Z,5.80
2019-05-09T18:18:12.750Z,5.90
2019-05-09T18:20:44.961Z,5.40
2019-05-09T18:23:17.828Z,5.70
2019-05-09T18:25:51.272Z,5.77
2019-05-09T18:28:23.717Z,5.73
2019-05-09T18:30:58.352Z,5.60
2019-05-09T18:33:39.829Z,5.47
2019-05-09T18:36:12.755Z,5.50
2019-05-09T18:38:44.971Z,5.60
2019-05-09T18:41:19.069Z,5.60
2019-05-09T18:43:53.620Z,5.30
2019-05-09T18:46:28.076Z,5.53
2019-05-09T18:49:00.674Z,5.70
2019-05-09T18:51:33.132Z,5.13
2019-05-09T18:54:06.518Z,5.60
2019-05-09T18:56:38.865Z,5.17
2019-05-09T18:59:11.270Z,5.47
2019-05-09T19:01:43.998Z,5.70
2019-05-09T19:04:16.255Z,5.43
2019-05-09T19:06:48.507Z,5.23
2019-05-09T19:09:20.777Z,5.30
2019-05-09T19:11:54.122Z,5.37
2019-05-09T19:14:26.409Z,5.50
2019-05-09T19:17:17.972Z,5.47
2019-05-09T19:19:57.603Z,5.60
2019-05-09T19:22:30.106Z,5.10
2019-05-09T19:25:02.786Z,5.40
2019-05-09T19:27:35.418Z,5.13
2019-05-09T19:30:10.444Z,5.07
2019-05-09T19:32:42.881Z,5.17
2019-05-09T19:35:15.112Z,4.90
2019-05-09T19:37:47.403Z,5.47
2019-05-09T19:40:20.422Z,5.50
2019-05-09T19:42:52.788Z,5.00
2019-05-09T19:45:25.053Z,5.27
2019-05-09T19:47:57.319Z,5.30
2019-05-09T19:50:29.636Z,5.43
2019-05-09T19:53:01.873Z,5.03
2019-05-09T19:55:35.834Z,5.27
2019-05-09T19:58:08.262Z,5.30
2019-05-09T20:00:41.370Z,5.23
2019-05-09T20:03:15.583Z,5.20
2019-05-09T20:05:47.891Z,5.27
2019-05-09T20:08:20.177Z,4.87
2019-05-09T20:11:14.757Z,5.03
2019-05-09T20:14:04.968Z,5.57
2019-05-09T20:16:40.092Z,5.20
2019-05-09T20:19:12.658Z,5.70
2019-05-09T20:21:45.119Z,5.20
2019-05-09T20:24:17.490Z,5.60
2019-05-09T20:29:23.730Z,5.20
2019-05-09T20:31:56.185Z,5.13
2019-05-09T20:34:29.143Z,5.33
2019-05-09T20:37:01.317Z,5.30
2019-05-09T20:39:34.712Z,5.60
2019-05-09T20:42:07.074Z,5.40
2019-05-09T20:44:39.874Z,5.63
2019-05-09T20:47:12.959Z,5.40
2019-05-09T20:49:46.381Z,5.40
2019-05-09T20:52:21.453Z,5.67
2019-05-09T20:54:53.026Z,5.70
2019-05-09T20:57:25.337Z,5.37
2019-05-09T20:59:57.759Z,5.27
2019-05-09T21:02:30.069Z,5.67
2019-05-09T21:05:02.556Z,5.37
2019-05-09T21:10:06.125Z,5.40
2019-05-09T21:12:38.687Z,5.90
2019-05-09T21:15:13.312Z,5.63
2019-05-09T21:17:45.773Z,5.60
2019-05-09T21:20:18.358Z,5.57
2019-05-09T21:22:50.807Z,5.30
2019-05-09T21:25:23.272Z,5.70
2019-05-09T21:27:55.658Z,5.63
2019-05-09T21:30:29.069Z,6.00
2019-05-09T21:33:01.642Z,5.63
2019-05-09T21:35:34.853Z,5.87
2019-05-09T21:38:07.094Z,5.77
2019-05-09T21:40:39.589Z,5.93
2019-05-09T21:43:11.717Z,5.77
2019-05-09T21:45:44.238Z,6.20
2019-05-09T21:48:17.126Z,6.20
2019-05-09T21:50:50.015Z,6.27
2019-05-09T21:53:22.691Z,6.10
2019-05-09T21:55:55.028Z,6.10
2019-05-09T21:58:27.229Z,6.10
2019-05-09T22:01:00.576Z,6.67
2019-05-09T22:03:33.776Z,6.40
2019-05-09T22:06:06.476Z,6.37
2019-05-09T22:08:38.702Z,6.23
2019-05-09T22:11:10.929Z,6.40
2019-05-09T22:13:43.154Z,6.70
2019-05-09T22:16:16.449Z,6.87
2019-05-09T22:18:48.744Z,6.43
2019-05-09T22:21:24.092Z,6.60
2019-05-09T22:23:57.309Z,6.50
2019-05-09T22:26:29.572Z,6.33
2019-05-09T22:29:03.335Z,5.70
2019-05-09T22:31:35.932Z,6.73
2019-05-09T22:34:08.562Z,6.90
2019-05-09T22:36:40.803Z,6.83
2019-05-09T22:39:13.153Z,6.70
2019-05-09T22:41:45.370Z,6.90
2019-05-09T22:44:17.597Z,7.10
2019-05-09T22:46:50.089Z,7.03
2019-05-09T22:49:22.318Z,7.63
2019-05-09T22:51:54.562Z,7.23
2019-05-09T22:54:26.813Z,6.90
2019-05-09T22:56:59.133Z,6.77
2019-05-09T22:59:31.338Z,7.57
2019-05-09T23:02:06.788Z,7.83
2019-05-09T23:04:37.772Z,7.73
2019-05-09T23:07:10.022Z,8.00
2019-05-09T23:09:42.203Z,7.50
2019-05-09T23:12:14.549Z,7.90
2019-05-09T23:14:46.880Z,8.03
2019-05-09T23:17:20.015Z,8.00
2019-05-09T23:19:52.223Z,7.73
2019-05-09T23:22:26.928Z,7.13
2019-05-09T23:24:59.221Z,7.50
2019-05-09T23:27:31.529Z,7.43
2019-05-09T23:30:04.216Z,7.70
2019-05-09T23:32:40.283Z,7.90
2019-05-09T23:35:12.484Z,7.67
2019-05-09T23:37:44.701Z,7.90
2019-05-09T23:40:16.868Z,7.37
2019-05-09T23:42:49.132Z,7.60
2019-05-09T23:45:21.436Z,7.97
2019-05-09T23:47:53.671Z,7.67
2019-05-09T23:50:25.961Z,7.80
2019-05-09T23:52:58.272Z,7.60
2019-05-09T23:55:48.323Z,7.43
2019-05-09T23:58:38.080Z,7.57
