createdAt,value
2022-09-26T00:01:19.662Z,99.90
2022-09-26T00:03:21.769Z,99.90
2022-09-26T00:05:23.378Z,99.90
2022-09-26T00:07:25.040Z,99.90
2022-09-26T00:09:27.858Z,99.90
2022-09-26T00:11:32.339Z,99.90
2022-09-26T00:13:36.874Z,99.90
2022-09-26T00:15:39.386Z,99.90
2022-09-26T00:17:41.006Z,99.90
2022-09-26T00:19:43.161Z,99.90
2022-09-26T00:21:45.142Z,99.90
2022-09-26T00:23:47.568Z,99.90
2022-09-26T00:25:51.582Z,99.90
2022-09-26T00:27:53.177Z,99.90
2022-09-26T00:29:54.830Z,99.90
2022-09-26T00:31:56.685Z,99.90
2022-09-26T00:34:00.110Z,99.90
2022-09-26T00:36:02.705Z,99.90
2022-09-26T00:38:05.549Z,99.90
2022-09-26T00:40:07.959Z,99.90
2022-09-26T00:42:15.998Z,99.90
2022-09-26T00:44:48.290Z,99.90
2022-09-26T00:46:51.101Z,99.90
2022-09-26T00:49:20.054Z,99.90
2022-09-26T00:51:23.211Z,99.90
2022-09-26T00:53:30.242Z,99.90
2022-09-26T00:55:36.255Z,99.90
2022-09-26T00:57:52.222Z,99.90
2022-09-26T01:00:00.019Z,99.90
2022-09-26T01:02:02.568Z,99.90
2022-09-26T01:04:06.717Z,99.90
2022-09-26T01:06:09.584Z,99.90
2022-09-26T01:08:13.180Z,99.90
2022-09-26T01:10:16.525Z,99.90
2022-09-26T01:12:20.966Z,99.90
2022-09-26T01:14:24.913Z,99.90
2022-09-26T01:16:27.187Z,99.90
2022-09-26T01:18:29.486Z,99.90
2022-09-26T01:20:50.525Z,99.90
2022-09-26T01:23:15.100Z,99.90
2022-09-26T01:25:54.067Z,99.90
2022-09-26T01:28:04.707Z,99.90
2022-09-26T01:30:26.312Z,99.90
2022-09-26T01:32:53.923Z,99.90
2022-09-26T01:35:21.473Z,99.90
2022-09-26T01:37:42.227Z,99.90
2022-09-26T01:40:02.594Z,99.90
2022-09-26T01:42:36.838Z,99.90
2022-09-26T01:45:11.200Z,99.90
2022-09-26T01:47:28.331Z,99.90
2022-09-26T01:49:44.937Z,99.90
2022-09-26T01:52:00.228Z,99.90
2022-09-26T01:54:05.036Z,99.90
2022-09-26T01:56:17.728Z,99.90
2022-09-26T01:58:23.151Z,99.90
2022-09-26T02:00:25.062Z,99.90
2022-09-26T02:02:32.607Z,99.90
2022-09-26T02:04:42.699Z,99.90
2022-09-26T02:06:51.426Z,99.90
2022-09-26T02:09:00.527Z,99.90
2022-09-26T02:11:06.129Z,99.90
2022-09-26T02:13:23.218Z,99.90
2022-09-26T02:15:27.390Z,99.90
2022-09-26T02:17:37.848Z,99.90
2022-09-26T02:19:43.458Z,99.90
2022-09-26T02:21:45.816Z,99.90
2022-09-26T02:23:53.018Z,99.90
2022-09-26T02:25:54.839Z,99.90
2022-09-26T02:27:57.198Z,99.90
2022-09-26T02:29:59.170Z,99.90
2022-09-26T02:32:17.231Z,99.90
2022-09-26T02:34:18.899Z,99.90
2022-09-26T02:36:21.740Z,99.90
2022-09-26T02:38:32.235Z,99.90
2022-09-26T02:40:57.089Z,99.90
2022-09-26T02:43:40.257Z,99.90
2022-09-26T02:46:02.347Z,99.90
2022-09-26T02:48:09.800Z,99.90
2022-09-26T02:50:25.458Z,99.90
2022-09-26T02:52:49.569Z,99.90
2022-09-26T02:55:16.470Z,99.90
2022-09-26T02:57:44.810Z,99.90
2022-09-26T03:00:09.209Z,99.90
2022-09-26T03:02:26.106Z,99.90
2022-09-26T03:04:39.312Z,99.90
2022-09-26T03:06:46.533Z,99.90
2022-09-26T03:08:50.267Z,99.90
2022-09-26T03:10:54.340Z,99.90
2022-09-26T03:13:03.092Z,99.90
2022-09-26T03:15:07.199Z,99.90
2022-09-26T03:17:09.915Z,99.90
2022-09-26T03:19:27.275Z,99.90
2022-09-26T03:21:31.071Z,99.90
2022-09-26T03:23:35.592Z,99.90
2022-09-26T03:25:38.117Z,99.90
2022-09-26T03:27:43.917Z,99.90
2022-09-26T03:29:45.915Z,99.90
2022-09-26T03:31:50.415Z,99.90
2022-09-26T03:33:54.034Z,99.90
2022-09-26T03:35:56.951Z,99.90
2022-09-26T03:37:58.878Z,99.90
2022-09-26T03:40:03.016Z,99.90
2022-09-26T03:42:05.266Z,99.90
2022-09-26T03:44:07.307Z,99.90
2022-09-26T03:46:09.364Z,99.90
2022-09-26T03:48:11.751Z,99.90
2022-09-26T03:50:15.214Z,99.90
2022-09-26T03:52:17.493Z,99.90
2022-09-26T03:54:19.246Z,99.90
2022-09-26T03:56:21.690Z,99.90
2022-09-26T03:58:24.679Z,99.90
2022-09-26T04:00:27.568Z,99.90
2022-09-26T04:02:29.454Z,99.90
2022-09-26T04:04:32.217Z,99.90
2022-09-26T04:06:33.975Z,99.90
2022-09-26T04:08:40.567Z,99.90
2022-09-26T04:10:44.191Z,99.90
2022-09-26T04:12:45.959Z,99.90
2022-09-26T04:14:47.659Z,99.90
2022-09-26T04:16:49.384Z,99.90
2022-09-26T04:18:59.105Z,99.90
2022-09-26T04:21:10.042Z,99.90
2022-09-26T04:23:11.908Z,99.90
2022-09-26T04:25:14.470Z,99.90
2022-09-26T04:27:16.143Z,99.90
2022-09-26T04:29:18.209Z,99.90
2022-09-26T04:31:21.503Z,99.90
2022-09-26T04:33:23.269Z,99.90
2022-09-26T04:35:25.482Z,99.90
2022-09-26T04:37:27.622Z,99.90
2022-09-26T04:39:29.614Z,99.90
2022-09-26T04:41:32.272Z,99.90
2022-09-26T04:43:35.971Z,99.90
2022-09-26T04:45:42.195Z,99.90
2022-09-26T04:47:44.044Z,99.90
2022-09-26T04:49:47.606Z,99.90
2022-09-26T04:51:49.682Z,99.90
2022-09-26T04:53:53.281Z,99.90
2022-09-26T04:55:55.709Z,99.90
2022-09-26T04:57:58.469Z,99.90
2022-09-26T05:00:02.102Z,99.90
2022-09-26T05:02:05.658Z,99.90
2022-09-26T05:04:08.279Z,99.90
2022-09-26T05:06:11.398Z,99.90
2022-09-26T05:08:14.466Z,99.90
2022-09-26T05:10:16.341Z,99.90
2022-09-26T05:12:19.222Z,99.90
2022-09-26T05:14:21.081Z,99.90
2022-09-26T05:16:25.265Z,99.90
2022-09-26T05:18:28.050Z,99.90
2022-09-26T05:20:31.574Z,99.90
2022-09-26T05:22:35.604Z,99.90
2022-09-26T05:24:59.464Z,99.90
2022-09-26T05:27:01.382Z,99.90
2022-09-26T05:29:08.499Z,99.90
2022-09-26T05:31:10.880Z,99.90
2022-09-26T05:33:13.437Z,99.90
2022-09-26T05:35:15.227Z,99.90
2022-09-26T05:37:17.527Z,99.90
2022-09-26T05:39:42.255Z,99.90
2022-09-26T05:41:44.151Z,99.90
2022-09-26T05:43:49.687Z,99.90
2022-09-26T05:45:51.388Z,99.90
2022-09-26T05:47:53.005Z,99.90
2022-09-26T05:49:54.717Z,99.90
2022-09-26T05:51:57.108Z,99.90
2022-09-26T05:53:59.202Z,99.90
2022-09-26T05:56:01.198Z,99.90
2022-09-26T05:58:03.358Z,99.90
2022-09-26T06:00:05.540Z,99.90
2022-09-26T06:02:09.150Z,99.90
2022-09-26T06:04:11.767Z,99.90
2022-09-26T06:06:19.533Z,99.90
2022-09-26T06:08:21.534Z,99.90
2022-09-26T06:10:23.693Z,99.90
2022-09-26T06:12:28.134Z,99.90
2022-09-26T06:14:29.779Z,99.90
2022-09-26T06:16:32.051Z,99.90
2022-09-26T06:18:37.874Z,99.90
2022-09-26T06:20:39.459Z,99.90
2022-09-26T06:22:43.158Z,99.90
2022-09-26T06:24:45.482Z,99.90
2022-09-26T06:26:47.894Z,99.90
2022-09-26T06:28:55.681Z,99.90
2022-09-26T06:30:57.806Z,99.90
2022-09-26T06:33:01.698Z,99.90
2022-09-26T06:35:05.128Z,99.90
2022-09-26T06:37:10.550Z,99.90
2022-09-26T06:39:12.988Z,99.90
2022-09-26T06:41:18.256Z,99.90
2022-09-26T06:43:19.870Z,99.90
2022-09-26T06:45:22.341Z,99.90
2022-09-26T06:47:24.149Z,99.90
2022-09-26T06:49:26.004Z,99.90
2022-09-26T06:51:28.475Z,99.90
2022-09-26T06:53:30.910Z,99.90
2022-09-26T06:55:33.593Z,99.90
2022-09-26T06:57:41.012Z,99.90
2022-09-26T06:59:42.635Z,99.90
2022-09-26T07:01:46.157Z,99.90
2022-09-26T07:03:47.951Z,99.90
2022-09-26T07:05:49.805Z,72.10
2022-09-26T07:07:53.260Z,99.90
2022-09-26T07:09:57.975Z,99.90
2022-09-26T07:12:15.960Z,99.90
2022-09-26T07:14:22.008Z,99.90
2022-09-26T07:16:23.880Z,99.90
2022-09-26T07:18:26.678Z,99.90
2022-09-26T07:20:34.042Z,99.90
2022-09-26T07:22:37.257Z,99.90
2022-09-26T07:24:39.721Z,99.90
2022-09-26T07:26:42.096Z,99.90
2022-09-26T07:28:44.900Z,99.90
2022-09-26T07:30:47.936Z,99.90
2022-09-26T07:32:50.103Z,99.90
2022-09-26T07:34:53.159Z,99.90
2022-09-26T07:36:55.410Z,99.90
2022-09-26T07:38:58.048Z,30.00
2022-09-26T07:41:02.226Z,1.00
2022-09-26T07:43:19.170Z,1.00
2022-09-26T07:45:42.497Z,99.90
2022-09-26T07:48:03.145Z,1.00
2022-09-26T07:50:13.255Z,1.00
2022-09-26T07:52:14.976Z,23.40
2022-09-26T07:54:18.678Z,51.40
2022-09-26T07:56:23.183Z,88.70
2022-09-26T07:58:27.929Z,20.50
2022-09-26T08:00:31.358Z,56.20
2022-09-26T08:02:35.104Z,41.30
2022-09-26T08:04:36.907Z,1.00
2022-09-26T08:06:38.582Z,24.60
2022-09-26T08:08:41.515Z,81.10
2022-09-26T08:10:43.700Z,80.30
2022-09-26T08:12:46.135Z,87.40
2022-09-26T08:14:49.890Z,94.90
2022-09-26T08:16:55.718Z,70.30
2022-09-26T08:18:58.611Z,92.00
2022-09-26T08:21:05.803Z,99.90
2022-09-26T08:23:10.630Z,88.20
2022-09-26T08:25:12.875Z,84.60
2022-09-26T08:27:15.330Z,93.10
2022-09-26T08:29:18.064Z,99.90
2022-09-26T08:31:21.405Z,92.60
2022-09-26T08:33:25.108Z,90.70
2022-09-26T08:35:41.506Z,99.90
2022-09-26T08:37:43.634Z,99.90
2022-09-26T08:39:49.014Z,99.90
2022-09-26T08:42:23.740Z,99.90
2022-09-26T08:44:38.717Z,94.70
2022-09-26T08:47:02.555Z,99.90
2022-09-26T08:49:24.273Z,99.90
2022-09-26T08:51:42.151Z,85.60
2022-09-26T08:53:52.287Z,54.00
2022-09-26T08:55:57.080Z,30.80
2022-09-26T08:58:17.411Z,51.70
2022-09-26T09:00:26.614Z,1.00
2022-09-26T09:02:39.714Z,24.30
2022-09-26T09:04:52.981Z,1.00
2022-09-26T09:07:05.543Z,1.00
2022-09-26T09:09:08.748Z,99.90
2022-09-26T09:11:13.603Z,1.00
2022-09-26T09:13:23.202Z,1.00
2022-09-26T09:15:30.706Z,99.90
2022-09-26T09:17:59.290Z,99.90
2022-09-26T09:20:22.340Z,99.90
2022-09-26T09:22:32.473Z,11.90
2022-09-26T09:24:56.223Z,1.00
2022-09-26T09:29:56.843Z,99.90
2022-09-26T09:32:03.670Z,1.00
2022-09-26T09:34:10.274Z,10.10
2022-09-26T09:36:17.936Z,99.90
2022-09-26T09:38:28.170Z,99.90
2022-09-26T09:40:40.488Z,1.00
2022-09-26T09:42:57.683Z,99.90
2022-09-26T09:45:31.427Z,99.90
2022-09-26T09:47:38.965Z,1.00
2022-09-26T09:49:42.434Z,1.00
2022-09-26T09:51:56.234Z,1.00
2022-09-26T09:54:16.737Z,1.00
2022-09-26T09:56:27.706Z,99.90
2022-09-26T09:58:41.713Z,1.00
2022-09-26T10:00:52.046Z,99.90
2022-09-26T10:03:02.185Z,99.90
2022-09-26T10:05:23.373Z,1.00
2022-09-26T10:07:25.724Z,73.30
2022-09-26T10:09:36.441Z,99.90
2022-09-26T10:11:46.992Z,99.90
2022-09-26T10:13:56.819Z,1.00
2022-09-26T10:16:05.912Z,1.00
2022-09-26T10:18:24.803Z,1.00
2022-09-26T10:20:40.003Z,1.00
2022-09-26T10:22:45.355Z,1.00
2022-09-26T10:24:47.916Z,99.90
2022-09-26T10:26:52.084Z,99.90
2022-09-26T10:28:57.270Z,99.90
2022-09-26T10:31:07.663Z,1.00
2022-09-26T10:33:25.230Z,99.90
2022-09-26T10:35:41.712Z,99.90
2022-09-26T10:37:43.451Z,1.00
2022-09-26T10:40:11.752Z,1.00
2022-09-26T10:42:20.288Z,14.90
2022-09-26T10:44:35.219Z,1.00
2022-09-26T10:46:36.993Z,99.90
2022-09-26T10:48:52.027Z,99.90
2022-09-26T10:51:00.833Z,26.60
2022-09-26T10:53:11.875Z,99.90
2022-09-26T10:55:20.831Z,1.00
2022-09-26T10:57:29.083Z,99.90
2022-09-26T10:59:32.846Z,1.00
2022-09-26T11:01:41.412Z,99.90
2022-09-26T11:03:46.398Z,99.90
2022-09-26T11:05:57.447Z,90.30
2022-09-26T11:07:59.130Z,1.00
2022-09-26T11:10:06.516Z,99.90
2022-09-26T11:12:29.915Z,1.00
2022-09-26T11:14:34.303Z,99.90
2022-09-26T11:16:53.156Z,99.90
2022-09-26T11:19:06.168Z,1.00
2022-09-26T11:21:29.163Z,99.90
2022-09-26T11:23:44.650Z,1.00
2022-09-26T11:25:58.504Z,1.00
2022-09-26T11:28:10.282Z,1.00
2022-09-26T11:30:15.068Z,1.00
2022-09-26T11:32:24.271Z,76.00
2022-09-26T11:34:31.492Z,1.00
2022-09-26T11:36:47.042Z,1.00
2022-09-26T11:39:31.894Z,1.00
2022-09-26T11:41:45.540Z,99.90
2022-09-26T11:44:23.409Z,1.00
2022-09-26T11:46:57.961Z,1.00
2022-09-26T11:49:21.975Z,99.90
2022-09-26T11:51:45.606Z,1.00
2022-09-26T11:54:04.094Z,1.00
2022-09-26T11:56:27.691Z,1.00
2022-09-26T11:58:59.409Z,1.00
2022-09-26T12:01:17.309Z,1.00
2022-09-26T12:03:56.821Z,1.00
2022-09-26T12:06:01.671Z,99.90
2022-09-26T12:08:41.317Z,99.90
2022-09-26T12:10:57.740Z,1.00
2022-09-26T12:13:05.073Z,1.00
2022-09-26T12:15:15.152Z,99.90
2022-09-26T12:17:41.156Z,1.00
2022-09-26T12:19:55.752Z,1.00
2022-09-26T12:22:29.956Z,1.00
2022-09-26T12:25:05.030Z,99.90
2022-09-26T12:27:31.667Z,99.90
2022-09-26T12:29:48.711Z,99.90
2022-09-26T12:32:47.477Z,39.00
2022-09-26T12:35:11.555Z,1.00
2022-09-26T12:37:49.195Z,1.00
2022-09-26T12:40:00.566Z,99.90
2022-09-26T12:42:39.471Z,65.60
2022-09-26T12:45:07.569Z,99.90
2022-09-26T12:47:57.838Z,1.00
2022-09-26T12:50:31.302Z,1.00
2022-09-26T12:53:02.060Z,1.00
2022-09-26T12:55:24.863Z,1.00
2022-09-26T12:58:04.277Z,99.90
2022-09-26T13:00:23.294Z,5.50
2022-09-26T13:02:56.648Z,1.00
2022-09-26T13:05:27.346Z,99.90
2022-09-26T13:08:02.547Z,99.90
2022-09-26T13:10:36.821Z,99.90
2022-09-26T13:13:00.050Z,1.00
2022-09-26T13:15:36.136Z,1.00
2022-09-26T13:17:45.902Z,1.00
2022-09-26T13:19:53.912Z,99.90
2022-09-26T13:22:02.205Z,1.00
2022-09-26T13:24:13.719Z,1.00
2022-09-26T13:26:25.938Z,99.90
2022-09-26T13:29:00.593Z,1.00
2022-09-26T13:31:31.794Z,1.00
2022-09-26T13:33:41.576Z,99.90
2022-09-26T13:35:47.711Z,1.00
2022-09-26T13:38:09.331Z,1.00
2022-09-26T13:40:31.950Z,1.00
2022-09-26T13:42:48.923Z,99.90
2022-09-26T13:45:24.997Z,1.00
2022-09-26T13:47:46.392Z,99.90
2022-09-26T13:50:09.802Z,99.90
2022-09-26T13:52:34.702Z,1.00
2022-09-26T13:54:45.273Z,99.90
2022-09-26T13:56:49.570Z,92.50
2022-09-26T13:59:04.409Z,99.90
2022-09-26T14:01:28.887Z,2.50
2022-09-26T14:03:38.911Z,1.00
2022-09-26T14:05:52.341Z,1.00
2022-09-26T14:08:13.528Z,12.60
2022-09-26T14:10:20.500Z,1.00
2022-09-26T14:12:55.591Z,30.80
2022-09-26T14:15:16.931Z,99.90
2022-09-26T14:17:44.318Z,1.00
2022-09-26T14:19:54.090Z,99.90
2022-09-26T14:22:18.360Z,99.90
2022-09-26T14:24:41.293Z,99.90
2022-09-26T14:26:44.535Z,99.90
2022-09-26T14:29:10.967Z,1.00
2022-09-26T14:31:25.348Z,1.00
2022-09-26T14:33:28.995Z,99.90
2022-09-26T14:35:34.253Z,99.90
2022-09-26T14:37:42.171Z,1.00
2022-09-26T14:39:45.928Z,1.00
2022-09-26T14:41:47.925Z,99.90
2022-09-26T14:43:54.205Z,33.80
2022-09-26T14:46:05.330Z,99.90
2022-09-26T14:48:20.662Z,1.00
2022-09-26T14:50:36.034Z,99.90
2022-09-26T14:52:38.586Z,99.90
2022-09-26T14:54:42.226Z,11.30
2022-09-26T14:56:48.510Z,99.90
2022-09-26T14:58:51.575Z,1.00
2022-09-26T15:00:55.855Z,99.90
2022-09-26T15:03:00.874Z,99.90
2022-09-26T15:05:11.692Z,99.90
2022-09-26T15:07:22.570Z,1.00
2022-09-26T15:09:33.040Z,2.30
2022-09-26T15:11:49.309Z,28.00
2022-09-26T15:13:53.038Z,99.90
2022-09-26T15:16:32.381Z,99.90
2022-09-26T15:18:44.712Z,99.90
2022-09-26T15:20:54.770Z,99.90
2022-09-26T15:22:58.431Z,99.90
2022-09-26T15:25:20.180Z,1.00
2022-09-26T15:27:29.171Z,1.00
2022-09-26T15:29:31.191Z,99.90
2022-09-26T15:31:44.482Z,1.00
2022-09-26T15:34:04.254Z,1.00
2022-09-26T15:36:07.238Z,1.00
2022-09-26T15:38:11.906Z,1.00
2022-09-26T15:40:18.587Z,1.00
2022-09-26T15:42:42.572Z,1.00
2022-09-26T15:44:56.408Z,1.00
2022-09-26T15:46:58.958Z,99.90
2022-09-26T15:49:00.668Z,1.00
2022-09-26T15:51:02.307Z,1.00
2022-09-26T15:53:20.954Z,1.00
2022-09-26T15:55:28.281Z,1.00
2022-09-26T15:57:30.915Z,1.00
2022-09-26T15:59:41.470Z,1.00
2022-09-26T16:01:48.586Z,1.00
2022-09-26T16:04:13.976Z,1.00
2022-09-26T16:06:29.868Z,1.00
2022-09-26T16:08:37.668Z,1.00
2022-09-26T16:10:39.690Z,1.00
2022-09-26T16:12:41.849Z,1.00
2022-09-26T16:15:16.926Z,1.00
2022-09-26T16:17:37.430Z,1.00
2022-09-26T16:19:54.162Z,1.00
2022-09-26T16:21:56.685Z,1.00
2022-09-26T16:24:01.297Z,1.00
2022-09-26T16:26:03.049Z,1.00
2022-09-26T16:28:11.022Z,1.00
2022-09-26T16:30:25.378Z,1.00
2022-09-26T16:32:31.764Z,1.00
2022-09-26T16:34:33.479Z,1.00
2022-09-26T16:36:42.262Z,1.00
2022-09-26T16:38:51.339Z,1.00
2022-09-26T16:40:56.506Z,1.00
2022-09-26T16:43:12.665Z,1.00
2022-09-26T16:45:15.241Z,1.00
2022-09-26T16:47:44.737Z,1.00
2022-09-26T16:49:48.358Z,1.00
2022-09-26T16:52:13.984Z,1.00
2022-09-26T16:54:21.728Z,1.00
2022-09-26T16:56:25.390Z,3.90
2022-09-26T16:58:29.529Z,10.20
2022-09-26T17:00:53.623Z,21.70
2022-09-26T17:02:56.906Z,40.90
2022-09-26T17:04:58.589Z,69.70
2022-09-26T17:07:05.168Z,61.80
2022-09-26T17:09:24.254Z,85.10
2022-09-26T17:11:26.758Z,81.10
2022-09-26T17:13:32.903Z,94.50
2022-09-26T17:15:35.499Z,92.20
2022-09-26T17:17:38.231Z,97.50
2022-09-26T17:19:41.679Z,97.00
2022-09-26T17:21:45.271Z,87.20
2022-09-26T17:23:49.035Z,80.40
2022-09-26T17:25:56.786Z,90.60
2022-09-26T17:28:02.131Z,90.60
2022-09-26T17:30:09.357Z,67.10
2022-09-26T17:32:35.192Z,82.40
2022-09-26T17:34:37.564Z,62.00
2022-09-26T17:36:47.282Z,60.80
2022-09-26T17:38:50.081Z,54.20
2022-09-26T17:40:51.879Z,71.40
2022-09-26T17:42:56.439Z,62.20
2022-09-26T17:44:58.427Z,67.10
2022-09-26T17:47:00.748Z,52.80
2022-09-26T17:49:05.465Z,51.60
2022-09-26T17:51:11.900Z,60.80
2022-09-26T17:53:20.951Z,69.50
2022-09-26T17:55:24.213Z,60.70
2022-09-26T17:57:30.297Z,76.90
2022-09-26T17:59:33.710Z,89.80
2022-09-26T18:01:35.569Z,72.90
2022-09-26T18:03:40.440Z,53.80
2022-09-26T18:05:43.211Z,66.60
2022-09-26T18:07:46.101Z,50.30
2022-09-26T18:09:51.140Z,47.40
2022-09-26T18:12:01.947Z,42.80
2022-09-26T18:14:08.140Z,52.60
2022-09-26T18:16:11.798Z,52.80
2022-09-26T18:18:17.674Z,36.80
2022-09-26T18:20:23.044Z,13.40
2022-09-26T18:22:31.561Z,13.30
2022-09-26T18:24:33.449Z,14.50
2022-09-26T18:26:51.305Z,21.10
2022-09-26T18:28:55.807Z,24.80
2022-09-26T18:31:00.850Z,13.60
2022-09-26T18:33:04.674Z,16.70
2022-09-26T18:35:24.186Z,7.10
2022-09-26T18:37:26.274Z,8.30
2022-09-26T18:39:29.560Z,4.70
2022-09-26T18:41:31.809Z,23.40
2022-09-26T18:43:40.444Z,2.50
2022-09-26T18:45:43.001Z,2.10
2022-09-26T18:47:45.909Z,8.50
2022-09-26T18:49:47.698Z,2.10
2022-09-26T18:51:50.142Z,1.00
2022-09-26T18:53:51.823Z,8.10
2022-09-26T18:56:12.110Z,1.00
2022-09-26T18:58:28.433Z,4.60
2022-09-26T19:00:30.158Z,1.00
2022-09-26T19:02:39.027Z,1.00
2022-09-26T19:04:40.963Z,1.00
2022-09-26T19:06:45.618Z,1.00
2022-09-26T19:08:52.982Z,1.00
2022-09-26T19:10:55.513Z,1.00
2022-09-26T19:13:00.557Z,1.00
2022-09-26T19:15:05.379Z,1.00
2022-09-26T19:17:07.073Z,1.00
2022-09-26T19:19:08.955Z,1.00
2022-09-26T19:21:32.287Z,1.00
2022-09-26T19:23:36.935Z,1.00
2022-09-26T19:25:39.111Z,1.00
2022-09-26T19:27:49.550Z,1.00
2022-09-26T19:30:06.537Z,1.00
2022-09-26T19:32:23.090Z,1.00
2022-09-26T19:34:28.227Z,1.00
2022-09-26T19:36:33.590Z,1.00
2022-09-26T19:38:35.214Z,1.00
2022-09-26T19:40:37.562Z,1.00
2022-09-26T19:42:39.528Z,1.00
2022-09-26T19:44:42.482Z,1.00
2022-09-26T19:46:46.418Z,1.00
2022-09-26T19:48:48.927Z,1.00
2022-09-26T19:50:52.495Z,1.00
2022-09-26T19:52:58.398Z,1.00
2022-09-26T19:55:01.422Z,1.00
2022-09-26T19:57:03.723Z,1.00
2022-09-26T19:59:06.506Z,1.00
2022-09-26T20:01:18.715Z,1.00
2022-09-26T20:03:39.894Z,1.00
2022-09-26T20:05:42.211Z,1.00
2022-09-26T20:07:45.546Z,1.00
2022-09-26T20:09:47.618Z,1.00
2022-09-26T20:11:49.651Z,1.00
2022-09-26T20:14:10.547Z,1.00
2022-09-26T20:16:12.467Z,1.00
2022-09-26T20:18:23.333Z,1.00
2022-09-26T20:20:26.253Z,1.00
2022-09-26T20:22:28.437Z,1.00
2022-09-26T20:24:32.325Z,1.00
2022-09-26T20:26:35.570Z,1.00
2022-09-26T20:28:37.390Z,1.00
2022-09-26T20:31:00.143Z,1.00
2022-09-26T20:33:02.730Z,1.00
2022-09-26T20:35:05.420Z,1.00
2022-09-26T20:37:10.672Z,1.00
2022-09-26T20:39:17.030Z,1.00
2022-09-26T20:41:31.942Z,1.00
2022-09-26T20:43:37.005Z,1.00
2022-09-26T20:45:40.915Z,1.00
2022-09-26T20:47:44.804Z,1.00
2022-09-26T20:49:52.826Z,11.40
2022-09-26T20:51:57.029Z,43.30
2022-09-26T20:53:59.782Z,76.30
2022-09-26T20:56:03.828Z,95.00
2022-09-26T20:58:06.526Z,99.90
2022-09-26T21:00:17.785Z,99.90
2022-09-26T21:02:25.841Z,99.90
2022-09-26T21:04:32.514Z,99.90
2022-09-26T21:06:35.735Z,99.90
2022-09-26T21:08:37.392Z,99.90
2022-09-26T21:10:39.326Z,99.90
2022-09-26T21:12:42.862Z,99.90
2022-09-26T21:14:44.814Z,99.90
2022-09-26T21:16:52.033Z,99.90
2022-09-26T21:18:53.956Z,99.90
2022-09-26T21:21:03.505Z,99.90
2022-09-26T21:23:05.799Z,99.90
2022-09-26T21:25:14.869Z,99.90
2022-09-26T21:27:17.784Z,99.90
2022-09-26T21:29:19.609Z,99.90
2022-09-26T21:31:33.200Z,99.90
2022-09-26T21:33:35.202Z,99.90
2022-09-26T21:35:38.709Z,99.90
2022-09-26T21:37:43.151Z,99.90
2022-09-26T21:39:44.958Z,99.90
2022-09-26T21:41:49.386Z,99.90
2022-09-26T21:44:01.994Z,99.90
2022-09-26T21:46:03.796Z,99.90
2022-09-26T21:48:05.481Z,99.90
2022-09-26T21:50:08.487Z,99.90
2022-09-26T21:52:22.293Z,99.90
2022-09-26T21:54:37.246Z,99.90
2022-09-26T21:56:49.475Z,99.90
2022-09-26T21:58:51.646Z,99.90
2022-09-26T22:00:53.687Z,99.90
2022-09-26T22:02:59.580Z,99.90
2022-09-26T22:05:01.396Z,99.90
2022-09-26T22:07:03.111Z,99.90
2022-09-26T22:09:04.907Z,99.90
2022-09-26T22:11:09.128Z,99.90
2022-09-26T22:13:10.889Z,99.90
2022-09-26T22:15:13.022Z,99.90
2022-09-26T22:17:15.009Z,99.90
2022-09-26T22:19:17.011Z,99.90
2022-09-26T22:21:19.002Z,99.90
2022-09-26T22:23:21.781Z,99.90
2022-09-26T22:25:23.421Z,99.90
2022-09-26T22:27:25.867Z,99.90
2022-09-26T22:29:27.617Z,99.90
2022-09-26T22:31:29.385Z,99.90
2022-09-26T22:33:32.961Z,99.90
2022-09-26T22:35:36.001Z,99.90
2022-09-26T22:37:39.276Z,99.90
2022-09-26T22:39:41.359Z,99.90
2022-09-26T22:41:43.039Z,99.90
2022-09-26T22:43:45.142Z,99.90
2022-09-26T22:45:46.845Z,99.90
2022-09-26T22:47:48.560Z,99.90
2022-09-26T22:49:50.323Z,99.90
2022-09-26T22:51:52.751Z,99.90
2022-09-26T22:53:54.518Z,99.90
2022-09-26T22:55:57.492Z,99.90
2022-09-26T22:57:59.185Z,99.90
2022-09-26T23:00:01.870Z,99.90
2022-09-26T23:02:06.014Z,99.90
2022-09-26T23:04:08.044Z,99.90
2022-09-26T23:06:11.027Z,99.90
2022-09-26T23:08:13.510Z,99.90
2022-09-26T23:10:15.289Z,99.90
2022-09-26T23:12:17.076Z,99.90
2022-09-26T23:14:18.825Z,99.90
2022-09-26T23:16:24.309Z,99.90
2022-09-26T23:18:27.089Z,99.90
2022-09-26T23:20:28.927Z,99.90
2022-09-26T23:22:30.821Z,99.90
2022-09-26T23:24:32.505Z,99.90
2022-09-26T23:26:34.870Z,99.90
2022-09-26T23:28:36.954Z,99.90
2022-09-26T23:30:40.049Z,99.90
2022-09-26T23:32:41.789Z,99.90
2022-09-26T23:34:43.507Z,99.90
2022-09-26T23:36:45.149Z,99.90
2022-09-26T23:38:47.459Z,99.90
2022-09-26T23:40:49.191Z,99.90
2022-09-26T23:42:51.214Z,99.90
2022-09-26T23:44:53.342Z,99.90
2022-09-26T23:46:55.525Z,99.90
2022-09-26T23:48:57.234Z,99.90
2022-09-26T23:50:59.246Z,99.90
2022-09-26T23:53:06.316Z,99.90
2022-09-26T23:55:08.757Z,99.90
2022-09-26T23:57:11.110Z,99.90
2022-09-26T23:59:13.320Z,99.90
