createdAt,value
2022-12-06T00:07:31.259Z,30.50
2022-12-06T00:17:37.647Z,29.40
2022-12-06T00:27:45.312Z,32.30
2022-12-06T00:37:48.882Z,32.00
2022-12-06T00:47:52.531Z,31.10
2022-12-06T00:57:56.133Z,31.90
2022-12-06T01:08:00.070Z,31.20
2022-12-06T01:18:05.227Z,32.20
2022-12-06T01:28:08.831Z,33.40
2022-12-06T01:38:13.058Z,32.50
2022-12-06T01:48:16.980Z,33.70
2022-12-06T01:58:27.225Z,31.20
2022-12-06T02:08:30.917Z,33.20
2022-12-06T02:18:43.592Z,34.10
2022-12-06T02:29:18.585Z,33.10
2022-12-06T02:39:39.311Z,34.40
2022-12-06T02:49:46.902Z,30.70
2022-12-06T02:59:54.069Z,33.80
2022-12-06T03:10:25.826Z,34.40
2022-12-06T03:20:43.176Z,33.10
2022-12-06T03:30:51.349Z,34.40
2022-12-06T03:40:57.454Z,32.80
2022-12-06T03:51:05.952Z,34.60
2022-12-06T04:01:09.688Z,32.60
2022-12-06T04:11:13.331Z,35.80
2022-12-06T04:21:32.417Z,35.10
2022-12-06T04:31:56.421Z,35.20
2022-12-06T04:42:18.770Z,37.00
2022-12-06T04:52:22.539Z,33.40
2022-12-06T05:02:26.180Z,37.40
2022-12-06T05:12:29.750Z,32.30
2022-12-06T05:22:33.733Z,38.90
2022-12-06T05:32:39.463Z,37.30
2022-12-06T05:42:43.287Z,35.60
2022-12-06T05:52:46.886Z,36.90
2022-12-06T06:02:51.030Z,34.50
2022-12-06T06:12:54.994Z,36.50
2022-12-06T06:22:58.802Z,32.30
2022-12-06T06:33:02.397Z,34.50
2022-12-06T06:43:18.685Z,34.60
2022-12-06T06:53:22.570Z,34.40
2022-12-06T07:03:27.744Z,33.60
2022-12-06T07:13:32.342Z,30.80
2022-12-06T07:23:36.842Z,33.40
2022-12-06T07:33:41.829Z,35.60
2022-12-06T07:44:04.098Z,34.00
2022-12-06T07:54:08.313Z,34.50
2022-12-06T08:04:12.054Z,34.00
2022-12-06T08:14:16.142Z,39.10
2022-12-06T08:24:19.799Z,36.90
2022-12-06T08:34:23.402Z,41.80
2022-12-06T08:44:28.509Z,36.90
2022-12-06T08:54:32.362Z,34.20
2022-12-06T09:04:36.286Z,42.00
2022-12-06T09:14:40.018Z,33.40
2022-12-06T09:24:47.899Z,35.40
2022-12-06T09:34:51.962Z,35.20
2022-12-06T09:45:10.947Z,33.50
2022-12-06T09:55:14.498Z,35.80
2022-12-06T10:05:36.551Z,33.40
2022-12-06T10:16:11.523Z,37.30
2022-12-06T10:26:18.084Z,36.60
2022-12-06T10:37:13.069Z,37.30
2022-12-06T10:47:22.359Z,41.70
2022-12-06T10:58:04.344Z,39.70
2022-12-06T11:08:16.913Z,40.30
2022-12-06T11:18:21.145Z,41.30
2022-12-06T11:28:36.750Z,42.90
2022-12-06T11:38:43.018Z,48.00
2022-12-06T11:48:47.046Z,36.30
2022-12-06T11:59:22.206Z,39.20
2022-12-06T12:09:29.952Z,41.00
2022-12-06T12:19:50.995Z,39.50
2022-12-06T12:30:24.842Z,40.30
2022-12-06T12:40:51.338Z,47.80
2022-12-06T12:50:57.414Z,41.60
2022-12-06T13:01:41.204Z,37.80
2022-12-06T13:11:52.172Z,39.90
2022-12-06T13:21:56.124Z,40.50
2022-12-06T13:32:06.911Z,38.20
2022-12-06T13:42:24.263Z,41.10
2022-12-06T13:52:43.244Z,49.90
2022-12-06T14:02:47.172Z,50.90
2022-12-06T14:13:00.427Z,49.70
2022-12-06T14:23:21.012Z,57.00
2022-12-06T14:33:24.907Z,58.40
2022-12-06T14:43:47.488Z,60.90
2022-12-06T14:53:51.019Z,63.70
2022-12-06T15:03:58.647Z,40.30
2022-12-06T15:14:16.520Z,41.40
2022-12-06T15:24:23.193Z,39.60
2022-12-06T15:34:28.619Z,40.80
2022-12-06T15:44:32.170Z,39.10
2022-12-06T15:54:35.737Z,29.30
2022-12-06T16:04:40.675Z,35.00
2022-12-06T16:14:44.418Z,43.80
2022-12-06T16:24:53.660Z,41.80
2022-12-06T16:34:57.630Z,42.30
2022-12-06T16:45:01.351Z,43.00
2022-12-06T16:55:05.447Z,36.90
2022-12-06T17:05:18.512Z,36.30
2022-12-06T17:15:22.339Z,33.70
2022-12-06T17:25:26.009Z,33.10
2022-12-06T17:35:32.303Z,32.10
2022-12-06T17:45:35.947Z,38.90
2022-12-06T17:55:39.664Z,40.90
2022-12-06T18:05:45.109Z,41.60
2022-12-06T18:15:48.618Z,37.10
2022-12-06T18:25:52.223Z,35.70
2022-12-06T18:35:55.954Z,44.10
2022-12-06T18:46:06.728Z,36.80
2022-12-06T18:56:13.985Z,33.30
2022-12-06T19:06:24.494Z,35.70
2022-12-06T19:16:38.065Z,31.80
2022-12-06T19:26:42.531Z,35.30
2022-12-06T19:36:48.379Z,34.50
2022-12-06T19:46:52.697Z,36.90
2022-12-06T19:56:58.101Z,54.60
2022-12-06T20:07:02.342Z,35.80
2022-12-06T20:17:17.644Z,60.20
2022-12-06T20:27:41.298Z,31.20
2022-12-06T20:38:05.746Z,30.30
2022-12-06T20:48:14.779Z,36.90
2022-12-06T20:58:18.362Z,33.80
2022-12-06T21:08:21.957Z,43.40
2022-12-06T21:18:28.584Z,37.20
2022-12-06T21:28:33.865Z,24.20
2022-12-06T21:38:37.703Z,23.20
2022-12-06T21:48:42.033Z,22.80
2022-12-06T21:58:47.080Z,23.00
2022-12-06T22:08:58.237Z,21.40
2022-12-06T22:19:02.466Z,18.70
2022-12-06T22:29:06.345Z,20.00
2022-12-06T22:39:11.272Z,27.90
2022-12-06T22:49:17.981Z,37.00
2022-12-06T22:59:22.364Z,27.00
2022-12-06T23:09:28.005Z,31.80
2022-12-06T23:19:32.019Z,18.40
2022-12-06T23:29:35.991Z,19.30
2022-12-06T23:39:39.937Z,25.10
2022-12-06T23:49:43.452Z,32.70
2022-12-06T23:59:46.974Z,21.00
