createdAt,value
2019-04-13T00:03:41.369Z,26.20
2019-04-13T00:08:46.391Z,30.27
2019-04-13T00:13:51.641Z,27.13
2019-04-13T00:18:56.865Z,28.00
2019-04-13T00:24:02.201Z,26.63
2019-04-13T00:29:07.245Z,27.50
2019-04-13T00:34:12.319Z,29.50
2019-04-13T00:39:17.170Z,28.50
2019-04-13T00:44:22.089Z,27.80
2019-04-13T00:49:26.955Z,28.70
2019-04-13T00:54:32.050Z,27.50
2019-04-13T00:59:37.109Z,28.67
2019-04-13T01:04:52.983Z,32.10
2019-04-13T01:09:49.467Z,30.40
2019-04-13T01:14:54.641Z,26.53
2019-04-13T01:19:59.808Z,29.80
2019-04-13T01:25:05.791Z,28.60
2019-04-13T01:30:11.145Z,29.50
2019-04-13T01:35:16.011Z,29.17
2019-04-13T01:40:21.655Z,26.70
2019-04-13T01:45:27.049Z,31.90
2019-04-13T01:50:31.787Z,31.07
2019-04-13T01:55:35.369Z,28.17
2019-04-13T02:00:51.040Z,29.40
2019-04-13T02:06:00.955Z,28.90
2019-04-13T02:11:14.497Z,32.00
2019-04-13T02:16:18.729Z,33.37
2019-04-13T02:21:22.827Z,32.60
2019-04-13T02:26:26.989Z,33.37
2019-04-13T02:31:31.198Z,32.40
2019-04-13T02:36:35.244Z,33.60
2019-04-13T02:41:39.544Z,34.87
2019-04-13T02:46:44.157Z,33.27
2019-04-13T02:51:48.544Z,33.20
2019-04-13T02:56:52.585Z,35.70
2019-04-13T03:01:57.565Z,36.57
2019-04-13T03:07:01.646Z,32.03
2019-04-13T03:12:06.217Z,34.30
2019-04-13T03:17:40.265Z,32.57
2019-04-13T03:22:45.309Z,34.93
2019-04-13T03:27:51.473Z,34.43
2019-04-13T03:32:56.854Z,33.07
2019-04-13T03:38:02.231Z,37.57
2019-04-13T03:43:07.343Z,35.37
2019-04-13T03:48:12.273Z,32.37
2019-04-13T03:53:17.577Z,30.50
2019-04-13T03:58:22.205Z,35.10
2019-04-13T04:03:34.226Z,32.07
2019-04-13T04:08:46.823Z,32.80
2019-04-13T04:13:52.520Z,32.40
2019-04-13T04:18:57.814Z,38.67
2019-04-13T04:24:02.017Z,29.70
2019-04-13T04:29:10.734Z,31.27
2019-04-13T04:34:18.015Z,31.70
2019-04-13T04:39:28.161Z,34.60
2019-04-13T04:44:33.326Z,34.20
2019-04-13T04:49:38.455Z,34.77
2019-04-13T04:54:51.357Z,36.03
2019-04-13T04:59:58.051Z,31.70
2019-04-13T05:05:03.722Z,31.03
2019-04-13T05:10:17.099Z,32.90
2019-04-13T05:15:23.526Z,39.37
2019-04-13T05:20:29.490Z,33.50
2019-04-13T05:25:35.220Z,29.53
2019-04-13T05:30:41.323Z,33.37
2019-04-13T05:35:46.004Z,33.53
2019-04-13T05:40:50.973Z,31.50
2019-04-13T05:45:58.168Z,33.63
2019-04-13T05:51:04.641Z,31.47
2019-04-13T05:56:10.997Z,40.60
2019-04-13T06:01:15.418Z,34.97
2019-04-13T06:06:23.473Z,33.47
2019-04-13T06:11:27.980Z,33.10
2019-04-13T06:16:32.147Z,32.77
2019-04-13T06:21:37.350Z,33.47
2019-04-13T06:26:44.389Z,32.40
2019-04-13T06:31:58.946Z,36.00
2019-04-13T06:37:12.016Z,33.03
2019-04-13T06:42:11.497Z,35.17
2019-04-13T06:47:17.559Z,37.50
2019-04-13T06:52:24.759Z,32.57
2019-04-13T06:57:29.872Z,34.67
2019-04-13T07:02:35.187Z,37.13
2019-04-13T07:08:06.269Z,30.77
2019-04-13T07:13:25.931Z,35.07
2019-04-13T07:18:38.257Z,34.50
2019-04-13T07:23:45.700Z,30.97
2019-04-13T07:28:51.903Z,33.03
2019-04-13T07:33:58.339Z,35.10
2019-04-13T07:39:04.481Z,35.90
2019-04-13T07:44:13.386Z,33.40
2019-04-13T07:49:33.075Z,38.87
2019-04-13T07:54:38.473Z,33.10
2019-04-13T07:59:45.023Z,35.77
2019-04-13T08:04:50.690Z,45.83
2019-04-13T08:09:55.975Z,34.43
2019-04-13T08:15:01.902Z,35.33
2019-04-13T08:20:29.437Z,34.90
2019-04-13T08:25:44.746Z,36.73
2019-04-13T08:30:49.996Z,36.30
2019-04-13T08:35:54.508Z,35.90
2019-04-13T08:41:11.007Z,35.73
2019-04-13T08:46:06.236Z,49.17
2019-04-13T08:51:10.791Z,35.00
2019-04-13T08:56:19.281Z,29.17
2019-04-13T09:01:24.962Z,34.80
2019-04-13T09:06:28.727Z,33.77
2019-04-13T09:11:38.611Z,33.97
2019-04-13T09:16:45.096Z,33.47
2019-04-13T09:21:57.821Z,34.13
2019-04-13T09:27:07.203Z,33.53
2019-04-13T09:32:19.197Z,32.33
2019-04-13T09:37:32.625Z,34.87
2019-04-13T09:42:41.450Z,36.10
2019-04-13T09:47:53.285Z,33.90
2019-04-13T09:52:59.259Z,28.77
2019-04-13T09:58:18.590Z,29.70
2019-04-13T10:03:24.713Z,32.07
2019-04-13T10:08:30.698Z,27.57
2019-04-13T10:14:03.134Z,31.47
2019-04-13T10:19:08.940Z,29.20
2019-04-13T10:24:14.833Z,29.53
2019-04-13T10:29:22.879Z,28.50
2019-04-13T10:34:28.236Z,28.00
2019-04-13T10:39:34.570Z,29.40
2019-04-13T10:44:49.397Z,27.67
2019-04-13T10:50:00.308Z,25.37
2019-04-13T10:55:05.579Z,30.17
2019-04-13T11:00:12.621Z,26.70
2019-04-13T11:05:17.539Z,24.57
2019-04-13T11:10:26.644Z,26.00
2019-04-13T11:15:31.974Z,24.40
2019-04-13T11:20:37.855Z,30.13
2019-04-13T11:25:43.233Z,25.57
2019-04-13T11:30:48.908Z,24.87
2019-04-13T11:36:03.398Z,24.37
2019-04-13T11:41:20.775Z,25.60
2019-04-13T11:46:44.335Z,22.77
2019-04-13T11:51:50.302Z,23.87
2019-04-13T11:56:56.419Z,23.30
2019-04-13T12:02:40.753Z,25.13
2019-04-13T12:08:09.371Z,25.37
2019-04-13T12:13:31.960Z,26.23
2019-04-13T12:18:55.343Z,26.50
2019-04-13T12:24:08.805Z,25.13
2019-04-13T12:29:14.535Z,25.30
2019-04-13T12:34:33.050Z,24.53
2019-04-13T12:39:43.012Z,23.33
2019-04-13T12:44:50.357Z,23.40
2019-04-13T12:49:56.279Z,25.30
2019-04-13T12:55:05.734Z,21.13
2019-04-13T13:00:20.561Z,23.47
2019-04-13T13:05:32.674Z,24.77
2019-04-13T13:10:37.921Z,21.93
2019-04-13T13:15:42.767Z,23.30
2019-04-13T13:20:46.806Z,22.13
2019-04-13T13:25:51.703Z,23.20
2019-04-13T13:30:56.525Z,22.80
2019-04-13T13:36:00.747Z,25.40
2019-04-13T13:41:08.458Z,23.07
2019-04-13T13:46:13.906Z,23.27
2019-04-13T13:51:18.976Z,23.10
2019-04-13T13:56:23.549Z,26.43
2019-04-13T14:01:55.145Z,23.33
2019-04-13T14:07:00.981Z,23.47
2019-04-13T14:12:11.606Z,27.50
2019-04-13T14:17:18.389Z,27.43
2019-04-13T14:22:23.783Z,24.87
2019-04-13T14:27:28.950Z,23.67
2019-04-13T14:32:35.393Z,25.63
2019-04-13T14:37:41.133Z,25.50
2019-04-13T14:42:46.324Z,27.93
2019-04-13T14:47:52.150Z,24.43
2019-04-13T14:52:57.394Z,24.97
2019-04-13T14:58:02.902Z,27.43
2019-04-13T15:03:08.048Z,26.17
2019-04-13T15:08:13.480Z,28.43
2019-04-13T15:13:19.085Z,24.83
2019-04-13T15:18:46.088Z,25.02
2019-04-13T15:23:51.871Z,28.03
2019-04-13T15:28:58.126Z,27.17
2019-04-13T15:34:05.174Z,27.77
2019-04-13T15:39:18.632Z,34.60
2019-04-13T15:44:26.983Z,29.10
2019-04-13T15:49:31.779Z,33.43
2019-04-13T15:54:37.265Z,30.43
2019-04-13T15:59:43.675Z,26.93
2019-04-13T16:04:49.289Z,27.27
2019-04-13T16:10:14.018Z,28.27
2019-04-13T16:15:22.880Z,28.47
2019-04-13T16:20:29.590Z,28.47
2019-04-13T16:25:34.508Z,25.20
2019-04-13T16:30:50.447Z,27.77
2019-04-13T16:36:01.929Z,27.33
2019-04-13T16:41:06.757Z,28.97
2019-04-13T16:46:36.432Z,28.03
2019-04-13T16:52:14.232Z,32.90
2019-04-13T16:57:40.319Z,27.57
2019-04-13T17:03:13.753Z,29.10
2019-04-13T17:08:20.132Z,26.53
2019-04-13T17:13:26.304Z,27.97
2019-04-13T17:18:48.839Z,28.37
2019-04-13T17:24:25.976Z,29.87
2019-04-13T17:29:48.797Z,29.10
2019-04-13T17:34:59.930Z,33.57
2019-04-13T17:40:09.234Z,33.37
2019-04-13T17:45:42.056Z,31.87
2019-04-13T17:51:06.584Z,33.10
2019-04-13T17:56:21.829Z,30.20
2019-04-13T18:01:46.063Z,35.80
2019-04-13T18:07:01.246Z,34.30
2019-04-13T18:12:42.549Z,33.20
2019-04-13T18:17:47.465Z,34.67
2019-04-13T18:22:53.930Z,34.60
2019-04-13T18:28:00.608Z,34.90
2019-04-13T18:33:07.314Z,40.80
2019-04-13T18:38:12.920Z,37.83
2019-04-13T18:43:23.107Z,32.70
2019-04-13T18:48:25.143Z,36.20
2019-04-13T18:53:31.918Z,36.10
2019-04-13T18:58:37.443Z,40.23
2019-04-13T19:03:42.658Z,36.30
2019-04-13T19:08:48.386Z,42.70
2019-04-13T19:13:53.486Z,48.17
2019-04-13T19:18:59.950Z,44.10
2019-04-13T19:24:05.851Z,37.67
2019-04-13T19:29:12.618Z,40.93
2019-04-13T19:34:18.645Z,40.77
2019-04-13T19:39:23.816Z,44.27
2019-04-13T19:44:29.186Z,41.97
2019-04-13T19:49:34.544Z,47.90
2019-04-13T19:54:39.748Z,44.27
2019-04-13T19:59:45.000Z,39.70
2019-04-13T20:04:50.805Z,44.00
2019-04-13T20:09:56.320Z,44.90
2019-04-13T20:15:01.755Z,40.30
2019-04-13T20:20:09.998Z,41.77
2019-04-13T20:25:15.800Z,47.37
2019-04-13T20:30:21.797Z,43.73
2019-04-13T20:35:28.117Z,46.77
2019-04-13T20:40:55.466Z,43.70
2019-04-13T20:46:01.668Z,45.60
2019-04-13T20:57:04.487Z,45.10
2019-04-13T21:02:11.202Z,49.63
2019-04-13T21:07:16.699Z,47.33
2019-04-13T21:12:22.932Z,50.67
2019-04-13T21:17:29.009Z,50.27
2019-04-13T21:22:35.675Z,52.83
2019-04-13T21:27:42.083Z,50.23
2019-04-13T21:32:48.635Z,47.37
2019-04-13T21:37:55.089Z,49.77
2019-04-13T21:43:00.583Z,53.33
2019-04-13T21:48:06.584Z,51.63
2019-04-13T21:53:18.511Z,53.50
2019-04-13T21:58:23.511Z,55.10
2019-04-13T22:03:29.377Z,47.90
2019-04-13T22:08:34.294Z,51.50
2019-04-13T22:13:40.319Z,46.47
2019-04-13T22:18:45.511Z,51.77
2019-04-13T22:23:52.108Z,48.23
2019-04-13T22:29:05.497Z,47.87
2019-04-13T22:34:16.314Z,47.13
2019-04-13T22:39:22.425Z,46.50
2019-04-13T22:44:39.527Z,49.57
2019-04-13T22:49:51.701Z,52.73
2019-04-13T22:55:18.558Z,52.30
2019-04-13T23:00:34.416Z,48.80
2019-04-13T23:05:39.947Z,52.27
2019-04-13T23:10:46.203Z,51.63
2019-04-13T23:15:51.703Z,52.47
2019-04-13T23:20:56.705Z,53.07
2019-04-13T23:26:01.553Z,50.30
2019-04-13T23:31:06.412Z,54.17
2019-04-13T23:36:11.382Z,50.80
2019-04-13T23:41:16.771Z,51.40
2019-04-13T23:46:22.128Z,49.10
2019-04-13T23:51:27.427Z,55.83
2019-04-13T23:56:56.441Z,53.23
