createdAt,value
2022-10-26T00:02:54.803Z,149.13
2022-10-26T00:07:51.101Z,151.93
2022-10-26T00:12:51.285Z,154.07
2022-10-26T00:17:48.375Z,152.13
2022-10-26T00:22:44.932Z,152.57
2022-10-26T00:27:41.150Z,157.70
2022-10-26T00:32:37.446Z,150.35
2022-10-26T00:37:33.706Z,156.07
2022-10-26T00:42:29.908Z,150.88
2022-10-26T00:47:26.142Z,149.25
2022-10-26T00:52:23.102Z,153.40
2022-10-26T00:57:19.499Z,151.95
2022-10-26T01:02:15.710Z,149.13
2022-10-26T01:07:12.538Z,150.98
2022-10-26T01:12:08.853Z,155.60
2022-10-26T01:17:08.032Z,151.35
2022-10-26T01:22:04.192Z,151.55
2022-10-26T01:27:00.330Z,145.07
2022-10-26T01:31:58.359Z,146.65
2022-10-26T01:36:55.725Z,147.90
2022-10-26T01:41:56.186Z,147.65
2022-10-26T01:46:53.747Z,147.10
2022-10-26T01:51:50.482Z,151.68
2022-10-26T01:56:49.738Z,148.18
2022-10-26T02:01:52.320Z,143.93
2022-10-26T02:07:08.893Z,145.35
2022-10-26T02:12:28.391Z,147.13
2022-10-26T02:17:28.903Z,136.75
2022-10-26T02:22:28.688Z,144.82
2022-10-26T02:27:31.212Z,145.52
2022-10-26T02:32:28.297Z,148.98
2022-10-26T02:37:26.220Z,148.40
2022-10-26T02:42:23.947Z,149.38
2022-10-26T02:47:20.748Z,147.07
2022-10-26T02:52:22.199Z,141.73
2022-10-26T02:57:20.741Z,137.77
2022-10-26T03:02:17.700Z,141.52
2022-10-26T03:07:19.805Z,144.48
2022-10-26T03:12:16.103Z,149.93
2022-10-26T03:17:12.363Z,153.05
2022-10-26T03:22:08.669Z,151.98
2022-10-26T03:27:04.908Z,153.40
2022-10-26T03:32:01.219Z,153.93
2022-10-26T03:36:57.534Z,152.77
2022-10-26T03:41:55.280Z,154.77
2022-10-26T03:46:51.553Z,146.18
2022-10-26T03:51:47.727Z,156.52
2022-10-26T03:56:43.975Z,148.70
2022-10-26T04:01:40.376Z,145.27
2022-10-26T04:06:36.787Z,144.68
2022-10-26T04:11:33.021Z,153.55
2022-10-26T04:16:32.530Z,146.20
2022-10-26T04:21:29.936Z,145.85
2022-10-26T04:26:26.342Z,145.25
2022-10-26T04:31:22.652Z,143.85
2022-10-26T04:36:18.898Z,144.63
2022-10-26T04:41:15.308Z,159.13
2022-10-26T04:46:16.646Z,148.45
2022-10-26T04:51:13.269Z,152.55
2022-10-26T04:56:09.656Z,150.70
2022-10-26T05:01:06.073Z,149.32
2022-10-26T05:06:02.376Z,150.38
2022-10-26T05:10:58.626Z,146.18
2022-10-26T05:15:54.865Z,140.32
2022-10-26T05:20:52.972Z,136.65
2022-10-26T05:25:49.523Z,136.57
2022-10-26T05:30:46.174Z,134.02
2022-10-26T05:35:42.387Z,137.95
2022-10-26T05:40:38.691Z,137.95
2022-10-26T05:45:34.959Z,137.38
2022-10-26T05:50:31.293Z,140.52
2022-10-26T05:55:27.771Z,141.25
2022-10-26T06:00:25.315Z,144.88
2022-10-26T06:05:23.029Z,140.68
2022-10-26T06:10:19.674Z,144.02
2022-10-26T06:15:18.293Z,136.43
2022-10-26T06:20:14.654Z,139.50
2022-10-26T06:25:29.709Z,143.90
2022-10-26T06:30:25.920Z,139.00
2022-10-26T06:35:37.158Z,143.52
2022-10-26T06:40:35.116Z,142.55
2022-10-26T06:45:31.618Z,141.52
2022-10-26T06:50:27.963Z,144.88
2022-10-26T06:55:24.512Z,143.80
2022-10-26T07:00:22.004Z,145.77
2022-10-26T07:05:18.317Z,137.15
2022-10-26T07:10:15.076Z,142.30
2022-10-26T07:15:12.015Z,144.23
2022-10-26T07:20:08.470Z,140.15
2022-10-26T07:25:05.021Z,137.95
2022-10-26T07:30:01.631Z,142.45
2022-10-26T07:34:57.878Z,147.05
2022-10-26T07:39:54.158Z,141.43
2022-10-26T07:44:50.419Z,143.77
2022-10-26T07:49:46.623Z,144.05
2022-10-26T07:54:42.808Z,138.10
2022-10-26T07:59:39.030Z,142.70
2022-10-26T08:04:35.215Z,141.70
2022-10-26T08:09:31.395Z,136.32
2022-10-26T08:14:27.616Z,139.23
2022-10-26T08:19:23.844Z,137.93
2022-10-26T08:24:20.051Z,137.77
2022-10-26T08:29:16.409Z,138.15
2022-10-26T08:34:12.699Z,138.18
2022-10-26T08:39:08.904Z,143.55
2022-10-26T08:44:11.033Z,147.18
2022-10-26T08:49:25.506Z,149.73
2022-10-26T08:54:42.090Z,143.68
2022-10-26T08:59:40.611Z,147.10
2022-10-26T09:04:36.879Z,144.85
2022-10-26T09:09:33.024Z,146.85
2022-10-26T09:14:42.139Z,146.63
2022-10-26T09:19:57.230Z,157.57
2022-10-26T09:24:54.983Z,152.90
2022-10-26T09:29:51.354Z,148.40
2022-10-26T09:34:52.345Z,151.20
2022-10-26T09:39:56.003Z,151.25
2022-10-26T09:44:57.695Z,156.15
2022-10-26T09:49:56.199Z,142.33
2022-10-26T09:54:52.388Z,128.88
2022-10-26T09:59:50.537Z,127.55
2022-10-26T10:04:47.672Z,116.00
2022-10-26T10:09:43.857Z,106.05
2022-10-26T10:14:40.807Z,99.45
2022-10-26T10:19:37.983Z,92.72
2022-10-26T10:24:35.579Z,83.35
2022-10-26T10:29:31.782Z,77.22
2022-10-26T10:34:30.361Z,71.07
2022-10-26T10:39:40.143Z,60.85
2022-10-26T10:44:36.369Z,56.35
2022-10-26T10:49:33.172Z,55.33
2022-10-26T10:54:31.545Z,46.05
2022-10-26T10:59:35.312Z,49.72
2022-10-26T11:04:33.973Z,45.75
2022-10-26T11:09:31.838Z,43.05
2022-10-26T11:14:30.189Z,38.28
2022-10-26T11:19:26.347Z,38.33
2022-10-26T11:24:29.010Z,35.72
2022-10-26T11:29:36.703Z,34.88
2022-10-26T11:34:38.309Z,31.70
2022-10-26T11:39:38.245Z,32.85
2022-10-26T11:44:43.006Z,32.42
2022-10-26T11:50:02.247Z,33.05
2022-10-26T11:55:02.232Z,32.63
2022-10-26T12:00:01.557Z,30.02
2022-10-26T12:05:05.060Z,32.08
2022-10-26T12:10:02.515Z,28.38
2022-10-26T12:15:17.426Z,23.05
2022-10-26T12:20:16.450Z,22.80
2022-10-26T12:25:15.697Z,21.55
2022-10-26T12:30:12.100Z,18.63
2022-10-26T12:35:29.060Z,19.98
2022-10-26T12:40:32.405Z,18.67
2022-10-26T12:45:28.603Z,17.55
2022-10-26T12:50:25.165Z,16.35
2022-10-26T12:55:39.470Z,14.20
2022-10-26T13:00:38.719Z,13.30
2022-10-26T13:05:58.154Z,13.43
2022-10-26T13:11:05.229Z,13.38
2022-10-26T13:16:02.034Z,12.82
2022-10-26T13:21:09.195Z,12.75
2022-10-26T13:26:07.870Z,12.20
2022-10-26T13:31:04.936Z,13.02
2022-10-26T13:36:01.947Z,12.23
2022-10-26T13:41:10.516Z,11.80
2022-10-26T13:46:06.784Z,11.63
2022-10-26T13:51:04.700Z,11.85
2022-10-26T13:56:03.505Z,11.95
2022-10-26T14:01:13.572Z,15.10
2022-10-26T14:06:12.905Z,12.68
2022-10-26T14:11:12.605Z,14.07
2022-10-26T14:16:11.805Z,14.95
2022-10-26T14:21:18.698Z,16.45
2022-10-26T14:26:28.891Z,16.20
2022-10-26T14:31:26.741Z,16.30
2022-10-26T14:36:26.086Z,16.50
2022-10-26T14:41:22.857Z,17.50
2022-10-26T14:46:19.842Z,16.75
2022-10-26T14:51:17.027Z,17.38
2022-10-26T14:56:24.247Z,18.02
2022-10-26T15:01:23.995Z,17.80
2022-10-26T15:06:29.531Z,17.05
2022-10-26T15:11:26.691Z,15.85
2022-10-26T15:16:27.796Z,17.17
2022-10-26T15:21:32.048Z,34.55
2022-10-26T15:26:28.622Z,20.08
2022-10-26T15:31:29.107Z,21.75
2022-10-26T15:36:26.251Z,23.88
2022-10-26T15:41:25.798Z,23.90
2022-10-26T15:46:22.375Z,23.10
2022-10-26T15:51:18.647Z,26.75
2022-10-26T15:56:19.045Z,27.10
2022-10-26T16:01:26.126Z,29.42
2022-10-26T16:06:27.439Z,30.35
2022-10-26T16:11:23.868Z,34.75
2022-10-26T16:16:20.630Z,38.42
2022-10-26T16:21:17.639Z,41.17
2022-10-26T16:26:13.947Z,44.83
2022-10-26T16:31:14.271Z,47.88
2022-10-26T16:36:11.201Z,54.83
2022-10-26T16:41:12.011Z,51.53
2022-10-26T16:46:10.028Z,55.67
2022-10-26T16:51:07.468Z,59.58
2022-10-26T16:56:08.187Z,65.15
2022-10-26T17:01:05.291Z,67.75
2022-10-26T17:06:05.831Z,72.55
2022-10-26T17:11:03.903Z,75.82
2022-10-26T17:16:04.216Z,82.45
2022-10-26T17:21:00.447Z,85.53
2022-10-26T17:26:00.699Z,90.65
2022-10-26T17:31:07.038Z,86.18
2022-10-26T17:36:05.020Z,92.25
2022-10-26T17:41:02.089Z,98.00
2022-10-26T17:46:02.103Z,97.95
2022-10-26T17:50:59.287Z,97.05
2022-10-26T17:56:04.429Z,112.78
2022-10-26T18:01:04.493Z,103.15
2022-10-26T18:06:01.232Z,111.57
2022-10-26T18:10:58.854Z,100.43
2022-10-26T18:15:55.139Z,105.20
2022-10-26T18:20:51.412Z,104.20
2022-10-26T18:25:47.696Z,100.07
2022-10-26T18:30:43.892Z,96.70
2022-10-26T18:35:40.495Z,92.80
2022-10-26T18:40:36.787Z,90.60
2022-10-26T18:45:32.986Z,87.35
2022-10-26T18:50:29.284Z,84.68
2022-10-26T18:55:25.510Z,88.47
2022-10-26T19:00:21.904Z,92.32
2022-10-26T19:05:18.238Z,96.75
2022-10-26T19:10:14.573Z,93.75
2022-10-26T19:15:10.895Z,96.75
2022-10-26T19:20:07.353Z,100.10
2022-10-26T19:25:03.778Z,108.05
2022-10-26T19:30:00.056Z,109.45
2022-10-26T19:34:56.298Z,109.70
2022-10-26T19:39:52.506Z,118.93
2022-10-26T19:44:48.788Z,124.43
2022-10-26T19:49:44.976Z,126.30
2022-10-26T19:54:41.175Z,126.85
2022-10-26T19:59:37.611Z,124.18
2022-10-26T20:04:33.839Z,122.30
2022-10-26T20:09:31.161Z,127.07
2022-10-26T20:14:27.335Z,127.20
2022-10-26T20:19:23.587Z,129.02
2022-10-26T20:24:19.778Z,127.78
2022-10-26T20:29:16.070Z,130.10
2022-10-26T20:34:12.257Z,128.25
2022-10-26T20:39:08.648Z,135.95
2022-10-26T20:44:05.050Z,141.50
2022-10-26T20:49:01.368Z,134.98
2022-10-26T20:54:09.781Z,138.20
2022-10-26T20:59:09.675Z,133.23
2022-10-26T21:04:06.048Z,134.35
2022-10-26T21:09:02.412Z,144.10
2022-10-26T21:14:00.552Z,141.38
2022-10-26T21:18:56.897Z,132.68
2022-10-26T21:23:53.106Z,144.52
2022-10-26T21:28:49.355Z,139.95
2022-10-26T21:33:45.804Z,143.02
2022-10-26T21:38:43.171Z,136.68
2022-10-26T21:43:40.147Z,142.93
2022-10-26T21:48:36.374Z,145.48
2022-10-26T21:53:32.695Z,142.07
2022-10-26T21:58:29.499Z,150.02
2022-10-26T22:03:25.702Z,149.35
2022-10-26T22:08:22.022Z,147.23
2022-10-26T22:13:18.228Z,141.85
2022-10-26T22:18:14.718Z,144.90
2022-10-26T22:23:10.953Z,148.10
2022-10-26T22:28:07.159Z,148.38
2022-10-26T22:33:03.441Z,142.45
2022-10-26T22:37:59.624Z,137.35
2022-10-26T22:42:55.814Z,138.93
2022-10-26T22:47:52.041Z,145.30
2022-10-26T22:52:48.455Z,135.27
2022-10-26T22:57:44.750Z,139.27
2022-10-26T23:02:40.970Z,143.63
2022-10-26T23:07:37.156Z,141.05
2022-10-26T23:12:33.368Z,143.05
2022-10-26T23:17:29.582Z,139.35
2022-10-26T23:22:25.774Z,139.98
2022-10-26T23:27:21.971Z,137.43
2022-10-26T23:32:18.151Z,142.35
2022-10-26T23:37:14.877Z,138.55
2022-10-26T23:42:11.094Z,137.65
2022-10-26T23:47:07.302Z,140.57
2022-10-26T23:52:03.554Z,144.52
2022-10-26T23:56:59.796Z,142.68
