createdAt,value
2017-04-27T06:56:30.593Z,4.49
2017-04-27T06:57:11.150Z,4.41
2017-04-27T06:57:51.758Z,4.53
2017-04-27T06:58:32.494Z,4.6
2017-04-27T06:59:13.185Z,4.55
2017-04-27T06:59:53.842Z,4.6
2017-04-27T07:00:34.508Z,4.66
2017-04-27T07:01:15.160Z,4.7
2017-04-27T07:01:55.769Z,4.74
2017-04-27T07:02:36.350Z,4.73
2017-04-27T07:03:17.066Z,4.73
2017-04-27T07:03:58.301Z,4.84
2017-04-27T07:04:38.871Z,4.78
2017-04-27T07:05:19.556Z,4.9
2017-04-27T07:06:00.178Z,4.9
2017-04-27T07:06:40.756Z,4.97
2017-04-27T07:07:21.990Z,4.96
2017-04-27T07:08:03.327Z,5
2017-04-27T07:08:43.879Z,5
2017-04-27T07:09:24.767Z,5.04
2017-04-27T07:10:06.525Z,4.97
2017-04-27T07:10:47.134Z,4.94
2017-04-27T07:11:27.852Z,4.96
2017-04-27T07:12:08.574Z,5.04
2017-04-27T07:12:49.332Z,5.07
2017-04-27T07:13:30.089Z,5.07
2017-04-27T07:14:10.843Z,5.08
2017-04-27T07:14:51.597Z,5.08
2017-04-27T07:15:32.357Z,5.11
2017-04-27T07:16:13.107Z,5.12
2017-04-27T07:16:53.686Z,5.12
2017-04-27T07:17:35.267Z,5.15
2017-04-27T07:18:15.946Z,5.17
2017-04-27T07:18:56.645Z,5.2
2017-04-27T07:19:37.226Z,5.18
2017-04-27T07:20:17.862Z,5.21
2017-04-27T07:20:58.572Z,5.26
2017-04-27T07:21:39.257Z,5.23
2017-04-27T07:22:20.016Z,5.21
2017-04-27T07:23:00.762Z,5.3
2017-04-27T07:23:41.528Z,5.35
2017-04-27T07:24:22.282Z,5.38
2017-04-27T07:25:03.036Z,5.39
2017-04-27T07:25:43.791Z,5.41
2017-04-27T07:26:24.540Z,5.39
2017-04-27T07:27:05.121Z,5.38
2017-04-27T07:27:45.850Z,5.48
2017-04-27T07:28:26.612Z,5.57
2017-04-27T07:29:07.375Z,5.48
2017-04-27T07:29:48.117Z,5.62
2017-04-27T07:30:28.775Z,5.56
2017-04-27T07:31:09.431Z,5.64
2017-04-27T07:31:50.131Z,5.66
2017-04-27T07:32:30.828Z,5.69
2017-04-27T07:33:11.413Z,5.75
2017-04-27T07:33:53.160Z,5.84
2017-04-27T07:34:34.085Z,5.9
2017-04-27T07:35:14.879Z,5.94
2017-04-27T07:35:55.494Z,5.99
2017-04-27T07:36:36.188Z,6.07
2017-04-27T07:37:16.977Z,6.09
2017-04-27T07:37:58.717Z,6.16
2017-04-27T07:38:39.421Z,6.2
2017-04-27T07:39:20.134Z,6.38
2017-04-27T07:40:00.900Z,6.44
2017-04-27T07:40:41.641Z,6.39
2017-04-27T07:41:22.424Z,6.48
2017-04-27T07:42:03.174Z,6.49
2017-04-27T07:42:43.879Z,6.54
2017-04-27T07:43:24.453Z,6.66
2017-04-27T07:44:05.217Z,6.64
2017-04-27T07:44:47.062Z,6.78
2017-04-27T07:45:27.620Z,6.88
2017-04-27T07:46:08.284Z,7
2017-04-27T07:46:48.972Z,7.11
2017-04-27T07:47:29.673Z,7.25
2017-04-27T07:48:10.237Z,7.4
2017-04-27T07:48:51.101Z,7.5
2017-04-27T07:49:31.790Z,7.69
2017-04-27T07:50:12.518Z,7.79
2017-04-27T07:50:53.089Z,7.87
2017-04-27T07:51:33.818Z,7.98
2017-04-27T07:52:14.904Z,8.12
2017-04-27T07:52:55.660Z,8.13
2017-04-27T07:53:36.415Z,8.24
2017-04-27T07:54:17.066Z,8.3
2017-04-27T07:54:57.724Z,8.27
2017-04-27T07:55:38.482Z,8.27
2017-04-27T07:56:19.233Z,8.26
2017-04-27T07:56:59.820Z,8.18
2017-04-27T07:57:40.509Z,8.12
2017-04-27T07:58:21.196Z,8.16
2017-04-27T07:59:01.896Z,8.12
2017-04-27T07:59:42.468Z,8.08
2017-04-27T08:00:23.156Z,8.12
2017-04-27T08:01:03.906Z,8.03
2017-04-27T08:01:44.610Z,8.06
2017-04-27T08:02:25.176Z,8.01
2017-04-27T08:03:05.825Z,8.01
2017-04-27T08:03:46.516Z,7.93
2017-04-27T08:04:27.216Z,7.94
2017-04-27T08:05:07.797Z,7.91
2017-04-27T08:05:48.544Z,7.85
2017-04-27T08:06:29.229Z,7.79
2017-04-27T08:07:09.930Z,7.7
2017-04-27T08:07:50.492Z,7.7
2017-04-27T08:08:31.165Z,7.58
2017-04-27T08:09:11.844Z,7.6
2017-04-27T08:09:52.573Z,7.57
2017-04-27T08:10:33.139Z,7.45
2017-04-27T08:11:13.871Z,7.47
2017-04-27T08:11:54.556Z,7.38
2017-04-27T08:12:35.263Z,7.36
2017-04-27T08:13:15.809Z,7.33
2017-04-27T08:13:56.487Z,7.28
2017-04-27T08:14:37.169Z,7.25
2017-04-27T08:15:17.894Z,7.21
2017-04-27T08:15:58.425Z,7.33
2017-04-27T08:16:39.255Z,7.31
2017-04-27T08:17:19.983Z,7.33
2017-04-27T08:18:00.692Z,7.31
2017-04-27T08:18:41.253Z,7.4
2017-04-27T08:19:22.005Z,7.38
2017-04-27T08:20:02.755Z,7.36
2017-04-27T08:20:43.321Z,7.35
2017-04-27T08:21:24.079Z,7.42
2017-04-27T08:22:04.756Z,7.51
2017-04-27T08:22:45.340Z,7.53
2017-04-27T08:23:25.937Z,7.56
2017-04-27T08:24:06.641Z,7.69
2017-04-27T08:24:47.210Z,7.7
2017-04-27T08:25:27.874Z,7.77
2017-04-27T08:26:08.542Z,7.79
2017-04-27T08:26:49.180Z,7.93
2017-04-27T08:27:30.755Z,7.85
2017-04-27T08:28:11.426Z,8
2017-04-27T08:28:52.063Z,8
2017-04-27T08:29:32.726Z,7.95
2017-04-27T08:30:13.387Z,8.08
2017-04-27T08:30:54.027Z,8.13
2017-04-27T08:31:34.681Z,8.26
2017-04-27T08:32:15.384Z,8.27
2017-04-27T08:32:56.073Z,8.41
2017-04-27T08:33:36.675Z,8.48
2017-04-27T08:34:17.298Z,8.55
2017-04-27T08:34:59.022Z,8.6
2017-04-27T08:35:39.705Z,8.66
2017-04-27T08:36:20.280Z,8.74
2017-04-27T08:37:00.939Z,8.73
2017-04-27T08:37:41.516Z,8.7
2017-04-27T08:38:22.188Z,8.66
2017-04-27T08:39:02.708Z,8.53
2017-04-27T08:39:43.309Z,8.53
2017-04-27T08:40:23.881Z,8.41
2017-04-27T08:41:10.352Z,8.37
2017-04-27T08:41:51.013Z,8.37
2017-04-27T08:42:31.655Z,8.2
2017-04-27T08:43:12.307Z,8.24
2017-04-27T08:43:52.960Z,8.23
2017-04-27T08:44:33.608Z,8.16
2017-04-27T08:45:14.264Z,8.16
2017-04-27T08:45:56.009Z,8.16
2017-04-27T08:46:36.557Z,8.12
2017-04-27T08:47:17.193Z,8.3
2017-04-27T08:47:58.926Z,8.3
2017-04-27T08:48:39.590Z,8.48
2017-04-27T08:49:20.241Z,8.48
2017-04-27T08:50:00.894Z,8.6
2017-04-27T08:50:41.548Z,8.64
2017-04-27T08:51:22.117Z,8.69
2017-04-27T08:52:03.777Z,8.76
2017-04-27T08:52:44.425Z,8.85
2017-04-27T08:53:25.096Z,8.85
2017-04-27T08:54:05.773Z,8.81
2017-04-27T08:54:46.386Z,8.91
2017-04-27T08:55:27.040Z,8.84
2017-04-27T08:56:08.635Z,8.94
2017-04-27T08:56:49.268Z,9
2017-04-27T08:57:29.905Z,9.08
2017-04-27T08:58:10.472Z,9.04
2017-04-27T08:58:51.127Z,9.21
2017-04-27T08:59:31.803Z,9.28
2017-04-27T09:00:12.446Z,9.28
2017-04-27T09:00:53.083Z,9.26
2017-04-27T09:01:33.721Z,9.43
2017-04-27T09:02:14.283Z,9.51
2017-04-27T09:02:54.952Z,9.56
2017-04-27T09:03:35.595Z,9.59
2017-04-27T09:04:16.264Z,9.68
2017-04-27T09:04:56.943Z,9.74
2017-04-27T09:05:37.546Z,9.89
2017-04-27T09:06:18.198Z,9.92
2017-04-27T09:07:03.715Z,9.97
2017-04-27T09:07:44.330Z,9.95
2017-04-27T09:08:24.919Z,9.98
2017-04-27T09:09:05.498Z,9.95
2017-04-27T09:09:46.131Z,9.84
2017-04-27T09:10:26.725Z,9.84
2017-04-27T09:11:07.286Z,9.97
2017-04-27T09:11:47.845Z,9.91
2017-04-27T09:12:28.410Z,9.95
2017-04-27T09:13:08.969Z,9.91
2017-04-27T09:13:49.554Z,9.8
2017-04-27T09:14:30.183Z,9.73
2017-04-27T09:15:10.884Z,9.61
2017-04-27T09:15:51.491Z,9.59
2017-04-27T09:16:32.060Z,9.51
2017-04-27T09:17:12.782Z,9.44
2017-04-27T09:17:53.365Z,9.4
2017-04-27T09:18:34.020Z,9.28
2017-04-27T09:19:14.701Z,9.29
2017-04-27T09:19:56.295Z,9.31
2017-04-27T09:20:36.928Z,9.28
2017-04-27T09:21:17.534Z,9.25
2017-04-27T09:21:58.215Z,9.34
2017-04-27T09:22:38.835Z,9.37
2017-04-27T09:23:19.438Z,9.43
2017-04-27T09:24:00.065Z,9.48
2017-04-27T09:24:40.693Z,9.59
2017-04-27T09:25:21.267Z,9.62
2017-04-27T09:26:01.852Z,9.72
2017-04-27T09:26:42.497Z,9.94
2017-04-27T09:27:23.071Z,10.01
2017-04-27T09:28:03.697Z,10.09
2017-04-27T09:28:44.254Z,10.2
2017-04-27T09:29:24.843Z,10.33
2017-04-27T09:30:05.383Z,10.44
2017-04-27T09:30:46.078Z,10.72
2017-04-27T09:31:26.729Z,10.68
2017-04-27T09:32:07.271Z,10.75
2017-04-27T09:32:48.956Z,10.82
2017-04-27T09:33:29.611Z,10.86
2017-04-27T09:34:10.235Z,11.02
2017-04-27T09:34:50.897Z,10.93
2017-04-27T09:35:31.547Z,10.81
2017-04-27T09:36:13.224Z,10.71
2017-04-27T09:36:53.801Z,10.53
2017-04-27T09:37:34.423Z,10.46
2017-04-27T09:38:15.081Z,10.28
2017-04-27T09:38:55.693Z,10.19
2017-04-27T09:39:36.307Z,10.26
2017-04-27T09:40:16.936Z,10.22
2017-04-27T09:40:57.503Z,10.1
2017-04-27T09:41:38.165Z,10.09
2017-04-27T09:42:18.794Z,10.04
2017-04-27T09:42:59.454Z,10.07
2017-04-27T09:43:40.100Z,10.04
2017-04-27T09:44:20.751Z,10.16
2017-04-27T09:45:01.405Z,10.25
2017-04-27T09:45:42.054Z,10.33
2017-04-27T09:46:22.729Z,10.15
2017-04-27T09:47:03.360Z,10.22
2017-04-27T09:47:44.012Z,10.13
2017-04-27T09:48:24.770Z,10.09
2017-04-27T09:49:05.428Z,10.09
2017-04-27T09:49:46.073Z,9.98
2017-04-27T09:50:26.728Z,9.97
2017-04-27T09:51:07.381Z,9.8
2017-04-27T09:51:48.035Z,9.69
2017-04-27T09:52:28.685Z,9.65
2017-04-27T09:53:09.337Z,9.64
2017-04-27T09:53:49.989Z,9.55
2017-04-27T09:54:30.646Z,9.61
2017-04-27T09:55:11.502Z,9.48
2017-04-27T09:55:52.154Z,9.56
2017-04-27T09:56:32.733Z,9.41
2017-04-27T09:57:13.418Z,9.41
2017-04-27T09:57:54.152Z,9.4
2017-04-27T09:58:34.792Z,9.43
2017-04-27T09:59:15.439Z,9.58
2017-04-27T09:59:56.095Z,9.51
2017-04-27T10:00:36.759Z,9.64
2017-04-27T10:01:17.410Z,9.65
2017-04-27T10:01:58.056Z,9.68
2017-04-27T10:02:40.709Z,9.68
2017-04-27T10:03:21.392Z,9.77
2017-04-27T10:04:01.967Z,9.83
2017-04-27T10:04:42.610Z,9.84
2017-04-27T10:05:23.188Z,9.97
2017-04-27T10:06:09.804Z,10.02
2017-04-27T10:06:55.034Z,10.01
2017-04-27T10:07:35.777Z,10.1
2017-04-27T10:08:16.513Z,10.12
2017-04-27T10:08:57.306Z,10.26
2017-04-27T10:09:37.942Z,10.25
2017-04-27T10:10:18.688Z,10.26
2017-04-27T10:10:59.547Z,10.22
2017-04-27T10:11:40.200Z,10.23
2017-04-27T10:12:20.965Z,10.2
2017-04-27T10:13:01.708Z,10.17
2017-04-27T10:13:42.465Z,10.13
2017-04-27T10:14:23.221Z,10.07
2017-04-27T10:15:04.967Z,10.05
2017-04-27T10:15:45.659Z,9.95
2017-04-27T10:16:26.416Z,9.92
2017-04-27T10:17:07.186Z,9.98
2017-04-27T10:17:47.781Z,10.07
2017-04-27T10:18:28.542Z,9.99
2017-04-27T10:19:09.188Z,9.98
2017-04-27T10:19:49.880Z,10.02
2017-04-27T10:20:30.456Z,10.07
2017-04-27T10:21:11.259Z,10.25
2017-04-27T10:21:51.935Z,10.22
2017-04-27T10:22:32.562Z,10.44
2017-04-27T10:23:14.376Z,10.49
2017-04-27T10:23:55.073Z,10.44
2017-04-27T10:24:35.855Z,10.59
2017-04-27T10:25:16.643Z,10.64
2017-04-27T10:25:57.374Z,10.78
2017-04-27T10:26:38.079Z,10.79
2017-04-27T10:27:18.772Z,10.87
2017-04-27T10:27:59.449Z,10.97
2017-04-27T10:28:40.153Z,10.99
2017-04-27T10:29:20.794Z,11.02
2017-04-27T10:30:01.434Z,11.04
2017-04-27T10:30:42.100Z,10.97
2017-04-27T10:31:22.743Z,10.9
2017-04-27T10:32:03.394Z,10.84
2017-04-27T10:32:44.083Z,10.71
2017-04-27T10:33:24.686Z,10.78
2017-04-27T10:34:05.226Z,10.86
2017-04-27T10:34:45.916Z,10.79
2017-04-27T10:35:26.595Z,10.75
2017-04-27T10:36:09.235Z,10.71
2017-04-27T10:36:49.805Z,10.61
2017-04-27T10:37:30.459Z,10.67
2017-04-27T10:38:11.022Z,10.59
2017-04-27T10:38:52.702Z,10.46
2017-04-27T10:39:33.341Z,10.42
2017-04-27T10:40:15.033Z,10.23
2017-04-27T10:40:56.689Z,10.25
2017-04-27T10:41:38.389Z,10.25
2017-04-27T10:42:19.013Z,10.25
2017-04-27T10:42:59.667Z,10.19
2017-04-27T10:43:40.738Z,10.17
2017-04-27T10:44:21.388Z,10.15
2017-04-27T10:45:02.058Z,10.13
2017-04-27T10:45:43.721Z,10.19
2017-04-27T10:46:24.368Z,10.09
2017-04-27T10:47:06.999Z,10.12
2017-04-27T10:47:47.667Z,10.19
2017-04-27T10:48:28.259Z,10.1
2017-04-27T10:49:08.824Z,10.12
2017-04-27T10:49:50.400Z,10.13
2017-04-27T10:50:31.100Z,10.09
2017-04-27T10:51:11.767Z,9.99
2017-04-27T10:51:52.361Z,10.01
2017-04-27T10:52:32.992Z,9.99
2017-04-27T10:53:13.647Z,9.94
2017-04-27T10:53:54.293Z,9.94
2017-04-27T10:54:35.013Z,10.07
2017-04-27T10:55:15.587Z,10.07
2017-04-27T10:55:56.262Z,10.16
2017-04-27T10:56:36.904Z,10.22
2017-04-27T10:57:17.538Z,10.25
2017-04-27T10:57:58.189Z,10.28
2017-04-27T10:58:38.760Z,10.3
2017-04-27T10:59:19.386Z,10.3
2017-04-27T11:00:00.043Z,10.48
2017-04-27T11:00:40.607Z,10.6
2017-04-27T11:01:21.281Z,10.72
2017-04-27T11:02:02.916Z,10.71
2017-04-27T11:02:43.476Z,10.64
2017-04-27T11:03:25.179Z,10.64
2017-04-27T11:04:05.809Z,10.59
2017-04-27T11:04:46.471Z,10.57
2017-04-27T11:05:27.117Z,10.54
2017-04-27T11:06:07.769Z,10.59
2017-04-27T11:06:53.139Z,10.61
2017-04-27T11:07:34.772Z,10.6
2017-04-27T11:08:15.350Z,10.61
2017-04-27T11:08:55.908Z,10.69
2017-04-27T11:09:36.483Z,10.67
2017-04-27T11:10:17.230Z,10.64
2017-04-27T11:10:57.816Z,10.68
2017-04-27T11:11:38.412Z,10.72
2017-04-27T11:12:18.987Z,10.63
2017-04-27T11:12:59.635Z,10.64
2017-04-27T11:13:40.218Z,10.53
2017-04-27T11:14:20.809Z,10.48
2017-04-27T11:15:01.381Z,10.38
2017-04-27T11:15:42.033Z,10.37
2017-04-27T11:16:22.612Z,10.35
2017-04-27T11:17:03.281Z,10.31
2017-04-27T11:17:43.973Z,10.38
2017-04-27T11:18:24.637Z,10.49
2017-04-27T11:19:05.590Z,10.51
2017-04-27T11:19:46.200Z,10.59
2017-04-27T11:20:26.793Z,10.59
2017-04-27T11:21:07.366Z,10.49
2017-04-27T11:21:48.071Z,10.37
2017-04-27T11:22:28.756Z,10.34
2017-04-27T11:23:09.328Z,10.2
2017-04-27T11:23:49.979Z,10.23
2017-04-27T11:24:30.568Z,10.25
2017-04-27T11:25:11.166Z,10.1
2017-04-27T11:25:51.727Z,10.07
2017-04-27T11:26:32.330Z,10.1
2017-04-27T11:27:12.991Z,10.19
2017-04-27T11:27:53.599Z,10.22
2017-04-27T11:28:34.257Z,10.26
2017-04-27T11:29:14.903Z,10.2
2017-04-27T11:29:55.570Z,10.25
2017-04-27T11:30:36.206Z,10.25
2017-04-27T11:31:16.863Z,10.31
2017-04-27T11:31:57.625Z,10.2
2017-04-27T11:32:38.306Z,10.38
2017-04-27T11:33:18.901Z,10.44
2017-04-27T11:33:59.451Z,10.71
2017-04-27T11:34:40.154Z,10.78
2017-04-27T11:35:20.814Z,10.9
2017-04-27T11:36:01.504Z,11.12
2017-04-27T11:36:42.103Z,11.17
2017-04-27T11:37:22.739Z,11.37
2017-04-27T11:38:03.380Z,11.5
2017-04-27T11:38:43.934Z,11.51
2017-04-27T11:39:25.617Z,11.52
2017-04-27T11:40:06.248Z,11.5
2017-04-27T11:40:46.818Z,11.47
2017-04-27T11:41:27.482Z,11.45
2017-04-27T11:42:08.104Z,11.6
2017-04-27T11:42:48.678Z,11.63
2017-04-27T11:43:29.325Z,11.84
2017-04-27T11:44:09.958Z,11.91
2017-04-27T11:44:50.557Z,12.03
2017-04-27T11:45:31.188Z,12.04
2017-04-27T11:46:11.817Z,12.06
2017-04-27T11:46:52.378Z,11.99
2017-04-27T11:47:33.023Z,11.91
2017-04-27T11:48:13.749Z,11.88
2017-04-27T11:48:54.374Z,11.87
2017-04-27T11:49:36.028Z,11.91
2017-04-27T11:50:16.683Z,11.95
2017-04-27T11:50:57.334Z,12.04
2017-04-27T11:51:37.984Z,12.18
2017-04-27T11:52:18.966Z,12.29
2017-04-27T11:52:59.684Z,12.45
2017-04-27T11:53:40.273Z,12.45
2017-04-27T11:54:20.923Z,12.6
2017-04-27T11:55:01.533Z,12.65
2017-04-27T11:55:42.113Z,12.72
2017-04-27T11:56:22.748Z,12.7
2017-04-27T11:57:03.630Z,12.75
2017-04-27T11:57:44.582Z,12.8
2017-04-27T11:58:25.247Z,12.82
2017-04-27T11:59:05.931Z,12.86
2017-04-27T11:59:47.595Z,12.98
2017-04-27T12:00:28.252Z,13.03
2017-04-27T12:01:08.871Z,13.05
2017-04-27T12:01:49.535Z,13.01
2017-04-27T12:02:30.170Z,12.98
2017-04-27T12:03:10.832Z,13.11
2017-04-27T12:03:51.482Z,13
2017-04-27T12:04:32.133Z,13.09
2017-04-27T12:05:12.784Z,13.08
2017-04-27T12:05:53.586Z,13.04
2017-04-27T12:06:34.242Z,12.98
2017-04-27T12:07:14.867Z,12.87
2017-04-27T12:07:55.675Z,12.91
2017-04-27T12:08:36.257Z,12.85
2017-04-27T12:09:16.918Z,12.85
2017-04-27T12:09:57.598Z,12.94
2017-04-27T12:10:38.225Z,13.08
2017-04-27T12:11:18.878Z,13.27
2017-04-27T12:11:59.529Z,13.42
2017-04-27T12:12:40.174Z,13.57
2017-04-27T12:13:20.813Z,13.71
2017-04-27T12:14:01.373Z,13.79
2017-04-27T12:14:42.065Z,13.97
2017-04-27T12:15:22.673Z,13.92
2017-04-27T12:16:03.268Z,13.78
2017-04-27T12:16:43.884Z,13.77
2017-04-27T12:17:24.519Z,13.67
2017-04-27T12:18:05.497Z,13.65
2017-04-27T12:18:46.172Z,13.62
2017-04-27T12:19:26.795Z,13.41
2017-04-27T12:20:07.380Z,13.22
2017-04-27T12:20:48.020Z,13
2017-04-27T12:21:28.644Z,12.82
2017-04-27T12:22:09.219Z,12.8
2017-04-27T12:22:49.890Z,12.68
2017-04-27T12:23:30.517Z,12.72
2017-04-27T12:24:11.191Z,12.61
2017-04-27T12:24:51.823Z,12.57
2017-04-27T12:25:32.499Z,12.5
2017-04-27T12:26:13.141Z,12.58
2017-04-27T12:26:53.775Z,12.57
2017-04-27T12:27:34.449Z,12.46
2017-04-27T12:28:15.114Z,12.54
2017-04-27T12:28:55.754Z,12.49
2017-04-27T12:29:36.412Z,12.47
2017-04-27T12:30:17.088Z,12.5
2017-04-27T12:30:57.706Z,12.55
2017-04-27T12:31:38.362Z,12.47
2017-04-27T12:32:19.026Z,12.42
2017-04-27T12:32:59.663Z,12.42
2017-04-27T12:33:40.338Z,12.5
2017-04-27T12:34:20.991Z,12.55
2017-04-27T12:35:01.667Z,12.6
2017-04-27T12:35:42.258Z,12.49
2017-04-27T12:36:23.012Z,12.35
2017-04-27T12:37:03.719Z,12.46
2017-04-27T12:37:44.464Z,12.43
2017-04-27T12:38:25.084Z,12.4
