createdAt,value
2022-12-07T00:02:06.308Z,2232
2022-12-07T00:07:36.786Z,2254
2022-12-07T00:13:07.238Z,2239
2022-12-07T00:18:36.721Z,2257
2022-12-07T00:24:07.206Z,2288
2022-12-07T00:29:37.797Z,2281
2022-12-07T00:35:08.282Z,2308
2022-12-07T00:40:38.867Z,2316
2022-12-07T00:46:08.419Z,2333
2022-12-07T00:51:38.820Z,2355
2022-12-07T00:57:09.441Z,2340
2022-12-07T01:02:39.903Z,2347
2022-12-07T01:08:10.429Z,2348
2022-12-07T01:13:41.006Z,2353
2022-12-07T01:19:11.559Z,2396
2022-12-07T01:24:42.008Z,2393
2022-12-07T01:30:12.661Z,2389
2022-12-07T01:35:43.128Z,2377
2022-12-07T01:41:13.561Z,2399
2022-12-07T01:46:44.188Z,2419
2022-12-07T01:52:14.632Z,2437
2022-12-07T01:57:45.107Z,2439
2022-12-07T02:03:15.738Z,2405
2022-12-07T02:08:46.170Z,2381
2022-12-07T02:14:16.866Z,2374
2022-12-07T02:19:47.373Z,2404
2022-12-07T02:25:17.810Z,2409
2022-12-07T02:30:47.348Z,2403
2022-12-07T02:36:17.805Z,2407
2022-12-07T02:41:48.241Z,2420
2022-12-07T02:47:18.855Z,2436
2022-12-07T02:52:49.358Z,2441
2022-12-07T02:58:19.830Z,2428
2022-12-07T03:03:49.306Z,2417
2022-12-07T03:09:19.806Z,2431
2022-12-07T03:14:50.350Z,2428
2022-12-07T03:20:20.941Z,2438
2022-12-07T03:25:54.620Z,2462
2022-12-07T03:31:22.099Z,2461
2022-12-07T03:36:52.482Z,2448
2022-12-07T03:42:22.987Z,2452
2022-12-07T03:47:52.438Z,2470
2022-12-07T03:53:22.921Z,2445
2022-12-07T03:58:52.453Z,2460
2022-12-07T04:04:22.901Z,2465
2022-12-07T04:09:53.454Z,2476
2022-12-07T04:15:24.106Z,2467
2022-12-07T04:20:54.553Z,2452
2022-12-07T04:26:25.038Z,2457
2022-12-07T04:31:54.644Z,2476
2022-12-07T04:37:25.002Z,2499
2022-12-07T04:42:55.495Z,2488
2022-12-07T04:48:26.109Z,2483
2022-12-07T04:53:56.540Z,2478
2022-12-07T04:59:27.134Z,2483
2022-12-07T05:04:57.626Z,2477
2022-12-07T05:10:28.084Z,2478
2022-12-07T05:15:57.626Z,2488
2022-12-07T05:21:28.059Z,2284
2022-12-07T05:26:58.518Z,2042
2022-12-07T05:32:28.014Z,1926
2022-12-07T05:37:58.494Z,1843
2022-12-07T05:43:28.963Z,1764
2022-12-07T05:48:59.542Z,1730
2022-12-07T05:54:30.051Z,1682
2022-12-07T06:00:01.103Z,1682
2022-12-07T06:05:31.101Z,1653
2022-12-07T06:11:01.607Z,1635
2022-12-07T06:16:32.332Z,1620
2022-12-07T06:22:02.702Z,1601
2022-12-07T06:27:32.235Z,1581
2022-12-07T06:33:02.690Z,1571
2022-12-07T06:38:33.278Z,1555
2022-12-07T06:44:03.772Z,1549
2022-12-07T06:49:34.240Z,1534
2022-12-07T06:55:03.744Z,1519
2022-12-07T07:00:34.234Z,1501
2022-12-07T07:06:04.686Z,1492
2022-12-07T07:11:35.267Z,1479
2022-12-07T07:18:11.865Z,1468
2022-12-07T07:23:41.334Z,1454
2022-12-07T07:29:11.796Z,1451
2022-12-07T07:34:42.311Z,1438
2022-12-07T07:40:12.882Z,1434
2022-12-07T07:45:43.424Z,1421
2022-12-07T07:51:13.877Z,1412
2022-12-07T07:56:44.433Z,1407
2022-12-07T08:02:14.995Z,1384
2022-12-07T08:07:44.608Z,1367
2022-12-07T08:13:15.019Z,1373
2022-12-07T08:18:45.426Z,1349
2022-12-07T08:24:14.926Z,1347
2022-12-07T08:29:45.387Z,1340
2022-12-07T08:35:15.875Z,1323
2022-12-07T08:40:46.507Z,1320
2022-12-07T08:46:17.034Z,1317
2022-12-07T08:51:47.532Z,1310
2022-12-07T08:57:18.040Z,1305
2022-12-07T09:02:48.542Z,1299
2022-12-07T09:08:19.206Z,1296
2022-12-07T09:13:49.650Z,1289
2022-12-07T09:19:19.100Z,1282
2022-12-07T09:24:49.573Z,1283
2022-12-07T09:30:20.061Z,1278
2022-12-07T09:35:49.530Z,1270
2022-12-07T09:41:20.005Z,1269
2022-12-07T09:46:50.604Z,1259
2022-12-07T09:52:20.009Z,1254
2022-12-07T09:57:50.466Z,1242
2022-12-07T10:03:21.063Z,1239
2022-12-07T10:08:51.653Z,1236
2022-12-07T10:14:38.162Z,1227
2022-12-07T10:19:52.631Z,1218
2022-12-07T10:25:23.183Z,1213
2022-12-07T10:30:53.786Z,1207
2022-12-07T10:36:24.150Z,1203
2022-12-07T10:41:54.842Z,1197
2022-12-07T10:47:25.411Z,1197
2022-12-07T10:52:54.824Z,1194
2022-12-07T10:58:25.296Z,1189
2022-12-07T11:03:55.748Z,1184
2022-12-07T11:09:45.056Z,1185
2022-12-07T11:14:55.731Z,1173
2022-12-07T11:20:26.182Z,1170
2022-12-07T11:25:55.723Z,1168
2022-12-07T11:31:29.367Z,1163
2022-12-07T11:36:55.662Z,1153
2022-12-07T11:42:26.298Z,1149
2022-12-07T11:47:56.756Z,1143
2022-12-07T11:53:27.228Z,1137
2022-12-07T11:58:57.844Z,1127
2022-12-07T12:04:28.271Z,1123
2022-12-07T12:09:58.756Z,1121
2022-12-07T12:15:29.386Z,1118
2022-12-07T12:20:59.828Z,1114
2022-12-07T12:26:30.467Z,1115
2022-12-07T12:32:01.008Z,1110
2022-12-07T12:37:31.494Z,1103
2022-12-07T12:43:02.116Z,1100
2022-12-07T12:48:32.618Z,1100
2022-12-07T12:54:03.057Z,1091
2022-12-07T12:59:32.532Z,1087
2022-12-07T13:05:03.338Z,1087
2022-12-07T13:10:33.646Z,1086
2022-12-07T13:16:04.089Z,1078
2022-12-07T13:21:34.732Z,1077
2022-12-07T13:27:05.291Z,1063
2022-12-07T13:32:35.778Z,1065
2022-12-07T13:38:05.298Z,1056
2022-12-07T13:43:35.738Z,1062
2022-12-07T13:49:06.202Z,1062
2022-12-07T13:54:36.829Z,1056
2022-12-07T14:00:07.293Z,1051
2022-12-07T14:05:37.871Z,1049
2022-12-07T14:11:08.593Z,1054
2022-12-07T14:16:38.978Z,1060
2022-12-07T14:22:09.527Z,1056
2022-12-07T14:27:40.145Z,1051
2022-12-07T14:33:10.578Z,1049
2022-12-07T14:38:41.178Z,1043
2022-12-07T14:44:25.128Z,1035
2022-12-07T14:49:42.241Z,1033
2022-12-07T14:55:12.723Z,1038
2022-12-07T15:00:43.252Z,1026
2022-12-07T15:06:13.788Z,1021
2022-12-07T15:11:44.741Z,1020
2022-12-07T15:17:25.930Z,1013
2022-12-07T15:22:45.376Z,1005
2022-12-07T15:28:15.856Z,1004
2022-12-07T15:33:46.354Z,998
2022-12-07T15:39:16.916Z,1005
2022-12-07T15:44:47.407Z,1002
2022-12-07T15:50:16.906Z,1010
2022-12-07T15:55:47.371Z,1002
2022-12-07T16:01:17.951Z,998
2022-12-07T16:06:47.500Z,991
2022-12-07T16:12:17.806Z,997
2022-12-07T16:17:48.286Z,1002
2022-12-07T16:23:17.821Z,1000
2022-12-07T16:28:48.247Z,1001
2022-12-07T16:34:17.759Z,997
2022-12-07T16:39:48.349Z,1004
2022-12-07T16:45:21.001Z,1011
2022-12-07T16:50:51.411Z,1014
2022-12-07T16:56:19.797Z,1011
2022-12-07T17:01:50.248Z,1015
2022-12-07T17:07:20.839Z,1023
2022-12-07T17:12:51.349Z,1030
2022-12-07T17:18:21.806Z,1033
2022-12-07T17:23:51.271Z,1031
2022-12-07T17:29:21.779Z,1037
2022-12-07T17:34:51.242Z,1048
2022-12-07T17:40:21.728Z,1059
2022-12-07T17:45:52.470Z,1064
2022-12-07T17:51:21.712Z,1066
2022-12-07T17:56:52.203Z,1067
2022-12-07T18:02:22.689Z,1073
2022-12-07T18:07:53.374Z,1071
2022-12-07T18:13:23.734Z,1077
2022-12-07T18:18:54.229Z,1083
2022-12-07T18:24:24.811Z,1079
2022-12-07T18:29:55.272Z,1078
2022-12-07T18:35:25.792Z,1074
2022-12-07T18:40:56.339Z,1082
2022-12-07T18:46:26.869Z,1078
2022-12-07T18:51:56.337Z,1063
2022-12-07T18:57:26.782Z,1065
2022-12-07T19:02:57.316Z,1064
2022-12-07T19:08:26.931Z,1079
2022-12-07T19:13:57.299Z,1084
2022-12-07T19:19:27.781Z,1082
2022-12-07T19:24:57.305Z,1079
2022-12-07T19:30:27.738Z,1084
2022-12-07T19:35:58.217Z,1079
2022-12-07T19:41:27.742Z,1079
2022-12-07T19:47:04.252Z,1090
2022-12-07T19:52:33.518Z,1096
2022-12-07T19:57:59.313Z,1105
2022-12-07T20:03:29.758Z,1107
2022-12-07T20:09:00.479Z,1112
2022-12-07T20:14:30.977Z,1123
2022-12-07T20:20:01.447Z,1126
2022-12-07T20:25:30.940Z,1127
2022-12-07T20:31:01.529Z,1166
2022-12-07T20:36:33.490Z,1504
2022-12-07T20:42:02.501Z,1559
2022-12-07T20:47:33.157Z,1589
2022-12-07T20:53:03.690Z,1617
2022-12-07T20:58:34.160Z,1747
2022-12-07T21:04:04.706Z,1921
2022-12-07T21:09:35.237Z,2173
2022-12-07T21:15:04.960Z,2202
2022-12-07T21:20:35.215Z,2204
2022-12-07T21:26:05.671Z,2213
2022-12-07T21:31:36.392Z,2247
2022-12-07T21:37:06.921Z,2300
2022-12-07T21:42:37.253Z,2337
2022-12-07T21:48:07.856Z,2376
2022-12-07T21:53:38.328Z,2408
2022-12-07T21:59:08.909Z,2428
2022-12-07T22:04:39.373Z,2457
2022-12-07T22:10:09.875Z,2481
2022-12-07T22:15:40.530Z,2495
2022-12-07T22:21:10.924Z,2530
2022-12-07T22:26:41.535Z,2586
2022-12-07T22:32:46.672Z,2646
2022-12-07T22:37:42.587Z,2690
2022-12-07T22:43:13.087Z,2749
2022-12-07T22:48:43.657Z,2796
2022-12-07T22:54:14.213Z,2834
2022-12-07T22:59:44.829Z,2864
2022-12-07T23:05:15.291Z,2832
2022-12-07T23:10:45.791Z,2953
2022-12-07T23:16:15.351Z,2976
2022-12-07T23:21:45.737Z,3029
2022-12-07T23:27:16.210Z,3082
2022-12-07T23:32:45.711Z,3126
2022-12-07T23:38:16.146Z,3193
2022-12-07T23:43:46.641Z,3224
2022-12-07T23:49:17.399Z,3267
2022-12-07T23:54:47.858Z,3328
