createdAt,value
2023-04-27T00:01:12.263Z,1.40
2023-04-27T00:03:39.944Z,1.25
2023-04-27T00:08:34.668Z,1.10
2023-04-27T00:11:01.297Z,1.77
2023-04-27T00:13:28.538Z,1.65
2023-04-27T00:15:55.607Z,1.35
2023-04-27T00:18:22.396Z,1.20
2023-04-27T00:20:49.045Z,1.10
2023-04-27T00:23:15.986Z,1.60
2023-04-27T00:25:42.548Z,0.80
2023-04-27T00:28:09.165Z,1.48
2023-04-27T00:30:36.259Z,1.17
2023-04-27T00:33:03.079Z,1.20
2023-04-27T00:35:29.800Z,1.45
2023-04-27T00:37:58.301Z,1.90
2023-04-27T00:40:25.081Z,1.55
2023-04-27T00:42:52.618Z,1.75
2023-04-27T00:45:19.349Z,1.52
2023-04-27T00:47:46.295Z,1.33
2023-04-27T00:50:13.178Z,1.40
2023-04-27T00:52:39.950Z,1.27
2023-04-27T00:55:07.225Z,1.65
2023-04-27T00:57:34.116Z,1.20
2023-04-27T01:00:02.207Z,1.42
2023-04-27T01:02:30.206Z,1.00
2023-04-27T01:04:57.198Z,1.33
2023-04-27T01:07:27.181Z,1.25
2023-04-27T01:09:54.048Z,1.33
2023-04-27T01:12:21.011Z,1.70
2023-04-27T01:14:48.680Z,1.15
2023-04-27T01:17:15.480Z,1.63
2023-04-27T01:19:42.207Z,1.88
2023-04-27T01:24:37.994Z,1.40
2023-04-27T01:27:05.505Z,1.52
2023-04-27T01:29:32.438Z,1.75
2023-04-27T01:31:59.185Z,1.63
2023-04-27T01:34:25.981Z,1.00
2023-04-27T01:36:52.653Z,1.40
2023-04-27T01:39:21.435Z,1.90
2023-04-27T01:41:48.599Z,1.05
2023-04-27T01:44:15.320Z,1.33
2023-04-27T01:46:42.156Z,1.50
2023-04-27T01:49:09.062Z,1.52
2023-04-27T01:51:35.703Z,2.08
2023-04-27T01:54:02.449Z,1.40
2023-04-27T01:56:29.181Z,1.58
2023-04-27T01:58:56.115Z,1.98
2023-04-27T02:01:23.079Z,1.40
2023-04-27T02:03:50.037Z,1.55
2023-04-27T02:06:16.876Z,1.63
2023-04-27T02:08:43.560Z,1.13
2023-04-27T02:11:10.261Z,1.48
2023-04-27T02:13:36.870Z,2.13
2023-04-27T02:16:05.193Z,1.77
2023-04-27T02:18:33.649Z,1.20
2023-04-27T02:21:00.701Z,1.20
2023-04-27T02:23:27.471Z,1.40
2023-04-27T02:25:54.190Z,1.23
2023-04-27T02:28:20.875Z,1.27
2023-04-27T02:30:47.982Z,1.77
2023-04-27T02:33:14.644Z,1.65
2023-04-27T02:35:41.440Z,1.35
2023-04-27T02:38:08.175Z,1.58
2023-04-27T02:40:37.485Z,1.73
2023-04-27T02:43:06.316Z,1.58
2023-04-27T02:45:37.041Z,1.27
2023-04-27T02:48:05.888Z,1.48
2023-04-27T02:50:33.970Z,2.05
2023-04-27T02:53:00.917Z,1.83
2023-04-27T02:55:27.619Z,1.27
2023-04-27T02:57:55.758Z,1.88
2023-04-27T03:02:49.951Z,1.95
2023-04-27T03:05:16.999Z,1.10
2023-04-27T03:07:43.820Z,1.50
2023-04-27T03:10:10.887Z,1.50
2023-04-27T03:12:37.644Z,1.75
2023-04-27T03:15:04.807Z,1.23
2023-04-27T03:17:31.607Z,1.33
2023-04-27T03:19:58.422Z,1.60
2023-04-27T03:22:25.066Z,1.58
2023-04-27T03:24:51.724Z,1.05
2023-04-27T03:27:18.442Z,1.67
2023-04-27T03:29:45.027Z,2.05
2023-04-27T03:32:11.816Z,1.55
2023-04-27T03:34:38.475Z,1.42
2023-04-27T03:37:06.335Z,1.77
2023-04-27T03:39:36.925Z,1.42
2023-04-27T03:42:04.120Z,1.30
2023-04-27T03:44:36.391Z,1.52
2023-04-27T03:47:03.951Z,1.08
2023-04-27T03:49:30.617Z,2.00
2023-04-27T03:51:57.692Z,1.25
2023-04-27T03:54:24.336Z,1.73
2023-04-27T03:56:51.017Z,0.90
2023-04-27T03:59:18.525Z,1.63
2023-04-27T04:01:49.295Z,1.30
2023-04-27T04:04:16.227Z,1.80
2023-04-27T04:06:42.991Z,1.35
2023-04-27T04:09:12.710Z,1.33
2023-04-27T04:11:40.230Z,1.70
2023-04-27T04:14:09.310Z,1.20
2023-04-27T04:16:36.253Z,1.17
2023-04-27T04:19:02.998Z,0.90
2023-04-27T04:21:29.707Z,1.30
2023-04-27T04:23:57.147Z,1.05
2023-04-27T04:26:24.701Z,1.38
2023-04-27T04:28:52.400Z,0.90
2023-04-27T04:31:21.658Z,0.75
2023-04-27T04:33:48.511Z,1.10
2023-04-27T04:36:15.761Z,1.92
2023-04-27T04:38:42.365Z,1.50
2023-04-27T04:41:10.496Z,1.65
2023-04-27T04:43:37.607Z,0.98
2023-04-27T04:46:06.519Z,1.10
2023-04-27T04:48:34.572Z,1.08
2023-04-27T04:51:01.238Z,1.73
2023-04-27T04:53:29.321Z,2.20
2023-04-27T04:55:55.987Z,1.17
2023-04-27T04:58:22.583Z,1.75
2023-04-27T05:00:49.278Z,1.42
2023-04-27T05:03:16.091Z,1.67
2023-04-27T05:05:42.849Z,2.13
2023-04-27T05:08:09.463Z,1.65
2023-04-27T05:10:36.147Z,1.90
2023-04-27T05:13:03.481Z,1.67
2023-04-27T05:15:31.257Z,1.20
2023-04-27T05:17:57.938Z,1.85
2023-04-27T05:20:24.579Z,1.38
2023-04-27T05:22:51.382Z,1.20
2023-04-27T05:25:17.978Z,2.22
2023-04-27T05:27:44.616Z,1.23
2023-04-27T05:30:11.835Z,1.58
2023-04-27T05:32:39.530Z,1.40
2023-04-27T05:35:06.445Z,1.83
2023-04-27T05:37:33.335Z,1.92
2023-04-27T05:40:00.080Z,1.17
2023-04-27T05:42:26.763Z,1.27
2023-04-27T05:44:53.737Z,1.63
2023-04-27T05:47:20.623Z,1.83
2023-04-27T05:49:52.156Z,1.25
2023-04-27T05:52:19.729Z,1.55
2023-04-27T05:54:50.265Z,1.60
2023-04-27T05:57:17.133Z,1.45
2023-04-27T05:59:43.814Z,1.80
2023-04-27T06:02:10.921Z,1.50
2023-04-27T06:04:38.501Z,1.15
2023-04-27T06:07:13.657Z,0.90
2023-04-27T06:09:40.701Z,1.38
2023-04-27T06:12:08.414Z,1.40
2023-04-27T06:14:37.068Z,2.97
2023-04-27T06:17:04.589Z,1.67
2023-04-27T06:19:31.735Z,1.52
2023-04-27T06:21:58.443Z,1.30
2023-04-27T06:24:25.306Z,1.40
2023-04-27T06:26:51.991Z,1.33
2023-04-27T06:29:18.827Z,1.30
2023-04-27T06:31:45.788Z,1.60
2023-04-27T06:34:12.631Z,1.65
2023-04-27T06:36:39.226Z,1.45
2023-04-27T06:39:06.418Z,2.10
2023-04-27T06:41:33.962Z,4.85
2023-04-27T06:46:27.544Z,1.25
2023-04-27T06:48:54.393Z,1.58
2023-04-27T06:51:20.910Z,1.67
2023-04-27T06:53:47.515Z,2.20
2023-04-27T06:56:14.165Z,1.85
2023-04-27T06:58:40.970Z,1.52
2023-04-27T07:01:07.549Z,1.90
2023-04-27T07:03:37.595Z,2.45
2023-04-27T07:06:04.466Z,2.33
2023-04-27T07:08:31.127Z,2.90
2023-04-27T07:10:57.764Z,2.20
2023-04-27T07:13:24.424Z,1.55
2023-04-27T07:15:57.894Z,2.03
2023-04-27T07:20:51.552Z,1.60
2023-04-27T07:23:18.232Z,2.25
2023-04-27T07:25:46.247Z,1.80
2023-04-27T07:28:13.308Z,2.15
2023-04-27T07:30:40.577Z,1.90
2023-04-27T07:33:07.755Z,1.98
2023-04-27T07:35:34.501Z,1.92
2023-04-27T07:38:03.982Z,2.03
2023-04-27T07:40:32.794Z,2.85
2023-04-27T07:42:59.874Z,2.78
2023-04-27T07:45:32.072Z,2.70
2023-04-27T07:48:02.383Z,2.10
2023-04-27T07:50:33.295Z,2.50
2023-04-27T07:53:00.361Z,2.50
2023-04-27T07:55:27.144Z,2.90
2023-04-27T07:57:54.242Z,2.60
2023-04-27T08:00:22.023Z,2.45
2023-04-27T08:02:49.216Z,2.35
2023-04-27T08:07:44.841Z,2.85
2023-04-27T08:10:12.011Z,2.45
2023-04-27T08:12:38.631Z,2.65
2023-04-27T08:15:07.030Z,2.83
2023-04-27T08:17:33.902Z,2.78
2023-04-27T08:20:00.521Z,2.88
2023-04-27T08:22:27.092Z,2.33
2023-04-27T08:24:53.702Z,2.58
2023-04-27T08:27:20.419Z,2.05
2023-04-27T08:29:48.303Z,2.55
2023-04-27T08:32:15.960Z,2.53
2023-04-27T08:34:42.749Z,2.80
2023-04-27T08:37:09.572Z,2.63
2023-04-27T08:39:38.127Z,2.97
2023-04-27T08:42:14.260Z,2.03
2023-04-27T08:44:41.586Z,1.85
2023-04-27T08:49:38.602Z,2.00
2023-04-27T08:52:12.752Z,1.92
2023-04-27T08:54:39.531Z,2.33
2023-04-27T08:57:13.210Z,2.72
2023-04-27T08:59:42.314Z,2.38
2023-04-27T09:02:19.952Z,2.65
2023-04-27T09:04:47.103Z,1.77
2023-04-27T09:07:15.807Z,1.80
2023-04-27T09:09:43.187Z,2.17
2023-04-27T09:12:17.423Z,1.80
2023-04-27T09:14:44.404Z,1.90
2023-04-27T09:17:11.166Z,1.95
2023-04-27T09:19:38.277Z,2.35
2023-04-27T09:24:36.900Z,2.28
2023-04-27T09:27:04.980Z,1.83
2023-04-27T09:29:34.824Z,2.45
2023-04-27T09:32:01.822Z,2.58
2023-04-27T09:37:05.377Z,2.05
2023-04-27T09:39:34.311Z,1.63
2023-04-27T09:42:01.682Z,3.05
2023-04-27T09:44:29.518Z,1.88
2023-04-27T09:46:58.573Z,2.38
2023-04-27T09:49:26.718Z,2.88
2023-04-27T09:51:55.895Z,2.17
2023-04-27T09:54:27.230Z,2.13
2023-04-27T09:57:09.572Z,2.03
2023-04-27T09:59:48.230Z,2.17
2023-04-27T10:02:25.259Z,2.33
2023-04-27T10:05:22.092Z,1.77
2023-04-27T10:07:49.622Z,2.17
2023-04-27T10:10:18.430Z,2.53
2023-04-27T10:12:56.400Z,1.77
2023-04-27T10:15:30.005Z,2.25
2023-04-27T10:18:04.685Z,1.70
2023-04-27T10:20:33.581Z,1.92
2023-04-27T10:23:00.578Z,1.65
2023-04-27T10:25:29.460Z,1.73
2023-04-27T10:27:59.113Z,1.85
2023-04-27T10:30:34.870Z,1.90
2023-04-27T10:33:07.307Z,2.28
2023-04-27T10:35:35.360Z,1.98
2023-04-27T10:38:17.250Z,1.75
2023-04-27T10:40:45.684Z,1.98
2023-04-27T10:43:17.914Z,1.88
2023-04-27T10:45:45.355Z,2.05
2023-04-27T10:48:17.752Z,2.15
2023-04-27T10:50:45.051Z,2.15
2023-04-27T10:53:11.742Z,2.35
2023-04-27T10:55:38.680Z,2.17
2023-04-27T10:58:05.571Z,1.98
2023-04-27T11:00:35.200Z,3.08
2023-04-27T11:03:20.968Z,2.08
2023-04-27T11:05:49.300Z,2.35
2023-04-27T11:08:17.961Z,2.65
2023-04-27T11:10:49.135Z,2.42
2023-04-27T11:13:21.382Z,2.25
2023-04-27T11:15:50.808Z,2.42
2023-04-27T11:18:19.525Z,2.30
2023-04-27T11:20:49.463Z,2.45
2023-04-27T11:23:36.764Z,2.33
2023-04-27T11:26:16.783Z,2.40
2023-04-27T11:29:12.358Z,2.20
2023-04-27T11:31:41.859Z,2.58
2023-04-27T11:34:08.786Z,2.30
2023-04-27T11:36:36.109Z,2.40
2023-04-27T11:39:06.382Z,2.50
2023-04-27T11:41:37.073Z,2.60
2023-04-27T11:44:06.118Z,2.90
2023-04-27T11:46:33.698Z,2.58
2023-04-27T11:49:05.871Z,2.72
2023-04-27T11:51:33.575Z,2.17
2023-04-27T11:54:04.941Z,2.70
2023-04-27T11:56:41.944Z,3.08
2023-04-27T11:59:22.925Z,2.22
2023-04-27T12:01:51.735Z,2.65
2023-04-27T12:04:18.852Z,2.80
2023-04-27T12:06:45.782Z,2.70
2023-04-27T12:09:12.753Z,2.70
2023-04-27T12:11:39.384Z,3.05
2023-04-27T12:14:07.200Z,2.78
2023-04-27T12:16:33.994Z,3.25
2023-04-27T12:21:27.228Z,2.35
2023-04-27T12:23:53.923Z,3.03
2023-04-27T12:26:21.667Z,3.38
2023-04-27T12:28:48.340Z,2.80
2023-04-27T12:31:16.513Z,2.50
2023-04-27T12:33:43.154Z,2.45
2023-04-27T12:36:09.784Z,3.30
2023-04-27T12:38:37.155Z,2.80
2023-04-27T12:41:03.935Z,3.28
2023-04-27T12:45:57.383Z,3.13
2023-04-27T12:48:24.083Z,2.75
2023-04-27T12:50:50.898Z,2.67
2023-04-27T12:53:17.512Z,2.95
2023-04-27T12:55:44.231Z,2.60
2023-04-27T12:58:11.032Z,2.00
2023-04-27T13:00:38.538Z,2.53
2023-04-27T13:03:06.662Z,2.83
2023-04-27T13:05:33.521Z,2.00
2023-04-27T13:10:28.254Z,2.00
2023-04-27T13:12:55.046Z,2.90
2023-04-27T13:15:21.686Z,2.80
2023-04-27T13:20:15.534Z,3.00
2023-04-27T13:22:42.263Z,3.25
2023-04-27T13:25:09.772Z,2.47
2023-04-27T13:27:36.782Z,3.00
2023-04-27T13:30:03.624Z,3.42
2023-04-27T13:32:30.405Z,3.35
2023-04-27T13:34:57.072Z,2.47
2023-04-27T13:37:23.723Z,3.28
2023-04-27T13:39:50.606Z,3.03
2023-04-27T13:42:17.433Z,3.67
2023-04-27T13:44:44.122Z,3.00
2023-04-27T13:47:11.078Z,2.95
2023-04-27T13:49:37.812Z,2.90
2023-04-27T13:54:31.071Z,3.08
2023-04-27T13:59:24.388Z,3.03
2023-04-27T14:01:51.331Z,3.08
2023-04-27T14:04:18.087Z,2.55
2023-04-27T14:06:45.761Z,3.00
2023-04-27T14:09:12.588Z,3.25
2023-04-27T14:11:52.544Z,2.90
2023-04-27T14:14:22.951Z,3.60
2023-04-27T14:16:51.483Z,3.03
2023-04-27T14:19:20.466Z,2.53
2023-04-27T14:21:48.158Z,3.20
2023-04-27T14:24:15.159Z,3.13
2023-04-27T14:26:45.233Z,3.10
2023-04-27T14:29:12.108Z,2.40
2023-04-27T14:31:39.362Z,2.80
2023-04-27T14:34:07.380Z,2.85
2023-04-27T14:36:34.232Z,3.05
2023-04-27T14:39:01.173Z,2.60
2023-04-27T14:41:28.442Z,2.88
2023-04-27T14:43:55.053Z,3.30
2023-04-27T14:46:22.050Z,3.30
2023-04-27T14:48:49.412Z,2.28
2023-04-27T14:51:17.105Z,2.58
2023-04-27T14:53:44.318Z,2.97
2023-04-27T14:56:11.791Z,2.92
2023-04-27T14:58:38.815Z,3.00
2023-04-27T15:01:06.072Z,2.80
2023-04-27T15:03:33.446Z,2.63
2023-04-27T15:06:01.577Z,2.63
2023-04-27T15:08:29.308Z,2.92
2023-04-27T15:10:59.732Z,2.78
2023-04-27T15:13:27.704Z,2.60
2023-04-27T15:15:58.568Z,2.88
2023-04-27T15:18:25.910Z,2.75
2023-04-27T15:20:56.705Z,2.97
2023-04-27T15:23:24.153Z,2.03
2023-04-27T15:25:54.031Z,2.70
2023-04-27T15:28:20.708Z,2.83
2023-04-27T15:30:47.504Z,2.83
2023-04-27T15:33:15.579Z,3.22
2023-04-27T15:35:42.754Z,2.25
2023-04-27T15:38:12.166Z,2.45
2023-04-27T15:40:39.381Z,2.63
2023-04-27T15:43:06.341Z,2.13
2023-04-27T15:47:59.581Z,2.50
2023-04-27T15:50:26.275Z,2.33
2023-04-27T15:52:54.154Z,2.47
2023-04-27T15:55:21.899Z,2.95
2023-04-27T15:57:48.536Z,2.42
2023-04-27T16:00:16.946Z,2.65
2023-04-27T16:02:43.881Z,2.50
2023-04-27T16:05:10.949Z,2.42
2023-04-27T16:07:39.805Z,2.13
2023-04-27T16:10:07.501Z,2.50
2023-04-27T16:12:34.355Z,2.08
2023-04-27T16:15:00.976Z,2.38
2023-04-27T16:17:31.185Z,2.78
2023-04-27T16:19:58.175Z,2.10
2023-04-27T16:22:25.060Z,2.65
2023-04-27T16:24:51.914Z,2.42
2023-04-27T16:27:20.626Z,2.47
2023-04-27T16:29:47.350Z,2.05
2023-04-27T16:32:14.036Z,2.33
2023-04-27T16:34:40.771Z,2.97
2023-04-27T16:37:07.461Z,2.78
2023-04-27T16:39:34.102Z,2.58
2023-04-27T16:42:00.810Z,1.90
2023-04-27T16:44:27.551Z,1.88
2023-04-27T16:46:54.051Z,2.50
2023-04-27T16:49:20.840Z,2.65
2023-04-27T16:51:47.493Z,2.58
2023-04-27T16:54:17.116Z,2.72
2023-04-27T16:56:43.861Z,2.25
2023-04-27T16:59:13.190Z,2.47
2023-04-27T17:01:40.405Z,2.40
2023-04-27T17:04:07.257Z,2.22
2023-04-27T17:06:34.699Z,2.38
2023-04-27T17:09:01.593Z,2.20
2023-04-27T17:11:28.203Z,2.17
2023-04-27T17:13:54.893Z,2.00
2023-04-27T17:16:21.922Z,2.35
2023-04-27T17:18:49.000Z,2.00
2023-04-27T17:21:16.744Z,2.22
2023-04-27T17:23:46.466Z,1.85
2023-04-27T17:26:15.973Z,1.88
2023-04-27T17:28:42.662Z,2.22
2023-04-27T17:31:09.317Z,2.05
2023-04-27T17:33:36.179Z,2.72
2023-04-27T17:36:03.094Z,1.67
2023-04-27T17:38:29.686Z,1.80
2023-04-27T17:40:56.286Z,1.73
2023-04-27T17:43:23.137Z,1.80
2023-04-27T17:45:49.780Z,1.67
2023-04-27T17:48:17.032Z,1.98
2023-04-27T17:53:10.376Z,1.95
2023-04-27T17:55:36.947Z,1.52
2023-04-27T17:58:04.137Z,1.90
2023-04-27T18:00:31.023Z,1.92
2023-04-27T18:02:57.988Z,1.83
2023-04-27T18:05:24.817Z,1.83
2023-04-27T18:07:51.545Z,1.80
2023-04-27T18:10:18.073Z,2.20
2023-04-27T18:12:44.657Z,2.00
2023-04-27T18:15:11.435Z,2.03
2023-04-27T18:17:38.247Z,2.25
2023-04-27T18:20:09.535Z,1.83
2023-04-27T18:22:36.421Z,1.85
2023-04-27T18:25:03.362Z,2.17
2023-04-27T18:27:31.738Z,1.98
2023-04-27T18:29:58.605Z,2.22
2023-04-27T18:32:25.391Z,1.85
2023-04-27T18:34:52.014Z,1.77
2023-04-27T18:37:18.623Z,2.13
2023-04-27T18:39:45.338Z,1.98
2023-04-27T18:42:11.958Z,1.83
2023-04-27T18:44:38.531Z,2.08
2023-04-27T18:47:06.202Z,2.33
2023-04-27T18:49:32.755Z,1.75
2023-04-27T18:51:59.301Z,2.45
2023-04-27T18:54:25.932Z,1.75
2023-04-27T18:56:53.052Z,1.75
2023-04-27T18:59:20.259Z,2.25
2023-04-27T19:01:47.165Z,1.88
2023-04-27T19:04:14.595Z,1.90
2023-04-27T19:09:09.150Z,1.98
2023-04-27T19:11:36.013Z,1.70
2023-04-27T19:14:02.588Z,2.60
2023-04-27T19:16:29.444Z,1.90
2023-04-27T19:18:56.204Z,1.67
2023-04-27T19:21:22.889Z,2.25
2023-04-27T19:23:49.735Z,2.75
2023-04-27T19:26:16.323Z,2.35
2023-04-27T19:28:42.919Z,1.92
2023-04-27T19:31:10.109Z,2.25
2023-04-27T19:36:03.727Z,2.33
2023-04-27T19:38:30.846Z,2.50
2023-04-27T19:40:57.441Z,2.80
2023-04-27T19:43:24.170Z,2.70
2023-04-27T19:45:51.194Z,3.13
2023-04-27T19:48:17.886Z,3.08
2023-04-27T19:50:44.481Z,2.97
2023-04-27T19:53:11.234Z,3.38
2023-04-27T19:55:38.131Z,2.85
2023-04-27T19:58:04.799Z,3.17
2023-04-27T20:00:32.440Z,3.13
2023-04-27T20:02:59.513Z,3.53
2023-04-27T20:05:26.970Z,3.10
2023-04-27T20:07:53.766Z,2.75
2023-04-27T20:10:21.225Z,3.00
2023-04-27T20:15:24.411Z,2.75
2023-04-27T20:20:19.255Z,1.80
2023-04-27T20:22:45.969Z,2.35
2023-04-27T20:25:14.400Z,2.75
2023-04-27T20:27:41.779Z,3.15
2023-04-27T20:30:09.328Z,2.33
2023-04-27T20:35:04.809Z,2.28
2023-04-27T20:37:32.209Z,2.47
2023-04-27T20:39:59.452Z,2.55
2023-04-27T20:42:26.332Z,2.13
2023-04-27T20:44:54.867Z,2.45
2023-04-27T20:47:22.013Z,2.63
2023-04-27T20:49:48.873Z,2.63
2023-04-27T20:52:15.839Z,3.00
2023-04-27T20:54:42.606Z,2.35
2023-04-27T20:57:13.508Z,2.78
2023-04-27T20:59:43.156Z,2.97
2023-04-27T21:02:09.760Z,2.78
2023-04-27T21:04:36.676Z,2.20
2023-04-27T21:07:03.531Z,2.50
2023-04-27T21:09:30.373Z,2.10
2023-04-27T21:11:57.029Z,2.63
2023-04-27T21:14:23.617Z,2.75
2023-04-27T21:16:50.400Z,2.75
2023-04-27T21:19:17.611Z,3.00
2023-04-27T21:21:44.290Z,2.78
2023-04-27T21:24:11.065Z,2.97
2023-04-27T21:26:37.793Z,3.42
2023-04-27T21:29:05.990Z,2.60
2023-04-27T21:31:33.374Z,2.70
2023-04-27T21:34:00.738Z,2.45
2023-04-27T21:36:27.472Z,2.75
2023-04-27T21:38:54.088Z,3.25
2023-04-27T21:41:20.728Z,3.25
2023-04-27T21:43:47.486Z,3.00
2023-04-27T21:46:14.226Z,2.60
2023-04-27T21:48:40.968Z,2.75
2023-04-27T21:51:07.790Z,2.95
2023-04-27T21:53:34.474Z,2.65
2023-04-27T21:56:01.066Z,2.97
2023-04-27T21:58:27.887Z,3.35
2023-04-27T22:00:54.453Z,3.17
2023-04-27T22:03:21.827Z,2.88
2023-04-27T22:08:19.794Z,2.92
2023-04-27T22:10:47.123Z,2.42
2023-04-27T22:15:43.380Z,2.78
2023-04-27T22:18:10.053Z,2.75
2023-04-27T22:20:37.232Z,2.67
2023-04-27T22:23:03.828Z,3.13
2023-04-27T22:25:30.952Z,3.30
2023-04-27T22:27:57.584Z,2.80
2023-04-27T22:30:24.413Z,2.58
2023-04-27T22:32:51.957Z,3.33
2023-04-27T22:37:59.123Z,2.78
2023-04-27T22:40:26.314Z,3.08
2023-04-27T22:42:54.867Z,2.38
2023-04-27T22:45:22.735Z,3.10
2023-04-27T22:47:49.604Z,3.80
2023-04-27T22:50:16.742Z,2.30
2023-04-27T22:52:43.595Z,3.30
2023-04-27T22:55:11.631Z,3.10
2023-04-27T22:57:39.198Z,3.03
2023-04-27T23:02:33.011Z,2.35
2023-04-27T23:04:59.824Z,2.97
2023-04-27T23:07:26.500Z,2.90
2023-04-27T23:09:54.810Z,2.60
2023-04-27T23:12:22.026Z,2.90
2023-04-27T23:14:48.673Z,2.78
2023-04-27T23:17:15.564Z,2.95
2023-04-27T23:19:42.217Z,3.47
2023-04-27T23:22:08.952Z,2.60
2023-04-27T23:24:36.034Z,2.30
2023-04-27T23:27:02.639Z,2.63
2023-04-27T23:29:30.627Z,3.15
2023-04-27T23:32:06.438Z,3.42
2023-04-27T23:34:33.333Z,2.83
2023-04-27T23:37:00.097Z,3.08
2023-04-27T23:39:27.946Z,2.60
2023-04-27T23:44:21.446Z,2.17
2023-04-27T23:46:48.091Z,3.10
2023-04-27T23:49:14.786Z,2.42
2023-04-27T23:51:41.550Z,2.47
2023-04-27T23:54:08.213Z,3.10
2023-04-27T23:56:35.123Z,3.00
2023-04-27T23:59:02.024Z,2.80
