createdAt,value
2018-11-29T00:00:19.773Z,6.22
2018-11-29T00:05:13.090Z,6.20
2018-11-29T00:10:06.792Z,6.60
2018-11-29T00:15:00.068Z,5.80
2018-11-29T00:19:53.357Z,6.17
2018-11-29T00:24:46.660Z,5.58
2018-11-29T00:29:39.990Z,5.97
2018-11-29T00:34:33.234Z,5.58
2018-11-29T00:39:26.505Z,6.50
2018-11-29T00:44:19.777Z,5.45
2018-11-29T00:49:13.039Z,5.58
2018-11-29T00:54:06.309Z,6.22
2018-11-29T00:58:59.564Z,5.78
2018-11-29T01:03:52.858Z,6.45
2018-11-29T01:08:46.138Z,6.22
2018-11-29T01:13:40.028Z,6.37
2018-11-29T01:18:33.332Z,6.28
2018-11-29T01:23:26.589Z,6.35
2018-11-29T01:28:19.815Z,6.37
2018-11-29T01:33:13.132Z,6.75
2018-11-29T01:38:06.430Z,6.90
2018-11-29T01:42:59.707Z,6.60
2018-11-29T01:47:53.026Z,6.67
2018-11-29T01:52:46.320Z,7.08
2018-11-29T01:57:39.643Z,7.33
2018-11-29T02:02:32.937Z,7.20
2018-11-29T02:07:26.226Z,7.50
2018-11-29T02:12:19.488Z,7.03
2018-11-29T02:17:12.803Z,7.30
2018-11-29T02:22:06.175Z,7.35
2018-11-29T02:26:59.456Z,7.70
2018-11-29T02:31:52.954Z,7.47
2018-11-29T02:36:46.435Z,7.97
2018-11-29T02:41:39.694Z,7.90
2018-11-29T02:46:32.976Z,7.87
2018-11-29T02:51:26.259Z,8.33
2018-11-29T02:56:19.561Z,8.15
2018-11-29T03:01:13.400Z,7.85
2018-11-29T03:06:06.744Z,8.35
2018-11-29T03:11:00.074Z,9.58
2018-11-29T03:15:53.293Z,9.90
2018-11-29T03:20:46.538Z,9.48
2018-11-29T03:25:39.798Z,8.58
2018-11-29T03:30:33.078Z,8.90
2018-11-29T03:35:26.357Z,8.80
2018-11-29T03:40:19.691Z,9.20
2018-11-29T03:45:14.384Z,8.68
2018-11-29T03:50:12.304Z,8.88
2018-11-29T03:55:07.436Z,10.03
2018-11-29T04:00:00.758Z,9.98
2018-11-29T04:04:54.030Z,9.15
2018-11-29T04:09:47.292Z,9.13
2018-11-29T04:14:40.621Z,9.93
2018-11-29T04:19:34.689Z,9.48
2018-11-29T04:24:27.963Z,9.45
2018-11-29T04:29:21.267Z,9.63
2018-11-29T04:34:14.525Z,9.40
2018-11-29T04:39:08.574Z,10.38
2018-11-29T04:44:01.902Z,10.90
2018-11-29T04:48:55.144Z,11.15
2018-11-29T04:53:48.458Z,11.15
2018-11-29T04:58:41.714Z,10.70
2018-11-29T05:03:34.943Z,11.22
2018-11-29T05:08:28.173Z,11.25
2018-11-29T05:13:21.469Z,12.28
2018-11-29T05:18:14.779Z,11.55
2018-11-29T05:23:08.050Z,11.63
2018-11-29T05:28:01.339Z,12.23
2018-11-29T05:32:54.597Z,12.82
2018-11-29T05:37:47.924Z,15.50
2018-11-29T05:42:41.523Z,13.28
2018-11-29T05:47:34.802Z,14.10
2018-11-29T05:52:28.058Z,13.85
2018-11-29T05:57:21.328Z,13.95
2018-11-29T06:02:14.631Z,13.55
2018-11-29T06:07:07.989Z,13.50
2018-11-29T06:12:01.247Z,13.20
2018-11-29T06:16:54.523Z,13.62
2018-11-29T06:21:48.805Z,12.50
2018-11-29T06:26:42.051Z,13.95
2018-11-29T06:31:35.359Z,13.38
2018-11-29T06:36:28.621Z,12.68
2018-11-29T06:41:21.963Z,12.98
2018-11-29T06:46:15.214Z,13.68
2018-11-29T06:51:08.595Z,12.82
2018-11-29T06:56:01.882Z,13.48
2018-11-29T07:00:55.149Z,13.43
2018-11-29T07:05:48.440Z,13.03
2018-11-29T07:10:41.724Z,12.82
2018-11-29T07:15:35.056Z,14.00
2018-11-29T07:20:28.378Z,13.72
2018-11-29T07:25:22.175Z,15.40
2018-11-29T07:30:17.086Z,14.35
2018-11-29T07:35:12.126Z,14.35
2018-11-29T07:40:08.739Z,14.43
2018-11-29T07:45:02.080Z,15.32
2018-11-29T07:49:55.363Z,14.47
2018-11-29T07:54:48.641Z,14.70
2018-11-29T07:59:42.495Z,15.53
2018-11-29T08:04:35.771Z,15.75
2018-11-29T08:09:29.023Z,15.80
2018-11-29T08:14:22.287Z,14.35
2018-11-29T08:19:15.541Z,14.98
2018-11-29T08:24:08.875Z,15.15
2018-11-29T08:29:02.205Z,13.93
2018-11-29T08:33:55.489Z,15.23
2018-11-29T08:38:48.813Z,13.58
2018-11-29T08:43:42.073Z,14.18
2018-11-29T08:48:35.352Z,14.40
2018-11-29T08:53:28.684Z,14.43
2018-11-29T08:58:21.951Z,13.60
2018-11-29T09:03:15.232Z,14.75
2018-11-29T09:08:08.533Z,13.30
2018-11-29T09:13:01.789Z,13.88
2018-11-29T09:17:55.051Z,14.25
2018-11-29T09:22:48.401Z,14.35
2018-11-29T09:27:41.680Z,15.72
2018-11-29T09:32:34.969Z,16.00
2018-11-29T09:37:28.264Z,16.87
2018-11-29T09:42:21.505Z,16.12
2018-11-29T09:47:14.791Z,15.60
2018-11-29T09:52:08.076Z,16.23
2018-11-29T09:57:01.361Z,15.72
2018-11-29T10:01:54.635Z,15.63
2018-11-29T10:06:47.893Z,15.65
2018-11-29T10:11:41.225Z,15.83
2018-11-29T10:16:34.496Z,16.00
2018-11-29T10:21:27.745Z,16.48
2018-11-29T10:26:21.070Z,16.82
2018-11-29T10:31:15.097Z,17.87
2018-11-29T10:36:11.986Z,16.37
2018-11-29T10:41:09.079Z,17.10
2018-11-29T10:46:05.797Z,17.50
2018-11-29T10:51:03.464Z,18.07
2018-11-29T10:55:57.383Z,18.50
2018-11-29T11:00:56.245Z,16.93
2018-11-29T11:05:51.994Z,16.48
2018-11-29T11:10:45.357Z,16.07
2018-11-29T11:15:38.972Z,17.42
2018-11-29T11:20:32.287Z,17.12
2018-11-29T11:25:25.534Z,17.75
2018-11-29T11:30:20.312Z,17.32
2018-11-29T11:35:13.568Z,17.02
2018-11-29T11:40:11.294Z,16.20
2018-11-29T11:45:07.240Z,16.55
2018-11-29T11:50:00.509Z,15.95
2018-11-29T11:54:53.756Z,14.60
2018-11-29T11:59:47.019Z,15.60
2018-11-29T12:04:40.959Z,14.98
2018-11-29T12:09:34.199Z,16.65
2018-11-29T12:14:27.449Z,18.10
2018-11-29T12:19:20.731Z,18.02
2018-11-29T12:24:14.059Z,18.92
2018-11-29T12:29:07.719Z,19.02
2018-11-29T12:34:01.017Z,17.37
2018-11-29T12:38:54.683Z,16.05
2018-11-29T12:43:47.957Z,15.78
2018-11-29T12:48:41.263Z,16.15
2018-11-29T12:53:34.511Z,14.98
2018-11-29T12:58:27.820Z,15.60
2018-11-29T13:03:21.094Z,14.93
2018-11-29T13:08:14.353Z,15.20
2018-11-29T13:13:07.712Z,15.55
2018-11-29T13:18:04.178Z,14.23
2018-11-29T13:22:57.450Z,14.10
2018-11-29T13:27:50.791Z,14.90
2018-11-29T13:32:44.540Z,13.30
2018-11-29T13:37:37.810Z,12.23
2018-11-29T13:42:31.144Z,12.60
2018-11-29T13:47:24.396Z,11.78
2018-11-29T13:52:17.684Z,12.43
2018-11-29T13:57:10.992Z,12.37
2018-11-29T14:02:04.302Z,12.10
2018-11-29T14:06:57.577Z,12.40
2018-11-29T14:11:50.880Z,13.15
2018-11-29T14:16:44.182Z,13.35
2018-11-29T14:21:37.442Z,13.38
2018-11-29T14:26:30.711Z,12.58
2018-11-29T14:31:23.975Z,12.82
2018-11-29T14:36:17.240Z,12.82
2018-11-29T14:41:10.644Z,12.47
2018-11-29T14:46:04.163Z,11.10
2018-11-29T14:51:02.376Z,11.40
2018-11-29T14:55:50.851Z,11.35
2018-11-29T15:00:45.179Z,11.25
2018-11-29T15:05:38.545Z,10.28
2018-11-29T15:10:31.867Z,11.38
2018-11-29T15:15:25.787Z,11.38
2018-11-29T15:20:24.259Z,10.35
2018-11-29T15:25:17.605Z,10.30
2018-11-29T15:30:17.390Z,11.15
2018-11-29T15:35:10.755Z,11.60
2018-11-29T15:40:06.535Z,11.53
2018-11-29T15:44:59.837Z,10.43
2018-11-29T15:49:53.093Z,11.05
2018-11-29T15:54:46.555Z,10.75
2018-11-29T15:59:39.808Z,10.68
2018-11-29T16:04:33.057Z,10.85
2018-11-29T16:09:26.307Z,10.93
2018-11-29T16:14:19.623Z,11.97
2018-11-29T16:19:12.881Z,10.63
2018-11-29T16:24:06.207Z,10.55
2018-11-29T16:28:59.447Z,11.53
2018-11-29T16:33:52.764Z,11.00
2018-11-29T16:38:46.736Z,12.05
2018-11-29T16:43:39.948Z,12.97
2018-11-29T16:48:33.223Z,11.20
2018-11-29T16:53:26.480Z,11.00
2018-11-29T16:58:22.784Z,11.78
2018-11-29T17:03:16.032Z,11.55
2018-11-29T17:08:09.310Z,12.33
2018-11-29T17:13:08.207Z,11.38
2018-11-29T17:18:01.481Z,12.13
2018-11-29T17:22:54.722Z,12.30
2018-11-29T17:27:48.030Z,12.40
2018-11-29T17:32:41.760Z,12.50
2018-11-29T17:37:35.020Z,11.38
2018-11-29T17:42:28.253Z,11.75
2018-11-29T17:47:21.563Z,11.78
2018-11-29T17:52:14.860Z,13.08
2018-11-29T17:57:08.105Z,10.82
2018-11-29T18:02:01.388Z,11.43
2018-11-29T18:06:54.663Z,10.60
2018-11-29T18:11:47.911Z,11.10
2018-11-29T18:16:41.188Z,11.15
2018-11-29T18:21:34.451Z,10.60
2018-11-29T18:26:27.777Z,10.38
2018-11-29T18:31:21.076Z,10.32
2018-11-29T18:36:14.441Z,11.20
2018-11-29T18:41:07.629Z,10.23
2018-11-29T18:46:00.882Z,10.65
2018-11-29T18:50:54.226Z,10.85
2018-11-29T18:55:47.516Z,10.08
2018-11-29T19:00:40.850Z,10.38
2018-11-29T19:05:34.128Z,9.80
2018-11-29T19:10:27.386Z,10.53
2018-11-29T19:15:21.430Z,10.20
2018-11-29T19:20:14.712Z,10.55
2018-11-29T19:25:11.441Z,10.58
2018-11-29T19:30:10.343Z,10.35
2018-11-29T19:35:03.641Z,10.32
2018-11-29T19:39:56.888Z,10.15
2018-11-29T19:44:50.263Z,9.60
2018-11-29T19:49:43.491Z,9.40
2018-11-29T19:54:36.809Z,9.90
2018-11-29T19:59:30.079Z,10.32
2018-11-29T20:04:23.364Z,9.45
2018-11-29T20:09:16.617Z,9.45
2018-11-29T20:14:09.882Z,10.15
2018-11-29T20:19:03.248Z,10.08
2018-11-29T20:23:56.521Z,9.40
2018-11-29T20:28:49.785Z,9.48
2018-11-29T20:33:43.049Z,9.30
2018-11-29T20:38:36.345Z,9.28
2018-11-29T20:43:29.586Z,9.15
2018-11-29T20:48:28.503Z,8.83
2018-11-29T20:53:32.456Z,8.90
2018-11-29T20:58:25.672Z,8.60
2018-11-29T21:03:18.973Z,9.30
2018-11-29T21:08:12.554Z,8.83
2018-11-29T21:13:06.551Z,8.55
2018-11-29T21:17:59.813Z,8.70
2018-11-29T21:22:53.062Z,8.35
2018-11-29T21:27:46.330Z,8.15
2018-11-29T21:32:39.659Z,9.80
2018-11-29T21:37:32.949Z,8.73
2018-11-29T21:42:26.242Z,8.70
2018-11-29T21:47:19.487Z,8.43
2018-11-29T21:52:12.783Z,8.65
2018-11-29T21:57:06.061Z,7.83
2018-11-29T22:01:59.327Z,8.20
2018-11-29T22:06:52.609Z,7.37
2018-11-29T22:11:45.877Z,8.10
2018-11-29T22:16:39.167Z,7.72
2018-11-29T22:21:32.485Z,7.50
2018-11-29T22:26:25.744Z,8.20
2018-11-29T22:31:19.060Z,7.28
2018-11-29T22:36:12.360Z,7.83
2018-11-29T22:41:05.815Z,7.87
2018-11-29T22:45:59.266Z,8.10
2018-11-29T22:50:52.666Z,7.53
2018-11-29T22:55:45.986Z,7.30
2018-11-29T23:00:44.843Z,7.50
2018-11-29T23:05:38.125Z,6.97
2018-11-29T23:10:31.398Z,6.97
2018-11-29T23:15:24.764Z,7.08
2018-11-29T23:20:18.024Z,7.70
2018-11-29T23:25:13.523Z,6.65
2018-11-29T23:30:15.269Z,6.95
2018-11-29T23:35:08.697Z,7.00
2018-11-29T23:40:02.105Z,7.12
2018-11-29T23:44:55.410Z,7.25
2018-11-29T23:49:48.673Z,7.20
2018-11-29T23:54:41.927Z,7.22
2018-11-29T23:59:36.143Z,6.50
