createdAt,value
2023-04-14T00:00:27.954Z,4.30
2023-04-14T00:03:10.191Z,4.20
2023-04-14T00:05:39.473Z,3.80
2023-04-14T00:08:12.130Z,4.70
2023-04-14T00:10:42.689Z,4.70
2023-04-14T00:13:10.970Z,4.10
2023-04-14T00:15:41.460Z,4.60
2023-04-14T00:18:12.322Z,4.20
2023-04-14T00:20:40.496Z,4.90
2023-04-14T00:23:11.527Z,4.70
2023-04-14T00:25:40.117Z,5.20
2023-04-14T00:28:08.808Z,4.60
2023-04-14T00:30:40.053Z,5.20
2023-04-14T00:33:09.805Z,5.20
2023-04-14T00:35:37.930Z,5.50
2023-04-14T00:38:06.652Z,5.50
2023-04-14T00:40:35.117Z,6.10
2023-04-14T00:43:04.094Z,5.80
2023-04-14T00:45:32.434Z,5.20
2023-04-14T00:48:00.662Z,4.10
2023-04-14T00:50:29.017Z,4.30
2023-04-14T00:52:59.046Z,4.00
2023-04-14T00:55:28.035Z,4.50
2023-04-14T00:57:56.520Z,4.10
2023-04-14T01:00:25.615Z,4.20
2023-04-14T01:02:55.078Z,3.70
2023-04-14T01:05:24.245Z,4.10
2023-04-14T01:07:54.949Z,3.90
2023-04-14T01:10:24.510Z,3.90
2023-04-14T01:13:16.928Z,5.00
2023-04-14T01:15:53.082Z,5.00
2023-04-14T01:19:00.912Z,4.50
2023-04-14T01:21:33.336Z,4.80
2023-04-14T01:24:16.652Z,4.70
2023-04-14T01:26:44.806Z,4.70
2023-04-14T01:29:20.054Z,4.50
2023-04-14T01:31:55.638Z,5.20
2023-04-14T01:34:33.663Z,5.00
2023-04-14T01:37:07.673Z,4.50
2023-04-14T01:39:38.664Z,5.30
2023-04-14T01:42:13.315Z,4.60
2023-04-14T01:44:41.794Z,4.90
2023-04-14T01:47:13.041Z,4.30
2023-04-14T01:49:41.474Z,4.80
2023-04-14T01:52:11.096Z,5.20
2023-04-14T01:54:41.763Z,5.50
2023-04-14T01:57:11.375Z,5.90
2023-04-14T01:59:41.906Z,4.90
2023-04-14T02:02:11.591Z,5.10
2023-04-14T02:04:39.941Z,4.70
2023-04-14T02:07:08.681Z,4.80
2023-04-14T02:09:37.272Z,4.70
2023-04-14T02:12:05.644Z,5.50
2023-04-14T02:14:34.032Z,5.60
2023-04-14T02:17:03.184Z,4.80
2023-04-14T02:19:32.000Z,5.60
2023-04-14T02:22:03.148Z,5.40
2023-04-14T02:24:32.376Z,5.60
2023-04-14T02:27:07.505Z,5.10
2023-04-14T02:29:35.836Z,5.30
2023-04-14T02:32:05.769Z,5.90
2023-04-14T02:34:48.292Z,5.20
2023-04-14T02:37:18.628Z,5.20
2023-04-14T02:39:52.303Z,5.50
2023-04-14T02:42:21.023Z,5.70
2023-04-14T02:44:51.849Z,5.90
2023-04-14T02:47:33.190Z,5.80
2023-04-14T02:50:02.551Z,5.10
2023-04-14T02:52:31.728Z,6.10
2023-04-14T02:55:00.731Z,5.60
2023-04-14T02:57:29.829Z,5.50
2023-04-14T02:59:58.816Z,5.90
2023-04-14T03:02:29.983Z,6.00
2023-04-14T03:05:05.542Z,6.30
2023-04-14T03:07:51.101Z,5.30
2023-04-14T03:10:20.210Z,5.80
2023-04-14T03:12:48.871Z,6.00
2023-04-14T03:15:17.659Z,6.80
2023-04-14T03:17:48.760Z,5.80
2023-04-14T03:20:20.366Z,6.10
2023-04-14T03:23:01.227Z,5.90
2023-04-14T03:25:37.285Z,6.10
2023-04-14T03:28:09.971Z,6.50
2023-04-14T03:30:41.809Z,6.30
2023-04-14T03:33:14.819Z,6.80
2023-04-14T03:35:43.931Z,6.70
2023-04-14T03:38:12.203Z,6.30
2023-04-14T03:40:42.425Z,6.80
2023-04-14T03:43:13.039Z,6.30
2023-04-14T03:45:47.670Z,6.60
2023-04-14T03:48:20.042Z,6.70
2023-04-14T03:50:51.917Z,6.60
2023-04-14T03:53:21.376Z,7.00
2023-04-14T03:55:51.652Z,7.10
2023-04-14T03:58:24.514Z,6.90
2023-04-14T04:00:53.199Z,7.20
2023-04-14T04:03:22.070Z,7.30
2023-04-14T04:05:50.678Z,7.10
2023-04-14T04:08:19.263Z,7.10
2023-04-14T04:10:47.841Z,6.80
2023-04-14T04:13:19.365Z,11.30
2023-04-14T04:15:48.120Z,8.10
2023-04-14T04:18:17.494Z,8.00
2023-04-14T04:20:46.378Z,7.60
2023-04-14T04:23:17.678Z,8.00
2023-04-14T04:25:46.010Z,8.20
2023-04-14T04:28:26.686Z,7.00
2023-04-14T04:30:56.661Z,8.80
2023-04-14T04:33:26.670Z,8.50
2023-04-14T04:35:55.190Z,7.70
2023-04-14T04:38:24.774Z,8.60
2023-04-14T04:40:53.437Z,8.90
2023-04-14T04:43:29.952Z,9.20
2023-04-14T04:45:58.785Z,8.90
2023-04-14T04:48:27.837Z,8.10
2023-04-14T04:50:56.381Z,9.10
2023-04-14T04:53:24.682Z,8.50
2023-04-14T04:55:55.900Z,8.90
2023-04-14T04:58:24.321Z,9.70
2023-04-14T05:00:54.563Z,10.30
2023-04-14T05:03:24.498Z,8.80
2023-04-14T05:05:52.719Z,8.90
2023-04-14T05:08:21.734Z,9.30
2023-04-14T05:10:51.747Z,8.90
2023-04-14T05:13:22.830Z,9.80
2023-04-14T05:15:52.178Z,9.70
2023-04-14T05:18:21.610Z,10.00
2023-04-14T05:20:49.868Z,9.10
2023-04-14T05:23:18.458Z,9.50
2023-04-14T05:25:51.440Z,9.30
2023-04-14T05:28:23.718Z,10.40
2023-04-14T05:30:52.144Z,10.40
2023-04-14T05:33:22.094Z,10.40
2023-04-14T05:35:53.828Z,9.80
2023-04-14T05:38:22.138Z,10.00
2023-04-14T05:40:51.199Z,9.70
2023-04-14T05:43:20.040Z,10.30
2023-04-14T05:45:48.321Z,10.40
2023-04-14T05:48:17.622Z,9.80
2023-04-14T05:50:46.870Z,10.10
2023-04-14T05:53:15.495Z,9.60
2023-04-14T05:55:43.903Z,9.90
2023-04-14T05:58:12.786Z,8.90
2023-04-14T06:00:43.259Z,9.30
2023-04-14T06:03:31.864Z,9.90
2023-04-14T06:06:00.346Z,10.30
2023-04-14T06:08:30.572Z,10.00
2023-04-14T06:10:59.368Z,9.90
2023-04-14T06:13:31.162Z,10.40
2023-04-14T06:16:01.083Z,10.90
2023-04-14T06:18:29.604Z,10.80
2023-04-14T06:20:57.785Z,10.70
2023-04-14T06:23:26.873Z,10.50
2023-04-14T06:25:57.329Z,9.60
2023-04-14T06:28:26.492Z,9.90
2023-04-14T06:30:54.777Z,9.50
2023-04-14T06:33:22.955Z,10.70
2023-04-14T06:35:51.784Z,9.90
2023-04-14T06:38:20.221Z,9.50
2023-04-14T06:40:50.223Z,10.30
2023-04-14T06:43:20.094Z,10.50
2023-04-14T06:45:51.066Z,10.40
2023-04-14T06:48:19.482Z,10.70
2023-04-14T06:50:56.194Z,10.90
2023-04-14T06:53:26.292Z,11.10
2023-04-14T06:56:00.856Z,10.30
2023-04-14T06:58:31.202Z,9.60
2023-04-14T07:01:01.696Z,11.50
2023-04-14T07:03:31.382Z,10.60
2023-04-14T07:06:11.867Z,9.20
2023-04-14T07:08:40.833Z,10.40
2023-04-14T07:11:10.543Z,10.50
2023-04-14T07:13:39.629Z,10.50
2023-04-14T07:16:10.217Z,10.50
2023-04-14T07:18:39.044Z,10.00
2023-04-14T07:21:07.232Z,9.90
2023-04-14T07:23:40.806Z,9.30
2023-04-14T07:26:08.916Z,9.20
2023-04-14T07:28:37.317Z,10.30
2023-04-14T07:31:10.697Z,9.80
2023-04-14T07:33:40.474Z,10.60
2023-04-14T07:36:09.491Z,10.50
2023-04-14T07:38:37.786Z,10.20
2023-04-14T07:41:06.964Z,10.00
2023-04-14T07:43:35.956Z,9.70
2023-04-14T07:46:05.735Z,10.90
2023-04-14T07:48:37.611Z,10.90
2023-04-14T07:51:09.271Z,9.90
2023-04-14T07:53:43.671Z,9.40
2023-04-14T07:56:12.580Z,11.20
2023-04-14T07:58:42.802Z,9.90
2023-04-14T08:01:11.382Z,10.20
2023-04-14T08:03:42.752Z,10.30
2023-04-14T08:06:12.953Z,10.10
2023-04-14T08:08:43.531Z,9.50
2023-04-14T08:11:12.315Z,10.90
2023-04-14T08:13:40.890Z,10.40
2023-04-14T08:16:09.514Z,11.40
2023-04-14T08:18:39.863Z,11.20
2023-04-14T08:21:08.140Z,10.30
2023-04-14T08:23:39.472Z,10.30
2023-04-14T08:26:08.261Z,10.20
2023-04-14T08:28:37.275Z,9.90
2023-04-14T08:31:05.903Z,10.30
2023-04-14T08:33:34.770Z,10.70
2023-04-14T08:36:03.428Z,10.60
2023-04-14T08:38:36.847Z,11.20
2023-04-14T08:41:05.920Z,9.40
2023-04-14T08:43:34.303Z,10.70
2023-04-14T08:46:04.991Z,10.90
2023-04-14T08:48:33.729Z,10.50
2023-04-14T08:51:02.505Z,11.80
2023-04-14T08:53:32.229Z,12.70
2023-04-14T08:56:03.317Z,11.50
2023-04-14T08:58:31.650Z,10.50
2023-04-14T09:01:01.926Z,10.50
2023-04-14T09:03:31.635Z,10.50
2023-04-14T09:05:59.977Z,10.60
2023-04-14T09:08:39.330Z,11.30
2023-04-14T09:11:08.452Z,10.80
2023-04-14T09:13:36.769Z,10.90
2023-04-14T09:16:05.420Z,10.90
2023-04-14T09:18:34.774Z,11.10
2023-04-14T09:21:31.187Z,10.70
2023-04-14T09:23:52.928Z,10.90
2023-04-14T09:26:20.993Z,10.50
2023-04-14T09:28:49.277Z,11.20
2023-04-14T09:31:19.893Z,10.60
2023-04-14T09:33:50.977Z,10.30
2023-04-14T09:36:23.545Z,9.40
2023-04-14T09:38:52.743Z,9.80
2023-04-14T09:41:22.899Z,11.10
2023-04-14T09:43:52.798Z,11.10
2023-04-14T09:46:22.010Z,10.60
2023-04-14T09:48:50.173Z,10.60
2023-04-14T09:51:21.997Z,10.30
2023-04-14T09:53:52.931Z,10.70
2023-04-14T09:56:26.776Z,10.80
2023-04-14T09:59:02.345Z,10.60
2023-04-14T10:01:33.960Z,10.70
2023-04-14T10:04:04.162Z,9.70
2023-04-14T10:06:32.397Z,9.50
2023-04-14T10:09:01.664Z,10.50
2023-04-14T10:11:33.079Z,10.70
2023-04-14T10:14:04.322Z,10.90
2023-04-14T10:16:34.118Z,10.40
2023-04-14T10:19:03.693Z,10.60
2023-04-14T10:21:36.691Z,10.10
2023-04-14T10:24:05.221Z,10.20
2023-04-14T10:26:34.857Z,10.50
2023-04-14T10:29:03.502Z,10.80
2023-04-14T10:31:37.024Z,10.60
2023-04-14T10:34:12.352Z,10.60
2023-04-14T10:36:41.591Z,9.60
2023-04-14T10:39:11.887Z,8.70
2023-04-14T10:41:43.126Z,9.00
2023-04-14T10:44:37.731Z,9.20
2023-04-14T10:47:07.884Z,9.30
2023-04-14T10:51:10.901Z,8.80
2023-04-14T10:53:47.794Z,9.20
2023-04-14T10:56:16.258Z,8.70
2023-04-14T10:58:54.512Z,9.40
2023-04-14T11:01:24.384Z,8.90
2023-04-14T11:03:54.570Z,9.30
2023-04-14T11:06:47.808Z,9.60
2023-04-14T11:09:32.709Z,9.80
2023-04-14T11:12:25.022Z,8.40
2023-04-14T11:15:03.946Z,8.50
2023-04-14T11:17:37.800Z,9.30
2023-04-14T11:20:19.653Z,9.10
2023-04-14T11:22:54.222Z,9.10
2023-04-14T11:25:24.519Z,8.10
2023-04-14T11:27:53.641Z,8.70
2023-04-14T11:30:23.293Z,8.30
2023-04-14T11:32:57.423Z,8.10
2023-04-14T11:35:29.176Z,7.50
2023-04-14T11:38:00.157Z,7.90
2023-04-14T11:40:28.698Z,8.00
2023-04-14T11:42:59.152Z,8.20
2023-04-14T11:45:31.096Z,8.20
2023-04-14T11:48:02.062Z,8.40
2023-04-14T11:50:32.625Z,8.20
2023-04-14T11:53:00.831Z,8.10
2023-04-14T11:55:30.282Z,8.30
2023-04-14T11:57:59.326Z,8.60
2023-04-14T12:00:28.138Z,8.60
2023-04-14T12:02:57.700Z,8.40
2023-04-14T12:05:31.308Z,8.00
2023-04-14T12:09:58.547Z,7.90
2023-04-14T12:10:56.312Z,9.40
2023-04-14T12:13:24.742Z,9.70
2023-04-14T12:15:54.405Z,9.70
2023-04-14T12:18:23.088Z,9.60
2023-04-14T12:20:54.073Z,8.90
2023-04-14T12:23:22.311Z,8.60
2023-04-14T12:25:52.775Z,8.90
2023-04-14T12:28:25.801Z,7.10
2023-04-14T12:30:56.821Z,7.90
2023-04-14T12:33:26.654Z,9.10
2023-04-14T12:36:04.926Z,8.30
2023-04-14T12:38:33.646Z,7.80
2023-04-14T12:41:02.406Z,8.90
2023-04-14T12:43:35.581Z,8.70
2023-04-14T12:46:04.413Z,7.60
2023-04-14T12:48:41.144Z,7.00
2023-04-14T12:51:13.597Z,7.80
2023-04-14T12:53:42.824Z,7.80
2023-04-14T12:56:12.255Z,7.30
2023-04-14T12:58:43.072Z,7.30
2023-04-14T13:01:11.757Z,7.70
2023-04-14T13:03:52.237Z,7.70
2023-04-14T13:06:22.941Z,8.30
2023-04-14T13:08:52.627Z,7.30
2023-04-14T13:11:21.775Z,7.40
2023-04-14T13:13:55.144Z,7.10
2023-04-14T13:16:26.376Z,7.40
2023-04-14T13:18:55.815Z,7.70
2023-04-14T13:21:27.356Z,8.20
2023-04-14T13:23:55.661Z,7.40
2023-04-14T13:26:23.735Z,7.60
2023-04-14T13:28:51.982Z,8.00
2023-04-14T13:31:20.903Z,6.80
2023-04-14T13:33:49.154Z,7.10
2023-04-14T13:36:17.534Z,8.20
2023-04-14T13:38:47.388Z,8.70
2023-04-14T13:41:15.859Z,8.10
2023-04-14T13:43:44.236Z,8.00
2023-04-14T13:46:12.963Z,8.70
2023-04-14T13:48:43.660Z,8.40
2023-04-14T13:51:12.832Z,8.10
2023-04-14T13:53:40.801Z,8.50
2023-04-14T13:56:10.413Z,8.70
2023-04-14T13:58:38.621Z,8.50
2023-04-14T14:01:11.336Z,8.20
2023-04-14T14:03:45.260Z,7.80
2023-04-14T14:06:14.678Z,6.90
2023-04-14T14:08:43.164Z,6.50
2023-04-14T14:11:16.082Z,7.00
2023-04-14T14:13:44.835Z,6.60
2023-04-14T14:16:14.505Z,6.10
2023-04-14T14:18:47.525Z,7.30
2023-04-14T14:21:17.543Z,7.20
2023-04-14T14:23:45.931Z,6.30
2023-04-14T14:26:14.225Z,6.70
2023-04-14T14:28:45.248Z,6.60
2023-04-14T14:31:14.513Z,7.00
2023-04-14T14:33:43.644Z,6.40
2023-04-14T14:36:11.917Z,6.90
2023-04-14T14:38:40.418Z,6.20
2023-04-14T14:41:08.856Z,6.10
2023-04-14T14:43:37.677Z,6.50
2023-04-14T14:46:10.059Z,6.00
2023-04-14T14:48:40.906Z,6.40
2023-04-14T14:51:08.998Z,6.80
2023-04-14T14:53:39.118Z,6.40
2023-04-14T14:56:07.930Z,6.30
2023-04-14T14:58:36.277Z,6.50
2023-04-14T15:01:06.101Z,6.50
2023-04-14T15:03:36.167Z,6.10
2023-04-14T15:06:04.924Z,6.40
2023-04-14T15:08:33.293Z,6.30
2023-04-14T15:11:01.366Z,6.40
2023-04-14T15:13:32.751Z,5.90
2023-04-14T15:16:01.017Z,4.60
2023-04-14T15:18:35.560Z,5.40
2023-04-14T15:21:04.973Z,6.60
2023-04-14T15:23:37.141Z,6.00
2023-04-14T15:26:14.232Z,5.70
2023-04-14T15:28:42.603Z,6.00
2023-04-14T15:31:11.180Z,5.50
2023-04-14T15:33:39.980Z,5.70
2023-04-14T15:36:09.066Z,5.80
2023-04-14T15:38:38.761Z,5.80
2023-04-14T15:41:06.831Z,6.30
2023-04-14T15:43:36.587Z,5.20
2023-04-14T15:46:05.037Z,5.90
2023-04-14T15:48:33.682Z,5.50
2023-04-14T15:51:05.114Z,6.90
2023-04-14T15:53:33.585Z,6.10
2023-04-14T15:56:02.151Z,6.10
2023-04-14T15:58:31.958Z,6.10
2023-04-14T16:00:59.989Z,6.50
2023-04-14T16:03:28.776Z,6.60
2023-04-14T16:06:01.973Z,5.80
2023-04-14T16:08:30.562Z,5.10
2023-04-14T16:10:59.435Z,5.30
2023-04-14T16:13:29.513Z,5.50
2023-04-14T16:15:58.713Z,5.70
2023-04-14T16:18:26.859Z,5.90
2023-04-14T16:20:55.473Z,6.60
2023-04-14T16:23:24.680Z,6.20
2023-04-14T16:25:52.851Z,6.10
2023-04-14T16:28:27.179Z,5.50
2023-04-14T16:30:59.363Z,5.00
2023-04-14T16:33:28.750Z,5.40
2023-04-14T16:35:59.990Z,5.10
2023-04-14T16:38:28.499Z,5.50
2023-04-14T16:40:57.626Z,5.80
2023-04-14T16:43:27.694Z,4.90
2023-04-14T16:46:03.267Z,4.90
2023-04-14T16:48:32.854Z,5.30
2023-04-14T16:51:08.372Z,4.50
2023-04-14T16:53:37.898Z,4.50
2023-04-14T16:56:07.664Z,4.60
2023-04-14T16:58:45.602Z,5.20
2023-04-14T17:01:15.642Z,4.90
2023-04-14T17:03:44.305Z,5.10
2023-04-14T17:06:12.773Z,4.90
2023-04-14T17:08:41.865Z,5.30
2023-04-14T17:11:10.023Z,4.90
2023-04-14T17:13:38.733Z,5.00
2023-04-14T17:16:17.365Z,5.20
2023-04-14T17:18:46.456Z,5.00
2023-04-14T17:21:14.772Z,5.40
2023-04-14T17:23:55.423Z,5.00
2023-04-14T17:26:26.254Z,5.00
2023-04-14T17:28:54.400Z,5.10
2023-04-14T17:31:24.852Z,5.50
2023-04-14T17:33:53.611Z,5.40
2023-04-14T17:39:41.033Z,5.10
2023-04-14T17:42:09.928Z,5.50
2023-04-14T17:44:47.352Z,5.20
2023-04-14T17:47:41.725Z,4.90
2023-04-14T17:56:52.555Z,4.90
2023-04-14T17:59:31.416Z,5.10
2023-04-14T18:03:19.654Z,4.90
2023-04-14T18:12:38.026Z,6.30
2023-04-14T18:28:23.826Z,5.90
2023-04-14T18:30:56.089Z,6.30
2023-04-14T18:33:25.709Z,6.00
2023-04-14T18:35:55.632Z,5.30
2023-04-14T18:38:24.418Z,5.30
2023-04-14T18:41:05.041Z,5.20
2023-04-14T18:43:33.268Z,5.10
2023-04-14T18:46:02.356Z,5.30
2023-04-14T18:48:34.316Z,5.40
2023-04-14T18:51:06.576Z,5.90
2023-04-14T18:53:35.009Z,5.80
2023-04-14T18:56:03.338Z,5.50
2023-04-14T18:58:32.124Z,5.70
2023-04-14T19:01:00.602Z,5.20
2023-04-14T19:03:31.998Z,4.90
2023-04-14T19:06:00.461Z,4.90
2023-04-14T19:08:28.892Z,5.30
2023-04-14T19:11:05.691Z,4.80
2023-04-14T19:13:34.274Z,5.30
2023-04-14T19:16:06.400Z,4.90
2023-04-14T19:18:35.623Z,4.60
2023-04-14T19:21:04.836Z,4.60
2023-04-14T19:23:34.263Z,4.90
2023-04-14T19:26:03.231Z,5.10
2023-04-14T19:28:39.974Z,5.20
2023-04-14T19:31:08.530Z,4.90
2023-04-14T19:33:36.660Z,5.20
2023-04-14T19:36:14.924Z,5.00
2023-04-14T19:38:44.289Z,4.30
2023-04-14T19:41:12.500Z,4.40
2023-04-14T19:43:42.718Z,4.50
2023-04-14T19:46:13.183Z,4.50
2023-04-14T19:48:42.668Z,4.50
2023-04-14T19:51:11.502Z,4.50
2023-04-14T19:53:39.986Z,4.20
2023-04-14T19:56:08.827Z,4.20
2023-04-14T19:58:37.155Z,3.60
2023-04-14T20:01:06.123Z,3.90
2023-04-14T20:03:36.653Z,3.80
2023-04-14T20:06:05.057Z,3.60
2023-04-14T20:08:34.690Z,3.50
2023-04-14T20:11:04.903Z,2.90
2023-04-14T20:13:35.676Z,3.20
2023-04-14T20:16:10.483Z,3.10
2023-04-14T20:18:58.499Z,3.00
2023-04-14T20:21:27.286Z,2.70
2023-04-14T20:23:55.569Z,3.40
2023-04-14T20:26:23.640Z,3.50
2023-04-14T20:28:51.651Z,3.40
2023-04-14T20:31:19.794Z,2.90
2023-04-14T20:33:51.190Z,2.60
2023-04-14T20:36:19.407Z,3.00
2023-04-14T20:38:47.450Z,3.10
2023-04-14T20:41:20.732Z,3.00
2023-04-14T20:43:49.227Z,3.70
2023-04-14T20:46:17.384Z,3.30
2023-04-14T20:48:49.129Z,3.10
2023-04-14T20:51:18.572Z,3.60
2023-04-14T20:53:46.730Z,3.20
2023-04-14T20:56:20.063Z,3.10
2023-04-14T20:58:49.317Z,3.60
2023-04-14T21:01:17.505Z,3.60
2023-04-14T21:03:46.969Z,3.50
2023-04-14T21:06:16.219Z,3.50
2023-04-14T21:08:44.241Z,3.20
2023-04-14T21:11:16.879Z,3.10
2023-04-14T21:15:29.925Z,3.90
2023-04-14T21:16:37.292Z,4.30
2023-04-14T21:19:06.481Z,4.00
2023-04-14T21:21:43.786Z,3.30
2023-04-14T21:24:12.609Z,3.50
2023-04-14T21:26:40.602Z,3.70
2023-04-14T21:29:14.503Z,4.10
2023-04-14T21:31:42.806Z,4.10
2023-04-14T21:34:10.925Z,4.40
2023-04-14T21:36:39.793Z,4.30
2023-04-14T21:39:08.475Z,3.80
2023-04-14T21:41:36.595Z,4.60
2023-04-14T21:44:06.022Z,4.60
2023-04-14T21:46:34.384Z,3.80
2023-04-14T21:49:03.785Z,3.90
2023-04-14T21:51:32.298Z,3.70
2023-04-14T21:54:01.907Z,4.10
2023-04-14T21:56:31.453Z,4.60
2023-04-14T21:58:59.564Z,4.10
2023-04-14T22:01:29.980Z,4.00
2023-04-14T22:04:00.491Z,4.20
2023-04-14T22:06:29.580Z,4.00
2023-04-14T22:09:10.234Z,4.30
2023-04-14T22:11:38.866Z,4.00
2023-04-14T22:14:07.206Z,4.40
2023-04-14T22:16:37.858Z,4.00
2023-04-14T22:19:09.231Z,4.30
2023-04-14T22:21:37.883Z,3.90
2023-04-14T22:24:06.399Z,4.00
2023-04-14T22:26:35.483Z,4.10
2023-04-14T22:29:04.412Z,4.40
2023-04-14T22:31:32.993Z,4.20
2023-04-14T22:34:02.620Z,4.00
2023-04-14T22:36:30.910Z,4.20
2023-04-14T22:38:59.562Z,3.90
2023-04-14T22:41:27.937Z,4.30
2023-04-14T22:43:56.487Z,4.50
2023-04-14T22:46:26.520Z,4.80
2023-04-14T22:48:56.564Z,4.10
2023-04-14T22:51:24.846Z,4.10
2023-04-14T22:53:54.097Z,3.80
2023-04-14T22:56:23.372Z,4.10
2023-04-14T22:58:51.527Z,3.80
2023-04-14T23:01:24.556Z,4.20
2023-04-14T23:03:55.941Z,3.70
2023-04-14T23:06:24.255Z,4.00
2023-04-14T23:08:54.367Z,4.30
2023-04-14T23:11:23.225Z,3.90
2023-04-14T23:13:51.491Z,4.20
2023-04-14T23:16:22.475Z,4.50
2023-04-14T23:18:54.077Z,5.00
2023-04-14T23:21:22.726Z,4.30
2023-04-14T23:23:51.281Z,4.70
2023-04-14T23:28:57.128Z,4.20
2023-04-14T23:31:25.174Z,4.20
2023-04-14T23:33:53.301Z,4.70
2023-04-14T23:36:22.579Z,4.80
2023-04-14T23:38:50.574Z,4.70
2023-04-14T23:41:21.909Z,4.30
2023-04-14T23:43:50.768Z,4.20
2023-04-14T23:46:19.191Z,4.60
2023-04-14T23:48:54.437Z,4.10
2023-04-14T23:51:23.792Z,4.20
2023-04-14T23:53:52.130Z,4.20
2023-04-14T23:56:24.302Z,5.00
2023-04-14T23:58:53.234Z,4.00
