createdAt,value
2019-05-03T00:00:11.201Z,12.97
2019-05-03T00:03:42.524Z,12.87
2019-05-03T00:07:13.760Z,12.79
2019-05-03T00:10:43.958Z,12.72
2019-05-03T00:14:14.427Z,12.75
2019-05-03T00:17:44.558Z,12.74
2019-05-03T00:21:14.659Z,12.68
2019-05-03T00:24:44.719Z,12.65
2019-05-03T00:28:14.871Z,12.65
2019-05-03T00:31:44.848Z,12.65
2019-05-03T00:35:22.547Z,12.63
2019-05-03T00:38:55.195Z,12.65
2019-05-03T00:42:25.246Z,12.67
2019-05-03T00:45:55.475Z,12.68
2019-05-03T00:49:25.540Z,12.7
2019-05-03T00:52:55.609Z,12.69
2019-05-03T00:56:25.682Z,12.66
2019-05-03T00:59:55.775Z,12.61
2019-05-03T01:00:16.692Z,12.6
2019-05-03T01:03:46.820Z,12.66
2019-05-03T01:07:16.992Z,12.63
2019-05-03T01:10:47.107Z,12.5
2019-05-03T01:14:17.150Z,12.47
2019-05-03T01:17:47.480Z,12.45
2019-05-03T01:21:17.533Z,12.37
2019-05-03T01:24:47.660Z,12.33
2019-05-03T01:28:17.788Z,12.3
2019-05-03T01:31:47.873Z,12.24
2019-05-03T01:35:17.847Z,12.23
2019-05-03T01:38:47.947Z,12.18
2019-05-03T01:42:17.957Z,12.15
2019-05-03T01:45:48.021Z,12.12
2019-05-03T01:49:24.507Z,11.99
2019-05-03T01:52:55.408Z,11.9
2019-05-03T01:56:25.420Z,11.91
2019-05-03T01:59:55.488Z,11.97
2019-05-03T02:03:32.579Z,11.97
2019-05-03T02:07:02.825Z,12.01
2019-05-03T02:10:33.889Z,12.02
2019-05-03T02:14:04.056Z,11.98
2019-05-03T02:17:34.072Z,11.97
2019-05-03T02:21:04.209Z,11.96
2019-05-03T02:24:34.279Z,11.96
2019-05-03T02:28:04.396Z,11.98
2019-05-03T02:31:34.401Z,11.98
2019-05-03T02:35:05.147Z,11.97
2019-05-03T02:38:35.208Z,12.01
2019-05-03T02:42:10.898Z,12.01
2019-05-03T02:45:52.394Z,11.97
2019-05-03T02:49:26.769Z,11.9
2019-05-03T02:52:56.872Z,11.83
2019-05-03T02:56:27.068Z,11.77
2019-05-03T02:59:57.167Z,11.73
2019-05-03T03:00:16.493Z,11.72
2019-05-03T03:03:47.151Z,11.81
2019-05-03T03:07:17.616Z,11.83
2019-05-03T03:10:49.945Z,11.81
2019-05-03T03:14:21.162Z,11.86
2019-05-03T03:17:52.433Z,11.92
2019-05-03T03:21:26.699Z,11.91
2019-05-03T03:24:57.542Z,11.91
2019-05-03T03:28:31.839Z,11.91
2019-05-03T03:32:17.560Z,11.91
2019-05-03T03:35:49.261Z,11.93
2019-05-03T03:39:20.034Z,12
2019-05-03T03:42:50.609Z,11.95
2019-05-03T03:46:25.058Z,11.83
2019-05-03T03:49:57.159Z,11.81
2019-05-03T03:53:31.049Z,11.9
2019-05-03T03:57:03.593Z,11.96
2019-05-03T04:00:37.680Z,12.08
2019-05-03T04:04:07.717Z,12.26
2019-05-03T04:07:37.984Z,12.4
2019-05-03T04:11:09.083Z,12.59
2019-05-03T04:15:05.816Z,12.73
2019-05-03T04:18:41.385Z,12.82
2019-05-03T04:22:11.673Z,12.87
2019-05-03T04:25:44.969Z,12.97
2019-05-03T04:29:16.059Z,13.03
2019-05-03T04:32:46.450Z,13.22
2019-05-03T04:36:16.494Z,13.51
2019-05-03T04:39:46.526Z,13.73
2019-05-03T04:43:16.771Z,13.96
2019-05-03T04:46:46.935Z,14.03
2019-05-03T04:50:17.013Z,14.11
2019-05-03T04:53:55.865Z,14.23
2019-05-03T04:57:36.730Z,14.39
2019-05-03T05:00:16.154Z,14.49
2019-05-03T05:03:46.335Z,14.67
2019-05-03T05:07:16.359Z,14.76
2019-05-03T05:10:46.409Z,14.88
2019-05-03T05:14:17.433Z,15
2019-05-03T05:18:05.759Z,15.19
2019-05-03T05:21:39.773Z,15.41
2019-05-03T05:25:14.881Z,15.56
2019-05-03T05:28:49.577Z,15.73
2019-05-03T05:32:19.750Z,15.82
2019-05-03T05:35:50.251Z,15.9
2019-05-03T05:39:20.341Z,16.04
2019-05-03T05:42:50.460Z,16.14
2019-05-03T05:46:24.927Z,16.21
2019-05-03T05:49:59.602Z,16.05
2019-05-03T05:53:29.742Z,15.92
2019-05-03T05:57:27.573Z,15.91
2019-05-03T06:01:02.723Z,15.95
2019-05-03T06:04:34.808Z,16.09
2019-05-03T06:08:16.640Z,16.17
2019-05-03T06:11:51.854Z,16.21
2019-05-03T06:16:01.733Z,16.28
2019-05-03T06:19:36.050Z,16.47
2019-05-03T06:23:12.092Z,16.63
2019-05-03T06:26:47.696Z,16.73
2019-05-03T06:30:30.624Z,16.68
2019-05-03T06:34:00.728Z,16.71
2019-05-03T06:37:36.462Z,16.79
2019-05-03T06:41:06.503Z,16.93
2019-05-03T06:44:36.656Z,17.11
2019-05-03T06:48:06.753Z,17.29
2019-05-03T06:51:40.014Z,17.1
2019-05-03T06:55:14.698Z,16.94
2019-05-03T06:58:44.960Z,16.91
2019-05-03T07:02:44.749Z,16.84
2019-05-03T07:06:40.362Z,16.92
2019-05-03T07:10:16.264Z,17.14
2019-05-03T07:13:46.374Z,17.15
2019-05-03T07:17:16.522Z,17.24
2019-05-03T07:20:54.945Z,17.44
2019-05-03T07:24:27.142Z,17.62
2019-05-03T07:27:57.172Z,17.79
2019-05-03T07:31:39.079Z,17.88
2019-05-03T07:35:09.133Z,18.1
2019-05-03T07:38:39.183Z,18.15
2019-05-03T07:42:09.157Z,18.21
2019-05-03T07:45:39.365Z,18.19
2019-05-03T07:49:09.325Z,18.21
2019-05-03T07:52:39.392Z,18.43
2019-05-03T07:56:15.419Z,18.63
2019-05-03T07:59:45.803Z,18.76
2019-05-03T08:03:15.873Z,18.93
2019-05-03T08:06:46.027Z,19.16
2019-05-03T08:10:16.197Z,19.4
2019-05-03T08:13:46.305Z,19.44
2019-05-03T08:17:16.263Z,19.52
2019-05-03T08:20:46.360Z,19.78
2019-05-03T08:24:16.286Z,20
2019-05-03T08:27:46.433Z,20.26
2019-05-03T08:31:32.617Z,20.44
2019-05-03T08:36:08.276Z,20.68
2019-05-03T08:39:38.338Z,20.86
2019-05-03T08:43:08.438Z,21.12
2019-05-03T08:46:38.598Z,21.27
2019-05-03T08:50:08.846Z,21.42
2019-05-03T08:53:38.899Z,21.45
2019-05-03T08:57:09.036Z,21.53
2019-05-03T09:00:17.157Z,21.72
2019-05-03T09:03:47.251Z,21.85
2019-05-03T09:07:17.279Z,22.06
2019-05-03T09:10:55.460Z,22.3
2019-05-03T09:14:38.488Z,22.45
2019-05-03T09:18:15.068Z,22.55
2019-05-03T09:21:47.362Z,22.81
2019-05-03T09:25:17.418Z,23.03
2019-05-03T09:28:47.471Z,23.26
2019-05-03T09:32:17.613Z,23.31
2019-05-03T09:35:47.816Z,23.35
2019-05-03T09:39:18.842Z,23.54
2019-05-03T09:42:48.814Z,23.89
2019-05-03T09:46:18.921Z,23.71
2019-05-03T09:49:48.846Z,23.86
2019-05-03T09:53:22.792Z,23.92
2019-05-03T09:57:00.493Z,24.37
2019-05-03T10:00:30.678Z,24.67
2019-05-03T10:04:00.766Z,24.88
2019-05-03T10:07:30.765Z,25.06
2019-05-03T10:11:16.598Z,25.22
2019-05-03T10:14:46.724Z,25.19
2019-05-03T10:18:17.257Z,25.33
2019-05-03T10:21:48.554Z,25.6
2019-05-03T10:25:18.825Z,25.49
2019-05-03T10:28:48.978Z,25.88
2019-05-03T10:32:29.378Z,25.94
2019-05-03T10:35:59.399Z,26.15
2019-05-03T10:39:29.675Z,26.33
2019-05-03T10:42:59.798Z,26.21
2019-05-03T10:46:29.867Z,26.62
2019-05-03T10:49:59.927Z,26.53
2019-05-03T10:53:34.921Z,26.92
2019-05-03T10:57:12.037Z,26.63
2019-05-03T11:00:44.289Z,27.06
2019-05-03T11:04:16.104Z,27.4
2019-05-03T11:07:46.171Z,27.65
2019-05-03T11:11:16.221Z,28.05
2019-05-03T11:14:46.366Z,27.56
2019-05-03T11:18:16.472Z,27.96
2019-05-03T11:21:46.536Z,28.29
2019-05-03T11:25:16.605Z,28.72
2019-05-03T11:28:46.769Z,28.99
2019-05-03T11:33:28.124Z,28.63
2019-05-03T11:37:26.353Z,29.37
2019-05-03T11:40:57.359Z,28.98
2019-05-03T11:44:44.637Z,29.31
2019-05-03T11:48:14.900Z,29.72
2019-05-03T11:51:44.969Z,29.54
2019-05-03T11:55:15.897Z,29.75
2019-05-03T11:58:46.241Z,29.79
2019-05-03T12:02:41.853Z,29.98
2019-05-03T12:06:11.923Z,29.84
2019-05-03T12:09:42.012Z,30.21
2019-05-03T12:13:26.765Z,30.71
2019-05-03T12:17:18.228Z,29.23
2019-05-03T12:20:51.045Z,28.08
2019-05-03T12:24:22.384Z,27.63
2019-05-03T12:27:52.814Z,27.43
2019-05-03T12:31:33.412Z,28.24
2019-05-03T12:35:06.645Z,28.52
2019-05-03T12:38:36.742Z,28.85
2019-05-03T12:42:08.239Z,28.09
2019-05-03T12:45:38.309Z,27.97
2019-05-03T12:49:08.359Z,28.13
2019-05-03T12:52:49.607Z,27.88
2019-05-03T12:56:23.261Z,27.8
2019-05-03T13:00:31.454Z,28.25
2019-05-03T13:04:05.837Z,28.84
2019-05-03T13:07:41.505Z,28.48
2019-05-03T13:11:11.622Z,27.88
2019-05-03T13:14:41.809Z,28.2
2019-05-03T13:18:11.900Z,28.31
2019-05-03T13:21:42.032Z,28.73
2019-05-03T13:25:12.601Z,29.81
2019-05-03T13:28:42.814Z,30.28
2019-05-03T13:32:12.917Z,30.43
2019-05-03T13:35:44.595Z,31.47
2019-05-03T13:39:14.915Z,31.41
2019-05-03T13:42:56.335Z,31.19
2019-05-03T13:46:31.720Z,31.57
2019-05-03T13:50:02.885Z,31.95
2019-05-03T13:53:34.824Z,32.16
2019-05-03T13:57:05.177Z,33.18
2019-05-03T14:00:35.316Z,33.36
2019-05-03T14:04:05.531Z,33.81
2019-05-03T14:07:35.586Z,33.35
2019-05-03T14:11:05.691Z,33.14
2019-05-03T14:15:08.210Z,31.49
2019-05-03T14:18:41.188Z,30.73
2019-05-03T14:22:12.522Z,30.83
2019-05-03T14:25:44.541Z,29.42
2019-05-03T14:29:15.012Z,28.38
2019-05-03T14:32:45.417Z,27.37
2019-05-03T14:36:16.116Z,26.32
2019-05-03T14:39:46.927Z,25.66
2019-05-03T14:43:17.928Z,26.12
2019-05-03T14:46:48.080Z,25.74
2019-05-03T14:50:18.172Z,25.32
2019-05-03T14:53:48.297Z,25.61
2019-05-03T14:57:26.466Z,26.83
2019-05-03T15:00:25.106Z,28.73
2019-05-03T15:03:55.206Z,29.58
2019-05-03T15:07:25.581Z,28.66
2019-05-03T15:10:55.783Z,29.19
2019-05-03T15:14:25.845Z,29.83
2019-05-03T15:17:55.895Z,29.65
2019-05-03T15:21:25.961Z,30.96
2019-05-03T15:24:56.017Z,31.41
2019-05-03T15:28:26.211Z,31.78
2019-05-03T15:31:56.201Z,30.65
2019-05-03T15:35:26.318Z,29.43
2019-05-03T15:38:56.400Z,29.78
2019-05-03T15:42:27.330Z,29.75
2019-05-03T15:46:06.647Z,30.11
2019-05-03T15:49:36.729Z,29.38
2019-05-03T15:53:06.799Z,28.7
2019-05-03T15:56:36.906Z,27.91
2019-05-03T16:00:09.189Z,26.89
2019-05-03T16:03:39.485Z,26.21
2019-05-03T16:07:09.565Z,25.22
2019-05-03T16:10:39.757Z,24.37
2019-05-03T16:14:09.907Z,24.16
2019-05-03T16:17:40.013Z,24.6
2019-05-03T16:21:10.016Z,24.8
2019-05-03T16:24:40.112Z,24.86
2019-05-03T16:28:15.561Z,24.74
2019-05-03T16:31:45.678Z,23.95
2019-05-03T16:35:15.831Z,23.22
2019-05-03T16:38:45.960Z,22.66
2019-05-03T16:42:15.984Z,22.48
2019-05-03T16:45:46.090Z,22.48
2019-05-03T16:49:16.229Z,22.67
2019-05-03T16:52:46.275Z,22.42
2019-05-03T16:56:17.117Z,22.05
2019-05-03T16:59:47.416Z,21.8
2019-05-03T17:00:17.810Z,21.76
2019-05-03T17:03:54.911Z,21.44
2019-05-03T17:07:31.280Z,21.11
2019-05-03T17:11:05.652Z,20.95
2019-05-03T17:14:36.038Z,20.73
2019-05-03T17:18:06.106Z,20.39
2019-05-03T17:21:36.184Z,20
2019-05-03T17:25:06.531Z,19.73
2019-05-03T17:28:36.813Z,19.48
2019-05-03T17:32:06.883Z,19.34
2019-05-03T17:35:36.985Z,19.14
2019-05-03T17:39:12.111Z,18.82
2019-05-03T17:43:18.920Z,18.77
2019-05-03T17:46:49.016Z,18.71
2019-05-03T17:50:20.022Z,18.51
2019-05-03T17:54:05.180Z,18.32
2019-05-03T17:57:44.495Z,18.27
2019-05-03T18:03:44.911Z,18.05
2019-05-03T18:07:25.114Z,17.96
2019-05-03T18:11:04.438Z,17.91
2019-05-03T18:14:34.697Z,17.94
2019-05-03T18:18:05.294Z,17.78
2019-05-03T18:21:35.507Z,17.74
2019-05-03T18:25:05.781Z,17.76
2019-05-03T18:28:35.879Z,17.74
2019-05-03T18:32:05.963Z,17.55
2019-05-03T18:35:36.019Z,17.47
2019-05-03T18:39:09.488Z,17.37
2019-05-03T18:42:45.753Z,17.27
2019-05-03T18:46:24.566Z,17.31
2019-05-03T18:49:55.028Z,17.36
2019-05-03T18:53:25.402Z,17.36
2019-05-03T18:56:55.832Z,17.35
2019-05-03T19:00:17.613Z,17.39
2019-05-03T19:03:51.139Z,17.45
2019-05-03T19:07:45.292Z,17.45
2019-05-03T19:11:24.535Z,17.39
2019-05-03T19:14:54.816Z,17.41
2019-05-03T19:18:28.003Z,17.38
2019-05-03T19:21:58.085Z,17.38
2019-05-03T19:25:28.064Z,17.4
2019-05-03T19:28:58.171Z,17.31
2019-05-03T19:32:28.532Z,17.27
2019-05-03T19:36:00.280Z,17.25
2019-05-03T19:39:30.748Z,17.26
2019-05-03T19:43:02.821Z,17.18
2019-05-03T19:46:35.151Z,17.16
2019-05-03T19:50:05.618Z,17.11
2019-05-03T19:53:47.569Z,17.19
2019-05-03T19:57:24.407Z,17.28
2019-05-03T20:01:14.394Z,17.35
2019-05-03T20:05:27.306Z,17.22
2019-05-03T20:09:00.912Z,17.25
2019-05-03T20:12:31.412Z,17.27
2019-05-03T20:16:01.439Z,17.28
2019-05-03T20:19:31.590Z,17.35
2019-05-03T20:23:01.679Z,17.49
2019-05-03T20:26:31.805Z,17.61
2019-05-03T20:30:02.447Z,17.61
2019-05-03T20:33:32.698Z,17.66
2019-05-03T20:37:02.753Z,17.56
2019-05-03T20:40:32.767Z,17.66
2019-05-03T20:44:16.976Z,17.64
2019-05-03T20:47:51.211Z,17.61
2019-05-03T20:51:21.224Z,17.67
2019-05-03T20:54:52.203Z,17.67
2019-05-03T20:58:22.219Z,17.67
2019-05-03T21:00:17.003Z,17.7
2019-05-03T21:03:46.919Z,17.81
2019-05-03T21:07:16.995Z,17.79
2019-05-03T21:10:47.085Z,17.8
2019-05-03T21:14:17.168Z,17.76
2019-05-03T21:18:04.901Z,17.75
2019-05-03T21:21:39.789Z,17.8
2019-05-03T21:25:21.717Z,17.79
2019-05-03T21:28:51.834Z,17.79
2019-05-03T21:32:21.901Z,17.71
2019-05-03T21:35:52.543Z,17.68
2019-05-03T21:39:24.516Z,17.69
2019-05-03T21:42:54.768Z,17.76
2019-05-03T21:46:34.609Z,17.89
2019-05-03T21:50:05.582Z,17.97
2019-05-03T21:53:38.032Z,17.93
2019-05-03T21:57:08.199Z,17.93
2019-05-03T22:00:59.774Z,17.99
2019-05-03T22:04:29.833Z,17.93
2019-05-03T22:07:59.865Z,17.87
2019-05-03T22:11:30.002Z,17.87
2019-05-03T22:15:10.761Z,17.82
2019-05-03T22:18:41.544Z,17.72
2019-05-03T22:23:39.879Z,17.65
2019-05-03T22:27:15.355Z,17.68
2019-05-03T22:30:45.448Z,17.65
2019-05-03T22:34:15.556Z,17.6
2019-05-03T22:37:45.552Z,17.56
2019-05-03T22:41:15.753Z,17.51
2019-05-03T22:44:45.829Z,17.48
2019-05-03T22:48:15.874Z,17.52
2019-05-03T22:51:45.971Z,17.54
2019-05-03T22:55:16.050Z,17.56
2019-05-03T22:58:46.218Z,17.54
2019-05-03T23:00:15.449Z,17.52
2019-05-03T23:03:45.700Z,17.54
2019-05-03T23:07:15.909Z,17.49
2019-05-03T23:10:45.958Z,17.45
2019-05-03T23:14:16.041Z,17.46
2019-05-03T23:17:46.148Z,17.39
2019-05-03T23:21:21.265Z,17.4
2019-05-03T23:24:51.511Z,17.32
2019-05-03T23:28:21.515Z,17.3
2019-05-03T23:31:51.772Z,17.27
2019-05-03T23:35:21.800Z,17.21
2019-05-03T23:38:51.862Z,17.24
2019-05-03T23:42:21.941Z,17.23
2019-05-03T23:45:52.008Z,17.25
2019-05-03T23:49:22.120Z,17.26
2019-05-03T23:52:52.226Z,17.28
2019-05-03T23:56:24.352Z,17.25
2019-05-03T23:59:56.791Z,17.22
