createdAt,value
2022-12-01T00:00:24.461Z,256.70
2022-12-01T00:02:54.101Z,255.38
2022-12-01T00:05:23.623Z,250.88
2022-12-01T00:07:52.899Z,256.48
2022-12-01T00:10:28.250Z,256.75
2022-12-01T00:13:03.078Z,256.40
2022-12-01T00:15:38.011Z,263.13
2022-12-01T00:18:07.682Z,262.52
2022-12-01T00:20:38.308Z,260.63
2022-12-01T00:23:09.042Z,250.70
2022-12-01T00:25:39.271Z,259.70
2022-12-01T00:28:09.234Z,262.95
2022-12-01T00:30:38.965Z,266.00
2022-12-01T00:33:08.569Z,261.55
2022-12-01T00:35:37.985Z,240.75
2022-12-01T00:38:07.455Z,246.80
2022-12-01T00:40:36.871Z,240.23
2022-12-01T00:43:07.158Z,254.38
2022-12-01T00:45:36.920Z,252.75
2022-12-01T00:48:06.730Z,262.23
2022-12-01T00:50:36.455Z,263.67
2022-12-01T00:53:05.833Z,258.48
2022-12-01T00:55:35.267Z,258.27
2022-12-01T00:58:05.656Z,244.02
2022-12-01T01:00:35.783Z,239.75
2022-12-01T01:03:05.262Z,236.82
2022-12-01T01:05:41.322Z,239.50
2022-12-01T01:08:12.597Z,227.50
2022-12-01T01:10:47.702Z,237.35
2022-12-01T01:13:17.430Z,229.73
2022-12-01T01:15:47.276Z,226.68
2022-12-01T01:18:17.209Z,227.10
2022-12-01T01:20:46.708Z,225.85
2022-12-01T01:23:19.263Z,217.50
2022-12-01T01:25:49.071Z,204.27
2022-12-01T01:28:18.531Z,203.25
2022-12-01T01:30:48.551Z,197.98
2022-12-01T01:33:18.119Z,197.00
2022-12-01T01:35:47.653Z,196.63
2022-12-01T01:38:17.700Z,190.10
2022-12-01T01:40:48.758Z,181.95
2022-12-01T01:43:41.917Z,213.77
2022-12-01T01:46:17.740Z,227.75
2022-12-01T01:48:55.752Z,190.07
2022-12-01T01:51:43.153Z,194.15
2022-12-01T01:54:30.557Z,182.00
2022-12-01T01:57:06.386Z,173.85
2022-12-01T01:59:44.771Z,176.25
2022-12-01T02:02:16.733Z,176.93
2022-12-01T02:04:55.166Z,173.80
2022-12-01T02:07:25.251Z,173.30
2022-12-01T02:09:56.891Z,177.13
2022-12-01T02:12:39.873Z,171.52
2022-12-01T02:15:35.219Z,164.52
2022-12-01T02:18:14.009Z,172.07
2022-12-01T02:21:11.778Z,168.35
2022-12-01T02:23:51.082Z,164.80
2022-12-01T02:27:07.632Z,169.48
2022-12-01T02:29:41.013Z,165.70
2022-12-01T02:32:34.891Z,164.13
2022-12-01T02:35:34.965Z,157.70
2022-12-01T02:38:28.761Z,159.00
2022-12-01T02:41:24.523Z,164.02
2022-12-01T02:44:18.704Z,161.80
2022-12-01T02:47:16.383Z,163.60
2022-12-01T02:49:54.348Z,161.93
2022-12-01T02:52:26.145Z,162.35
2022-12-01T02:54:57.118Z,161.32
2022-12-01T02:57:28.975Z,168.45
2022-12-01T03:00:00.273Z,161.13
2022-12-01T03:02:30.840Z,151.95
2022-12-01T03:05:07.724Z,154.88
2022-12-01T03:07:42.164Z,182.48
2022-12-01T03:10:33.353Z,167.52
2022-12-01T03:13:40.220Z,175.35
2022-12-01T03:16:23.945Z,210.68
2022-12-01T03:19:04.682Z,239.68
2022-12-01T03:21:43.738Z,277.15
2022-12-01T03:24:25.542Z,278.52
2022-12-01T03:26:59.557Z,268.03
2022-12-01T03:29:39.956Z,252.77
2022-12-01T03:32:13.979Z,220.70
2022-12-01T03:34:51.092Z,197.88
2022-12-01T03:37:45.379Z,195.35
2022-12-01T03:40:23.832Z,194.45
2022-12-01T03:43:09.961Z,204.75
2022-12-01T03:46:16.811Z,201.73
2022-12-01T03:48:47.112Z,180.18
2022-12-01T03:51:25.574Z,174.75
2022-12-01T03:54:09.629Z,167.73
2022-12-01T03:56:53.912Z,177.43
2022-12-01T03:59:29.112Z,170.45
2022-12-01T04:01:59.631Z,172.25
2022-12-01T04:04:29.749Z,172.38
2022-12-01T04:06:59.090Z,163.65
2022-12-01T04:09:28.683Z,156.57
2022-12-01T04:12:16.090Z,161.60
2022-12-01T04:14:45.596Z,156.43
2022-12-01T04:17:16.089Z,154.82
2022-12-01T04:19:46.023Z,144.05
2022-12-01T04:22:15.535Z,144.02
2022-12-01T04:24:45.559Z,142.57
2022-12-01T04:27:15.797Z,146.82
2022-12-01T04:29:45.101Z,152.88
2022-12-01T04:32:15.271Z,156.73
2022-12-01T04:34:44.914Z,156.93
2022-12-01T04:37:15.034Z,152.43
2022-12-01T04:39:44.832Z,143.65
2022-12-01T04:42:14.114Z,157.15
2022-12-01T04:44:43.740Z,157.80
2022-12-01T04:47:13.000Z,154.00
2022-12-01T04:49:42.386Z,172.70
2022-12-01T04:52:12.069Z,158.20
2022-12-01T04:54:41.513Z,154.40
2022-12-01T04:57:11.355Z,147.60
2022-12-01T04:59:40.906Z,126.80
2022-12-01T05:02:10.843Z,121.25
2022-12-01T05:04:42.658Z,113.63
2022-12-01T05:07:12.408Z,110.38
2022-12-01T05:09:43.601Z,112.28
2022-12-01T05:12:13.277Z,105.47
2022-12-01T05:14:42.798Z,106.05
2022-12-01T05:17:12.061Z,103.60
2022-12-01T05:19:59.765Z,98.35
2022-12-01T05:23:03.295Z,90.00
2022-12-01T05:25:20.305Z,79.55
2022-12-01T05:27:49.839Z,82.70
2022-12-01T05:30:21.156Z,77.43
2022-12-01T05:32:52.892Z,71.15
2022-12-01T05:35:22.577Z,72.68
2022-12-01T05:37:52.134Z,76.75
2022-12-01T05:40:21.729Z,67.90
2022-12-01T05:42:55.669Z,65.28
2022-12-01T05:45:25.789Z,69.90
2022-12-01T05:48:02.109Z,74.00
2022-12-01T05:50:33.203Z,74.50
2022-12-01T05:53:02.975Z,77.97
2022-12-01T05:55:35.510Z,78.10
2022-12-01T05:58:05.295Z,71.45
2022-12-01T06:00:37.564Z,72.55
2022-12-01T06:03:10.447Z,70.55
2022-12-01T06:05:49.790Z,62.22
2022-12-01T06:08:20.118Z,67.22
2022-12-01T06:10:49.782Z,66.03
2022-12-01T06:13:19.173Z,63.20
2022-12-01T06:16:01.175Z,56.25
2022-12-01T06:18:36.230Z,51.28
2022-12-01T06:21:08.128Z,62.10
2022-12-01T06:23:37.906Z,60.53
2022-12-01T06:26:07.713Z,56.58
2022-12-01T06:28:37.662Z,62.55
2022-12-01T06:31:07.896Z,64.47
2022-12-01T06:33:37.863Z,67.30
2022-12-01T06:36:08.760Z,70.85
2022-12-01T06:38:42.098Z,71.10
2022-12-01T06:41:12.015Z,73.85
2022-12-01T06:43:41.730Z,76.25
2022-12-01T06:46:11.217Z,73.88
2022-12-01T06:48:41.471Z,74.40
2022-12-01T06:51:11.296Z,77.53
2022-12-01T06:53:44.805Z,78.25
2022-12-01T06:56:14.701Z,82.13
2022-12-01T06:58:45.472Z,79.15
2022-12-01T07:01:15.421Z,78.85
2022-12-01T07:03:45.444Z,81.05
2022-12-01T07:06:14.922Z,80.10
2022-12-01T07:08:44.765Z,79.70
2022-12-01T07:11:16.935Z,78.95
2022-12-01T07:13:47.052Z,76.72
2022-12-01T07:16:16.902Z,78.85
2022-12-01T07:18:46.641Z,63.28
2022-12-01T07:21:17.275Z,72.90
2022-12-01T07:23:47.633Z,74.40
2022-12-01T07:26:19.764Z,54.20
2022-12-01T07:28:49.368Z,44.65
2022-12-01T07:31:20.967Z,40.63
2022-12-01T07:33:50.777Z,48.15
2022-12-01T07:36:21.395Z,64.97
2022-12-01T07:38:51.020Z,54.70
2022-12-01T07:41:21.492Z,51.22
2022-12-01T07:43:53.232Z,42.17
2022-12-01T07:46:26.525Z,41.58
2022-12-01T07:48:57.848Z,43.08
2022-12-01T07:51:28.233Z,39.30
2022-12-01T07:53:57.817Z,38.03
2022-12-01T07:56:29.583Z,36.15
2022-12-01T07:58:59.291Z,38.33
2022-12-01T08:01:29.541Z,37.35
2022-12-01T08:04:01.023Z,37.45
2022-12-01T08:06:30.905Z,40.35
2022-12-01T08:09:00.643Z,38.67
2022-12-01T08:11:31.802Z,35.47
2022-12-01T08:14:03.045Z,35.92
2022-12-01T08:16:32.975Z,33.63
2022-12-01T08:19:02.744Z,38.40
2022-12-01T08:21:32.746Z,41.72
2022-12-01T08:24:02.247Z,39.90
2022-12-01T08:26:32.714Z,33.40
2022-12-01T08:29:02.429Z,36.30
2022-12-01T08:31:34.576Z,41.67
2022-12-01T08:34:08.224Z,36.92
2022-12-01T08:36:38.627Z,35.17
2022-12-01T08:39:10.533Z,33.90
2022-12-01T08:41:40.393Z,37.00
2022-12-01T08:44:12.381Z,41.78
2022-12-01T08:46:42.079Z,36.75
2022-12-01T08:49:12.101Z,37.85
2022-12-01T08:51:43.051Z,34.47
2022-12-01T08:54:14.001Z,35.78
2022-12-01T08:56:45.962Z,33.30
2022-12-01T08:59:16.067Z,36.15
2022-12-01T09:01:55.097Z,38.33
2022-12-01T09:04:29.062Z,42.53
2022-12-01T09:07:01.102Z,37.70
2022-12-01T09:09:31.002Z,36.75
2022-12-01T09:12:00.919Z,38.47
2022-12-01T09:14:30.657Z,36.05
2022-12-01T09:17:00.224Z,38.08
2022-12-01T09:19:30.068Z,36.05
2022-12-01T09:22:00.082Z,36.20
2022-12-01T09:24:29.867Z,38.22
2022-12-01T09:27:00.812Z,40.97
2022-12-01T09:29:30.629Z,42.92
2022-12-01T09:32:01.818Z,42.28
2022-12-01T09:34:33.623Z,43.17
2022-12-01T09:37:03.480Z,45.65
2022-12-01T09:39:33.434Z,44.17
2022-12-01T09:42:19.373Z,45.67
2022-12-01T09:44:57.203Z,44.83
2022-12-01T09:47:36.466Z,46.53
2022-12-01T09:50:26.364Z,48.50
2022-12-01T09:53:13.263Z,47.35
2022-12-01T09:55:42.672Z,39.45
2022-12-01T09:58:22.815Z,41.50
2022-12-01T10:00:56.337Z,41.50
2022-12-01T10:03:31.540Z,41.38
2022-12-01T10:06:45.533Z,46.05
2022-12-01T10:09:49.773Z,41.95
2022-12-01T10:12:32.035Z,44.67
2022-12-01T10:15:10.081Z,44.40
2022-12-01T10:18:20.777Z,41.78
2022-12-01T10:21:28.965Z,46.30
2022-12-01T10:24:22.686Z,42.10
2022-12-01T10:26:58.928Z,41.75
2022-12-01T10:29:49.935Z,44.67
2022-12-01T10:32:27.484Z,43.85
2022-12-01T10:34:57.110Z,46.25
2022-12-01T10:37:31.766Z,43.08
2022-12-01T10:40:01.525Z,41.47
2022-12-01T10:42:42.975Z,43.70
2022-12-01T10:45:37.191Z,44.17
2022-12-01T10:48:23.885Z,43.17
2022-12-01T10:50:58.868Z,42.67
2022-12-01T10:53:35.015Z,42.70
2022-12-01T10:56:23.368Z,42.45
2022-12-01T10:58:58.717Z,44.05
2022-12-01T11:01:33.170Z,45.65
2022-12-01T11:04:31.015Z,46.97
2022-12-01T11:07:01.319Z,47.97
2022-12-01T11:09:32.942Z,45.55
2022-12-01T11:12:05.589Z,45.87
2022-12-01T11:14:55.097Z,42.58
2022-12-01T11:17:32.277Z,39.65
2022-12-01T11:20:29.761Z,39.75
2022-12-01T11:23:22.174Z,42.90
2022-12-01T11:26:17.175Z,42.60
2022-12-01T11:29:13.748Z,39.40
2022-12-01T11:31:50.816Z,41.53
2022-12-01T11:34:35.327Z,41.92
2022-12-01T11:37:09.422Z,41.45
2022-12-01T11:39:41.780Z,43.42
2022-12-01T11:42:32.364Z,42.97
2022-12-01T11:45:26.095Z,45.80
2022-12-01T11:48:09.430Z,45.88
2022-12-01T11:50:41.355Z,44.85
2022-12-01T11:53:41.717Z,46.17
2022-12-01T11:56:30.058Z,46.65
2022-12-01T11:59:16.206Z,47.47
2022-12-01T12:02:07.298Z,50.50
2022-12-01T12:05:03.587Z,48.28
2022-12-01T12:08:06.882Z,47.95
2022-12-01T12:10:46.430Z,49.97
2022-12-01T12:13:18.867Z,49.72
2022-12-01T12:16:25.338Z,52.08
2022-12-01T12:19:03.595Z,57.70
2022-12-01T12:21:38.523Z,71.63
2022-12-01T12:24:24.790Z,69.05
2022-12-01T12:27:24.558Z,88.82
2022-12-01T12:29:59.888Z,94.88
2022-12-01T12:32:38.014Z,88.45
2022-12-01T12:35:23.248Z,86.60
2022-12-01T12:37:59.815Z,85.60
2022-12-01T12:40:54.583Z,83.43
2022-12-01T12:43:57.089Z,83.30
2022-12-01T12:46:48.053Z,77.78
2022-12-01T12:49:43.657Z,74.57
2022-12-01T12:52:27.826Z,74.63
2022-12-01T12:55:29.921Z,81.80
2022-12-01T12:58:21.739Z,79.75
2022-12-01T13:01:28.286Z,82.25
2022-12-01T13:04:05.742Z,87.63
2022-12-01T13:06:53.412Z,91.80
2022-12-01T13:09:37.495Z,84.38
2022-12-01T13:12:11.347Z,83.47
2022-12-01T13:15:16.732Z,84.55
2022-12-01T13:18:14.954Z,81.18
2022-12-01T13:20:47.715Z,83.25
2022-12-01T13:23:22.183Z,81.97
2022-12-01T13:25:56.644Z,79.68
2022-12-01T13:28:30.631Z,78.47
2022-12-01T13:31:21.495Z,77.80
2022-12-01T13:34:01.123Z,79.85
2022-12-01T13:36:46.854Z,82.30
2022-12-01T13:39:37.359Z,74.85
2022-12-01T13:42:25.076Z,77.13
2022-12-01T13:45:03.184Z,79.18
2022-12-01T13:47:54.003Z,77.05
2022-12-01T13:50:45.010Z,77.05
2022-12-01T13:53:34.551Z,81.20
2022-12-01T13:56:19.277Z,80.28
2022-12-01T13:58:52.473Z,84.53
2022-12-01T14:01:22.298Z,88.00
2022-12-01T14:04:02.494Z,86.95
2022-12-01T14:06:40.067Z,85.97
2022-12-01T14:09:21.874Z,89.00
2022-12-01T14:12:25.461Z,91.50
2022-12-01T14:15:05.630Z,89.85
2022-12-01T14:17:39.283Z,97.15
2022-12-01T14:20:22.744Z,100.78
2022-12-01T14:23:10.478Z,98.13
2022-12-01T14:25:40.838Z,97.32
2022-12-01T14:28:51.699Z,98.10
2022-12-01T14:31:21.227Z,108.15
2022-12-01T14:34:13.211Z,118.28
2022-12-01T14:36:55.501Z,112.65
2022-12-01T14:39:35.438Z,111.90
2022-12-01T14:42:35.369Z,113.40
2022-12-01T14:45:07.307Z,116.43
2022-12-01T14:47:47.919Z,114.72
2022-12-01T14:50:25.114Z,114.82
2022-12-01T14:53:07.684Z,110.65
2022-12-01T14:55:44.425Z,111.20
2022-12-01T14:58:28.023Z,108.93
2022-12-01T15:01:05.407Z,107.70
2022-12-01T15:03:52.090Z,104.03
2022-12-01T15:06:25.073Z,106.05
2022-12-01T15:09:35.845Z,108.40
2022-12-01T15:12:10.843Z,105.72
2022-12-01T15:14:49.755Z,104.13
2022-12-01T15:17:46.342Z,107.95
2022-12-01T15:20:35.844Z,110.07
2022-12-01T15:23:25.684Z,109.15
2022-12-01T15:25:58.002Z,110.30
2022-12-01T15:28:35.639Z,108.85
2022-12-01T15:31:12.751Z,103.35
2022-12-01T15:33:54.676Z,107.32
2022-12-01T15:36:25.339Z,110.03
2022-12-01T15:38:55.768Z,107.72
2022-12-01T15:41:30.224Z,106.05
2022-12-01T15:44:06.589Z,109.45
2022-12-01T15:46:45.831Z,105.68
2022-12-01T15:49:30.409Z,109.57
2022-12-01T15:52:11.899Z,108.00
2022-12-01T15:54:42.022Z,109.70
2022-12-01T15:57:19.921Z,110.78
2022-12-01T15:59:55.735Z,113.72
2022-12-01T16:02:33.261Z,114.05
2022-12-01T16:05:33.676Z,112.10
2022-12-01T16:08:19.780Z,111.63
2022-12-01T16:11:19.791Z,111.00
2022-12-01T16:14:09.091Z,113.22
2022-12-01T16:16:44.478Z,106.03
2022-12-01T16:19:13.888Z,102.60
2022-12-01T16:21:48.932Z,104.05
2022-12-01T16:24:22.483Z,102.55
2022-12-01T16:27:05.106Z,101.38
2022-12-01T16:30:21.909Z,102.32
2022-12-01T16:32:52.992Z,101.25
2022-12-01T16:35:31.714Z,99.78
2022-12-01T16:38:18.322Z,96.40
2022-12-01T16:40:52.368Z,94.53
2022-12-01T16:43:30.160Z,97.15
2022-12-01T16:46:04.981Z,93.05
2022-12-01T16:48:37.291Z,94.22
2022-12-01T16:51:08.983Z,94.45
2022-12-01T16:56:14.239Z,90.50
2022-12-01T16:58:46.039Z,90.07
2022-12-01T17:01:15.686Z,91.67
2022-12-01T17:03:44.966Z,88.72
2022-12-01T17:06:20.245Z,87.93
2022-12-01T17:08:50.115Z,89.72
2022-12-01T17:11:19.964Z,88.65
2022-12-01T17:13:49.377Z,91.30
2022-12-01T17:16:19.051Z,87.05
2022-12-01T17:18:48.671Z,91.10
2022-12-01T17:21:18.096Z,87.90
2022-12-01T17:23:47.728Z,86.43
2022-12-01T17:26:19.613Z,91.38
2022-12-01T17:28:49.637Z,88.38
2022-12-01T17:31:19.132Z,88.88
2022-12-01T17:33:48.701Z,89.43
2022-12-01T17:36:18.297Z,90.10
2022-12-01T17:38:48.967Z,93.70
2022-12-01T17:41:25.841Z,89.03
2022-12-01T17:43:55.471Z,89.85
2022-12-01T17:46:24.820Z,91.10
2022-12-01T17:48:54.746Z,90.00
2022-12-01T17:51:24.080Z,88.93
2022-12-01T17:53:55.667Z,90.57
2022-12-01T17:56:25.208Z,92.70
2022-12-01T17:58:54.978Z,90.88
2022-12-01T18:01:29.967Z,92.53
2022-12-01T18:04:00.238Z,91.95
2022-12-01T18:06:29.794Z,91.97
2022-12-01T18:09:01.553Z,93.53
2022-12-01T18:11:31.206Z,92.68
2022-12-01T18:14:01.763Z,92.07
2022-12-01T18:16:33.573Z,93.88
2022-12-01T18:19:03.294Z,97.15
2022-12-01T18:21:36.081Z,100.60
2022-12-01T18:24:06.776Z,103.90
2022-12-01T18:26:37.607Z,106.43
2022-12-01T18:29:08.648Z,109.32
2022-12-01T18:31:39.205Z,103.18
2022-12-01T18:34:11.368Z,100.30
2022-12-01T18:36:42.734Z,102.00
2022-12-01T18:39:13.179Z,104.80
2022-12-01T18:41:43.256Z,103.65
2022-12-01T18:44:12.917Z,102.45
2022-12-01T18:46:42.622Z,103.10
2022-12-01T18:49:13.487Z,100.63
2022-12-01T18:51:43.320Z,104.30
2022-12-01T18:54:15.830Z,103.88
2022-12-01T18:56:45.241Z,103.88
2022-12-01T18:59:18.060Z,106.13
2022-12-01T19:01:49.534Z,101.65
2022-12-01T19:04:19.659Z,104.00
2022-12-01T19:06:49.136Z,102.95
2022-12-01T19:09:18.859Z,102.90
2022-12-01T19:11:48.508Z,103.32
2022-12-01T19:14:21.938Z,107.28
2022-12-01T19:16:52.619Z,109.95
2022-12-01T19:19:22.893Z,107.50
2022-12-01T19:21:52.680Z,106.88
2022-12-01T19:24:24.896Z,109.80
2022-12-01T19:26:54.601Z,104.43
2022-12-01T19:29:26.091Z,106.17
2022-12-01T19:31:56.637Z,105.32
2022-12-01T19:34:27.508Z,107.60
2022-12-01T19:36:58.072Z,105.70
2022-12-01T19:39:28.360Z,109.07
2022-12-01T19:42:02.718Z,117.47
2022-12-01T19:44:35.193Z,116.05
2022-12-01T19:47:05.541Z,117.78
2022-12-01T19:49:35.692Z,114.03
2022-12-01T19:52:07.779Z,114.65
2022-12-01T19:54:38.963Z,119.28
2022-12-01T19:57:08.517Z,109.75
2022-12-01T19:59:41.230Z,114.20
2022-12-01T20:04:41.372Z,107.82
2022-12-01T20:07:10.717Z,112.82
2022-12-01T20:09:44.431Z,111.63
2022-12-01T20:12:18.047Z,113.53
2022-12-01T20:14:49.352Z,112.30
2022-12-01T20:17:20.167Z,112.78
2022-12-01T20:19:50.643Z,109.25
2022-12-01T20:22:23.829Z,112.53
2022-12-01T20:24:57.183Z,112.20
2022-12-01T20:27:26.660Z,112.90
2022-12-01T20:29:57.362Z,113.03
2022-12-01T20:32:26.840Z,110.63
2022-12-01T20:34:58.778Z,112.70
2022-12-01T20:37:28.597Z,116.00
2022-12-01T20:40:01.945Z,116.60
2022-12-01T20:42:32.404Z,111.82
2022-12-01T20:45:07.063Z,118.47
2022-12-01T20:47:41.515Z,116.75
2022-12-01T20:50:11.604Z,113.22
2022-12-01T20:52:42.768Z,114.15
2022-12-01T20:55:13.745Z,117.45
2022-12-01T20:57:43.613Z,116.53
2022-12-01T21:00:14.680Z,116.95
2022-12-01T21:02:44.956Z,115.53
2022-12-01T21:05:15.586Z,114.43
2022-12-01T21:07:45.361Z,118.70
2022-12-01T21:10:19.812Z,118.95
2022-12-01T21:13:13.028Z,120.63
2022-12-01T21:16:00.101Z,120.45
2022-12-01T21:18:51.930Z,121.00
2022-12-01T21:21:33.279Z,121.90
2022-12-01T21:24:17.996Z,123.32
2022-12-01T21:26:50.570Z,120.78
2022-12-01T21:29:28.875Z,123.00
2022-12-01T21:32:02.174Z,124.45
2022-12-01T21:34:35.145Z,127.78
2022-12-01T21:37:14.383Z,130.43
2022-12-01T21:39:43.867Z,124.85
2022-12-01T21:42:20.612Z,130.75
2022-12-01T21:44:51.069Z,131.48
2022-12-01T21:47:24.722Z,135.20
2022-12-01T22:51:49.243Z,167.85
2022-12-01T22:54:18.299Z,171.90
2022-12-01T22:56:51.273Z,181.90
2022-12-01T22:59:24.667Z,182.40
2022-12-01T23:01:56.844Z,177.30
2022-12-01T23:04:32.247Z,167.93
2022-12-01T23:07:05.245Z,182.02
2022-12-01T23:09:44.948Z,193.60
2022-12-01T23:12:14.542Z,196.13
2022-12-01T23:14:47.803Z,196.95
2022-12-01T23:17:31.865Z,194.85
2022-12-01T23:20:26.775Z,201.60
2022-12-01T23:22:57.144Z,208.90
2022-12-01T23:25:28.276Z,216.43
2022-12-01T23:28:01.742Z,222.85
2022-12-01T23:30:30.839Z,228.10
2022-12-01T23:33:05.899Z,233.18
2022-12-01T23:35:53.094Z,233.35
2022-12-01T23:38:30.797Z,251.40
2022-12-01T23:41:05.609Z,268.20
2022-12-01T23:43:39.855Z,287.00
2022-12-01T23:46:13.506Z,269.05
2022-12-01T23:48:46.398Z,259.20
2022-12-01T23:51:38.068Z,260.92
2022-12-01T23:54:25.283Z,266.27
2022-12-01T23:56:58.295Z,268.20
2022-12-01T23:59:28.868Z,241.80
