createdAt,value
2018-10-19T00:02:07.838Z,4.90
2018-10-19T00:04:36.964Z,4.80
2018-10-19T00:07:06.457Z,4.63
2018-10-19T00:09:37.058Z,4.83
2018-10-19T00:12:06.349Z,4.60
2018-10-19T00:14:36.586Z,5.00
2018-10-19T00:17:05.845Z,5.17
2018-10-19T00:19:35.942Z,5.27
2018-10-19T00:22:05.422Z,4.97
2018-10-19T00:24:35.055Z,5.43
2018-10-19T00:27:06.791Z,4.63
2018-10-19T00:29:36.161Z,4.90
2018-10-19T00:32:06.636Z,4.93
2018-10-19T00:34:35.933Z,5.37
2018-10-19T00:37:05.651Z,5.03
2018-10-19T00:39:34.928Z,5.20
2018-10-19T00:42:04.227Z,5.07
2018-10-19T00:44:33.308Z,6.20
2018-10-19T00:47:02.569Z,5.20
2018-10-19T00:49:31.872Z,5.77
2018-10-19T00:52:00.921Z,5.30
2018-10-19T00:54:29.986Z,5.03
2018-10-19T00:56:59.347Z,5.57
2018-10-19T00:59:28.957Z,5.20
2018-10-19T01:01:58.204Z,5.10
2018-10-19T01:04:27.254Z,5.27
2018-10-19T01:06:56.390Z,5.20
2018-10-19T01:09:25.459Z,5.30
2018-10-19T01:11:54.899Z,5.63
2018-10-19T01:14:24.037Z,5.23
2018-10-19T01:16:53.212Z,5.27
2018-10-19T01:19:25.077Z,4.87
2018-10-19T01:21:54.223Z,4.60
2018-10-19T01:24:23.337Z,4.60
2018-10-19T01:26:52.444Z,4.63
2018-10-19T01:29:22.234Z,4.80
2018-10-19T01:31:51.560Z,4.60
2018-10-19T01:34:21.241Z,5.03
2018-10-19T01:36:50.386Z,4.97
2018-10-19T01:39:19.558Z,4.90
2018-10-19T01:41:49.008Z,4.80
2018-10-19T01:44:18.178Z,5.00
2018-10-19T01:46:47.758Z,4.90
2018-10-19T01:49:17.993Z,6.10
2018-10-19T01:51:50.288Z,6.90
2018-10-19T01:54:19.773Z,6.23
2018-10-19T01:56:49.404Z,6.70
2018-10-19T01:59:18.647Z,7.00
2018-10-19T02:01:47.700Z,8.33
2018-10-19T02:04:18.498Z,8.73
2018-10-19T02:06:47.887Z,7.70
2018-10-19T02:09:18.302Z,8.30
2018-10-19T02:11:47.502Z,8.87
2018-10-19T02:14:16.656Z,8.00
2018-10-19T02:16:45.764Z,7.10
2018-10-19T02:19:16.475Z,8.00
2018-10-19T02:21:45.685Z,7.23
2018-10-19T02:24:14.731Z,6.67
2018-10-19T02:26:44.293Z,6.37
2018-10-19T02:29:13.445Z,5.87
2018-10-19T02:31:42.758Z,6.13
2018-10-19T02:34:11.830Z,6.43
2018-10-19T02:36:41.472Z,6.30
2018-10-19T02:39:10.632Z,5.80
2018-10-19T02:41:39.715Z,6.40
2018-10-19T02:44:08.776Z,5.80
2018-10-19T02:46:38.532Z,6.37
2018-10-19T02:49:09.098Z,5.70
2018-10-19T02:51:38.720Z,6.10
2018-10-19T02:54:09.638Z,6.10
2018-10-19T02:56:39.259Z,6.23
2018-10-19T02:59:08.316Z,7.17
2018-10-19T03:01:37.540Z,6.30
2018-10-19T03:04:06.727Z,6.53
2018-10-19T03:06:36.026Z,7.00
2018-10-19T03:09:09.554Z,6.70
2018-10-19T03:11:38.884Z,6.50
2018-10-19T03:14:08.194Z,6.83
2018-10-19T03:16:39.217Z,7.43
2018-10-19T03:19:08.950Z,6.60
2018-10-19T03:21:38.203Z,7.13
2018-10-19T03:24:07.476Z,7.30
2018-10-19T03:26:37.690Z,8.00
2018-10-19T03:29:07.381Z,7.40
2018-10-19T03:31:36.356Z,7.60
2018-10-19T03:34:07.182Z,8.43
2018-10-19T03:36:36.496Z,8.33
2018-10-19T03:39:08.814Z,8.40
2018-10-19T03:41:38.544Z,9.33
2018-10-19T03:44:08.064Z,9.70
2018-10-19T03:46:37.370Z,9.07
2018-10-19T03:49:08.234Z,9.30
2018-10-19T03:51:38.792Z,8.67
2018-10-19T03:54:09.606Z,9.40
2018-10-19T03:56:38.779Z,9.60
2018-10-19T03:59:07.994Z,8.73
2018-10-19T04:01:37.337Z,8.47
2018-10-19T04:04:06.636Z,9.87
2018-10-19T04:06:35.938Z,9.37
2018-10-19T04:09:08.802Z,9.47
2018-10-19T04:11:37.847Z,9.30
2018-10-19T04:14:07.933Z,10.57
2018-10-19T04:16:37.240Z,10.30
2018-10-19T04:19:09.104Z,10.50
2018-10-19T04:21:38.543Z,11.60
2018-10-19T04:24:08.329Z,10.73
2018-10-19T04:26:38.724Z,11.30
2018-10-19T04:29:07.918Z,11.37
2018-10-19T04:31:37.000Z,11.10
2018-10-19T04:34:06.227Z,11.10
2018-10-19T04:36:35.675Z,11.90
2018-10-19T04:39:07.487Z,12.17
2018-10-19T04:41:36.862Z,11.90
2018-10-19T04:44:06.210Z,13.00
2018-10-19T04:46:35.917Z,13.30
2018-10-19T04:49:05.208Z,13.97
2018-10-19T04:51:35.347Z,14.40
2018-10-19T04:54:04.456Z,14.67
2018-10-19T04:56:33.810Z,14.57
2018-10-19T04:59:04.805Z,14.33
2018-10-19T05:01:35.581Z,16.57
2018-10-19T05:04:05.366Z,15.67
2018-10-19T05:06:34.657Z,16.80
2018-10-19T05:09:04.756Z,17.43
2018-10-19T05:11:34.243Z,15.93
2018-10-19T05:14:03.523Z,17.20
2018-10-19T05:16:32.847Z,16.70
2018-10-19T05:19:01.914Z,16.83
2018-10-19T05:21:31.210Z,18.40
2018-10-19T05:24:00.515Z,20.33
2018-10-19T05:26:29.638Z,20.17
2018-10-19T05:28:58.838Z,19.50
2018-10-19T05:31:28.051Z,20.20
2018-10-19T05:33:58.986Z,19.63
2018-10-19T05:36:28.034Z,20.90
2018-10-19T05:38:57.485Z,21.10
2018-10-19T05:41:26.537Z,21.77
2018-10-19T05:43:55.929Z,21.83
2018-10-19T05:46:25.432Z,22.47
2018-10-19T05:48:54.951Z,21.97
2018-10-19T05:51:24.017Z,22.80
2018-10-19T05:53:53.279Z,23.10
2018-10-19T05:56:22.447Z,21.37
2018-10-19T05:58:52.301Z,23.23
2018-10-19T06:01:21.856Z,21.73
2018-10-19T06:03:51.069Z,21.33
2018-10-19T06:06:20.266Z,21.37
2018-10-19T06:08:49.489Z,20.67
2018-10-19T06:11:18.559Z,21.03
2018-10-19T06:13:47.857Z,21.90
2018-10-19T06:16:17.075Z,21.83
2018-10-19T06:18:47.277Z,21.27
2018-10-19T06:21:16.487Z,20.10
2018-10-19T06:23:47.145Z,20.23
2018-10-19T06:26:17.780Z,22.03
2018-10-19T06:28:47.578Z,19.30
2018-10-19T06:31:16.885Z,19.00
2018-10-19T06:33:46.190Z,19.50
2018-10-19T06:36:16.923Z,20.13
2018-10-19T06:38:46.764Z,19.43
2018-10-19T06:41:15.866Z,18.33
2018-10-19T06:43:45.047Z,18.50
2018-10-19T06:46:14.226Z,19.60
2018-10-19T06:48:43.550Z,19.57
2018-10-19T06:51:12.896Z,20.60
2018-10-19T06:53:42.336Z,22.77
2018-10-19T06:56:13.447Z,24.63
2018-10-19T06:58:42.582Z,23.73
2018-10-19T07:01:11.877Z,27.77
2018-10-19T07:03:41.383Z,28.40
2018-10-19T07:06:10.518Z,27.03
2018-10-19T07:08:39.664Z,26.43
2018-10-19T07:11:09.251Z,28.87
2018-10-19T07:13:39.530Z,30.47
2018-10-19T07:16:09.152Z,31.13
2018-10-19T07:18:39.497Z,30.00
2018-10-19T07:21:08.773Z,30.03
2018-10-19T07:23:37.937Z,30.30
2018-10-19T07:26:08.426Z,31.00
2018-10-19T07:28:39.196Z,28.83
2018-10-19T07:31:09.162Z,30.50
2018-10-19T07:33:38.379Z,29.77
2018-10-19T07:36:07.467Z,31.83
2018-10-19T07:38:39.589Z,30.47
2018-10-19T07:41:08.807Z,32.27
2018-10-19T07:43:38.135Z,31.43
2018-10-19T07:46:07.881Z,31.93
2018-10-19T07:48:37.478Z,31.50
2018-10-19T07:51:06.696Z,32.37
2018-10-19T07:53:36.103Z,32.80
2018-10-19T07:56:06.532Z,34.83
2018-10-19T07:58:35.532Z,34.53
2018-10-19T08:01:04.932Z,34.97
2018-10-19T08:03:34.039Z,35.40
2018-10-19T08:06:03.380Z,33.83
2018-10-19T08:08:32.591Z,35.03
2018-10-19T08:11:01.854Z,34.20
2018-10-19T08:13:32.010Z,34.17
2018-10-19T08:16:01.094Z,34.37
2018-10-19T08:18:30.309Z,34.83
2018-10-19T08:20:59.545Z,35.47
2018-10-19T08:23:30.387Z,35.37
2018-10-19T08:26:01.015Z,35.80
2018-10-19T08:28:30.270Z,34.67
2018-10-19T08:30:59.419Z,35.43
2018-10-19T08:33:28.752Z,34.70
2018-10-19T08:35:58.090Z,33.40
2018-10-19T08:38:28.686Z,35.33
2018-10-19T08:40:58.072Z,34.70
2018-10-19T08:43:27.257Z,34.43
2018-10-19T08:46:01.901Z,33.70
2018-10-19T08:48:31.156Z,34.23
2018-10-19T08:51:00.412Z,35.13
2018-10-19T08:53:29.730Z,32.93
2018-10-19T08:55:58.831Z,34.37
2018-10-19T08:58:28.152Z,33.90
2018-10-19T09:00:57.632Z,34.83
2018-10-19T09:03:28.427Z,33.13
2018-10-19T09:05:57.575Z,32.07
2018-10-19T09:08:26.913Z,32.07
2018-10-19T09:10:56.288Z,33.00
2018-10-19T09:13:25.285Z,31.60
2018-10-19T09:15:55.238Z,30.60
2018-10-19T09:18:24.452Z,30.17
2018-10-19T09:20:53.710Z,31.40
2018-10-19T09:23:22.838Z,31.53
2018-10-19T09:25:52.166Z,33.90
2018-10-19T09:28:23.028Z,32.33
2018-10-19T09:30:53.184Z,31.57
2018-10-19T09:33:25.559Z,32.60
2018-10-19T09:35:55.104Z,33.80
2018-10-19T09:38:24.160Z,32.17
2018-10-19T09:40:53.607Z,31.73
2018-10-19T09:43:23.292Z,31.17
2018-10-19T09:45:52.455Z,31.33
2018-10-19T09:48:21.765Z,31.47
2018-10-19T09:50:51.467Z,31.87
2018-10-19T09:53:23.452Z,31.03
2018-10-19T09:55:52.724Z,30.53
2018-10-19T09:58:22.808Z,30.20
2018-10-19T10:00:57.218Z,30.57
2018-10-19T10:03:30.233Z,31.03
2018-10-19T10:05:59.394Z,29.77
2018-10-19T10:08:30.022Z,29.73
2018-10-19T10:10:59.282Z,28.13
2018-10-19T10:13:29.211Z,30.00
2018-10-19T10:15:58.502Z,30.13
2018-10-19T10:18:27.705Z,29.40
2018-10-19T10:20:57.070Z,29.70
2018-10-19T10:23:26.216Z,29.50
2018-10-19T10:25:57.500Z,29.00
2018-10-19T10:28:26.691Z,28.33
2018-10-19T10:30:55.848Z,28.03
2018-10-19T10:33:25.107Z,27.10
2018-10-19T10:35:54.455Z,26.47
2018-10-19T10:38:24.460Z,26.23
2018-10-19T10:40:54.373Z,26.93
2018-10-19T10:43:23.574Z,26.83
2018-10-19T10:45:52.778Z,26.13
2018-10-19T10:48:23.643Z,26.77
2018-10-19T10:50:53.134Z,26.00
2018-10-19T10:53:22.294Z,25.83
2018-10-19T10:55:51.487Z,25.93
2018-10-19T10:58:21.023Z,23.90
2018-10-19T11:00:52.274Z,25.30
2018-10-19T11:03:21.391Z,26.70
2018-10-19T11:05:50.658Z,26.57
2018-10-19T11:08:19.918Z,25.20
2018-10-19T11:10:49.144Z,24.67
2018-10-19T11:13:18.348Z,25.70
2018-10-19T11:15:47.620Z,24.10
2018-10-19T11:18:16.765Z,24.43
2018-10-19T11:20:46.047Z,25.67
2018-10-19T11:23:15.149Z,24.73
2018-10-19T11:25:44.313Z,25.33
2018-10-19T11:28:13.501Z,23.53
2018-10-19T11:30:42.636Z,24.03
2018-10-19T11:33:11.809Z,24.03
2018-10-19T11:35:42.044Z,22.97
2018-10-19T11:38:11.427Z,25.00
2018-10-19T11:40:40.683Z,22.73
2018-10-19T11:43:10.064Z,24.13
2018-10-19T11:45:39.800Z,25.20
2018-10-19T11:48:10.443Z,25.27
2018-10-19T11:50:39.613Z,24.40
2018-10-19T11:53:08.791Z,23.30
2018-10-19T11:55:37.979Z,23.87
2018-10-19T11:58:07.198Z,25.17
2018-10-19T12:00:36.311Z,22.90
2018-10-19T12:03:05.680Z,23.03
2018-10-19T12:05:35.864Z,24.00
2018-10-19T12:08:05.885Z,24.60
2018-10-19T12:10:35.124Z,23.13
2018-10-19T12:13:05.257Z,23.40
2018-10-19T12:15:34.491Z,22.97
2018-10-19T12:18:03.807Z,23.93
2018-10-19T12:20:33.600Z,23.67
2018-10-19T12:23:02.667Z,22.90
2018-10-19T12:25:32.092Z,23.83
2018-10-19T12:28:01.230Z,21.60
2018-10-19T12:30:30.555Z,22.13
2018-10-19T12:32:59.641Z,21.57
2018-10-19T12:35:28.997Z,24.17
2018-10-19T12:37:58.105Z,23.03
2018-10-19T12:40:28.623Z,22.83
2018-10-19T12:42:57.945Z,21.53
2018-10-19T12:46:37.021Z,22.10
2018-10-19T12:49:06.585Z,27.07
2018-10-19T12:51:36.218Z,27.10
2018-10-19T12:54:06.120Z,26.63
2018-10-19T12:56:35.120Z,26.87
2018-10-19T12:59:05.339Z,26.30
2018-10-19T13:01:36.246Z,26.00
2018-10-19T13:04:05.924Z,25.70
2018-10-19T13:06:35.053Z,25.77
2018-10-19T13:09:06.536Z,23.93
2018-10-19T13:11:35.629Z,23.43
2018-10-19T13:14:06.240Z,25.00
2018-10-19T13:16:35.416Z,24.67
2018-10-19T13:19:06.139Z,24.67
2018-10-19T13:21:36.563Z,23.97
2018-10-19T13:24:06.297Z,24.30
2018-10-19T13:26:35.465Z,22.90
2018-10-19T13:29:04.860Z,22.63
2018-10-19T13:31:34.185Z,22.87
2018-10-19T13:34:03.570Z,21.93
2018-10-19T13:36:33.079Z,21.90
2018-10-19T13:39:02.443Z,23.47
2018-10-19T13:41:31.524Z,24.93
2018-10-19T13:44:00.746Z,25.87
2018-10-19T13:46:30.075Z,24.47
2018-10-19T13:48:59.135Z,24.57
2018-10-19T13:51:28.208Z,24.13
2018-10-19T13:53:57.250Z,23.00
2018-10-19T13:56:26.415Z,24.47
2018-10-19T13:58:55.532Z,23.37
2018-10-19T14:01:24.683Z,25.17
2018-10-19T14:03:53.928Z,24.57
2018-10-19T14:06:23.209Z,23.27
2018-10-19T14:08:52.443Z,23.50
2018-10-19T14:11:21.616Z,23.70
2018-10-19T14:13:50.824Z,23.00
2018-10-19T14:16:20.757Z,20.80
2018-10-19T14:18:50.269Z,21.83
2018-10-19T14:21:19.366Z,18.90
2018-10-19T14:23:48.625Z,21.47
2018-10-19T14:26:17.896Z,21.63
2018-10-19T14:28:47.161Z,21.73
2018-10-19T14:31:16.319Z,24.67
2018-10-19T14:33:45.587Z,24.63
2018-10-19T14:36:14.732Z,24.83
2018-10-19T14:38:44.030Z,22.20
2018-10-19T14:41:13.408Z,22.70
2018-10-19T14:43:42.576Z,20.10
2018-10-19T14:46:11.762Z,20.53
2018-10-19T14:48:41.029Z,20.43
2018-10-19T14:51:10.454Z,21.37
2018-10-19T14:53:39.646Z,19.17
2018-10-19T14:56:09.150Z,19.30
2018-10-19T14:58:38.347Z,18.87
2018-10-19T15:01:07.721Z,17.63
2018-10-19T15:03:36.970Z,17.80
2018-10-19T15:06:06.142Z,17.77
2018-10-19T15:08:35.311Z,17.37
2018-10-19T15:11:06.048Z,17.73
2018-10-19T15:13:35.052Z,17.17
2018-10-19T15:16:04.960Z,17.43
2018-10-19T15:18:34.256Z,17.93
2018-10-19T15:21:04.384Z,17.20
2018-10-19T15:23:33.696Z,17.77
2018-10-19T15:26:02.857Z,18.90
2018-10-19T15:28:32.108Z,19.03
2018-10-19T15:31:01.178Z,16.77
2018-10-19T15:33:30.327Z,19.40
2018-10-19T15:36:00.095Z,16.67
2018-10-19T15:38:29.933Z,18.07
2018-10-19T15:40:59.805Z,18.50
2018-10-19T15:43:29.065Z,18.27
2018-10-19T15:45:58.171Z,18.83
2018-10-19T15:48:27.298Z,18.10
2018-10-19T15:50:56.444Z,18.07
2018-10-19T15:53:26.037Z,15.63
2018-10-19T15:55:55.508Z,16.33
2018-10-19T15:58:24.712Z,16.40
2018-10-19T16:00:54.041Z,15.83
2018-10-19T16:03:23.113Z,15.57
2018-10-19T16:05:52.462Z,16.50
2018-10-19T16:08:21.937Z,17.10
2018-10-19T16:10:51.517Z,18.00
2018-10-19T16:13:20.787Z,17.80
2018-10-19T16:15:49.996Z,18.50
2018-10-19T16:18:19.185Z,17.73
2018-10-19T16:20:48.256Z,18.47
2018-10-19T16:23:17.362Z,18.97
2018-10-19T16:25:46.626Z,17.33
2018-10-19T16:28:15.811Z,17.70
2018-10-19T16:30:44.955Z,18.87
2018-10-19T16:33:14.276Z,17.00
2018-10-19T16:35:43.468Z,17.87
2018-10-19T16:38:12.697Z,18.50
2018-10-19T16:40:42.568Z,17.87
2018-10-19T16:43:12.260Z,18.23
2018-10-19T16:45:41.344Z,17.70
2018-10-19T16:48:10.647Z,17.03
2018-10-19T16:50:39.788Z,18.07
2018-10-19T16:53:09.038Z,17.97
2018-10-19T16:55:38.127Z,18.97
2018-10-19T16:58:08.084Z,18.77
2018-10-19T17:00:37.882Z,17.73
2018-10-19T17:03:07.130Z,18.73
2018-10-19T17:05:36.174Z,18.97
2018-10-19T17:08:05.382Z,19.17
2018-10-19T17:10:34.547Z,19.07
2018-10-19T17:13:03.687Z,19.47
2018-10-19T17:15:33.062Z,20.17
2018-10-19T17:18:02.284Z,18.77
2018-10-19T17:20:32.477Z,19.90
2018-10-19T17:23:02.313Z,20.07
2018-10-19T17:25:32.085Z,20.40
2018-10-19T17:28:02.252Z,20.17
2018-10-19T17:30:31.482Z,21.93
2018-10-19T17:33:01.568Z,21.07
2018-10-19T17:35:30.906Z,22.73
2018-10-19T17:38:00.097Z,25.23
2018-10-19T17:40:29.426Z,29.93
2018-10-19T17:42:59.505Z,23.23
2018-10-19T17:45:28.554Z,22.60
2018-10-19T17:47:57.761Z,22.13
2018-10-19T17:50:27.006Z,22.20
2018-10-19T17:52:56.197Z,22.73
2018-10-19T17:55:26.830Z,20.63
2018-10-19T17:57:55.932Z,23.00
2018-10-19T18:00:25.769Z,22.03
2018-10-19T18:02:55.897Z,22.23
2018-10-19T18:05:25.213Z,22.53
2018-10-19T18:07:54.402Z,21.73
2018-10-19T18:10:24.356Z,21.20
2018-10-19T18:12:54.336Z,21.20
2018-10-19T18:15:23.648Z,19.97
2018-10-19T18:17:52.807Z,20.20
2018-10-19T18:20:22.038Z,21.13
2018-10-19T18:22:51.418Z,20.63
2018-10-19T18:25:20.455Z,19.53
2018-10-19T18:27:49.535Z,19.80
2018-10-19T18:30:18.860Z,19.10
2018-10-19T18:32:49.745Z,19.57
2018-10-19T18:35:19.074Z,18.00
2018-10-19T18:37:48.084Z,17.57
2018-10-19T18:40:17.330Z,17.70
2018-10-19T18:42:46.489Z,17.53
2018-10-19T18:45:15.649Z,18.83
2018-10-19T18:47:45.031Z,16.60
2018-10-19T18:50:14.293Z,18.07
2018-10-19T18:52:43.301Z,17.67
2018-10-19T18:55:13.183Z,18.43
2018-10-19T18:57:43.785Z,17.20
2018-10-19T19:00:13.163Z,17.47
2018-10-19T19:02:42.412Z,17.37
2018-10-19T19:05:11.474Z,18.17
2018-10-19T19:07:40.696Z,17.37
2018-10-19T19:10:12.586Z,17.77
2018-10-19T19:12:43.670Z,18.40
2018-10-19T19:15:13.303Z,17.67
2018-10-19T19:17:42.511Z,17.10
2018-10-19T19:20:17.170Z,17.83
2018-10-19T19:22:47.343Z,17.87
2018-10-19T19:25:22.027Z,17.83
2018-10-19T19:27:51.179Z,18.50
2018-10-19T19:30:20.311Z,19.13
2018-10-19T19:32:54.752Z,18.47
2018-10-19T19:35:23.909Z,18.27
2018-10-19T19:37:53.883Z,18.50
2018-10-19T19:40:23.322Z,18.80
2018-10-19T19:42:55.280Z,19.43
2018-10-19T19:45:24.790Z,18.60
2018-10-19T19:47:59.740Z,19.13
2018-10-19T19:50:29.734Z,19.23
2018-10-19T19:53:00.269Z,19.23
2018-10-19T19:55:29.667Z,19.07
2018-10-19T19:57:59.994Z,19.50
2018-10-19T20:00:29.593Z,19.57
2018-10-19T20:03:01.377Z,19.00
2018-10-19T20:05:31.305Z,17.93
2018-10-19T20:08:00.338Z,18.13
2018-10-19T20:10:29.555Z,17.67
2018-10-19T20:12:58.755Z,16.87
2018-10-19T20:15:27.801Z,17.73
2018-10-19T20:17:56.926Z,17.93
2018-10-19T20:20:26.763Z,17.83
2018-10-19T20:22:57.665Z,16.70
2018-10-19T20:25:26.836Z,16.83
2018-10-19T20:27:56.107Z,16.80
2018-10-19T20:30:25.478Z,15.93
2018-10-19T20:32:54.619Z,16.70
2018-10-19T20:35:24.197Z,16.30
2018-10-19T20:37:53.753Z,15.60
2018-10-19T20:40:22.809Z,15.37
2018-10-19T20:42:53.478Z,14.63
2018-10-19T20:45:22.740Z,15.10
2018-10-19T20:47:52.012Z,14.77
2018-10-19T20:50:21.104Z,14.20
2018-10-19T20:52:51.924Z,13.83
2018-10-19T20:55:21.005Z,14.10
2018-10-19T20:57:50.104Z,14.53
2018-10-19T21:00:20.544Z,15.90
2018-10-19T21:02:49.690Z,14.17
2018-10-19T21:05:18.828Z,16.03
2018-10-19T21:07:47.994Z,14.50
2018-10-19T21:10:17.132Z,14.80
2018-10-19T21:12:47.541Z,14.63
2018-10-19T21:15:17.388Z,12.77
2018-10-19T21:17:46.442Z,14.77
2018-10-19T21:20:15.835Z,13.73
2018-10-19T21:22:45.217Z,13.40
2018-10-19T21:25:14.343Z,14.60
2018-10-19T21:27:44.264Z,13.57
2018-10-19T21:30:13.849Z,15.10
2018-10-19T21:32:43.244Z,14.20
2018-10-19T21:35:12.849Z,14.10
2018-10-19T21:37:41.967Z,14.00
2018-10-19T21:40:11.160Z,14.87
2018-10-19T21:42:40.234Z,14.53
2018-10-19T21:45:10.054Z,15.03
2018-10-19T21:47:40.480Z,14.83
2018-10-19T21:50:11.269Z,13.80
2018-10-19T21:52:41.752Z,14.07
2018-10-19T21:55:12.124Z,14.30
2018-10-19T21:57:41.310Z,15.80
2018-10-19T22:00:10.670Z,15.80
2018-10-19T22:02:40.012Z,16.37
2018-10-19T22:05:10.241Z,16.87
2018-10-19T22:07:39.466Z,16.60
2018-10-19T22:10:10.733Z,18.23
2018-10-19T22:12:39.883Z,19.40
2018-10-19T22:15:10.001Z,18.87
2018-10-19T22:17:39.147Z,16.33
2018-10-19T22:20:08.762Z,17.57
2018-10-19T22:22:38.393Z,19.00
2018-10-19T22:25:07.544Z,19.60
2018-10-19T22:27:37.263Z,18.50
2018-10-19T22:30:07.491Z,20.13
2018-10-19T22:32:37.116Z,18.90
2018-10-19T22:35:06.396Z,19.03
2018-10-19T22:37:35.947Z,20.87
2018-10-19T22:40:05.482Z,19.37
2018-10-19T22:42:34.721Z,19.07
2018-10-19T22:45:04.022Z,18.60
2018-10-19T22:47:33.252Z,17.10
2018-10-19T22:50:02.396Z,18.73
2018-10-19T22:52:31.492Z,18.03
2018-10-19T22:55:00.873Z,20.80
2018-10-19T22:57:29.981Z,21.17
2018-10-19T22:59:59.374Z,19.03
2018-10-19T23:02:29.656Z,19.20
2018-10-19T23:04:58.693Z,19.37
2018-10-19T23:07:28.041Z,19.30
2018-10-19T23:09:57.122Z,19.77
2018-10-19T23:12:28.038Z,20.03
2018-10-19T23:14:58.479Z,20.67
2018-10-19T23:17:27.777Z,20.17
2018-10-19T23:19:56.826Z,21.07
2018-10-19T23:22:26.568Z,20.73
2018-10-19T23:24:55.873Z,21.40
2018-10-19T23:27:25.127Z,19.90
2018-10-19T23:29:54.737Z,20.47
2018-10-19T23:32:24.188Z,20.40
2018-10-19T23:34:53.484Z,21.13
2018-10-19T23:37:22.832Z,21.70
2018-10-19T23:39:52.380Z,22.60
2018-10-19T23:42:21.718Z,22.47
2018-10-19T23:44:50.773Z,22.60
2018-10-19T23:47:19.963Z,21.27
2018-10-19T23:49:49.148Z,22.40
2018-10-19T23:52:18.575Z,23.47
2018-10-19T23:54:47.638Z,23.33
2018-10-19T23:57:16.809Z,23.23
2018-10-19T23:59:45.840Z,23.23
