createdAt,value
2018-06-22T00:01:30.239Z,15.40
2018-06-22T00:05:03.540Z,15.40
2018-06-22T00:08:36.778Z,15.30
2018-06-22T00:12:10.073Z,15.10
2018-06-22T00:15:43.343Z,15.10
2018-06-22T00:19:16.576Z,15.00
2018-06-22T00:22:49.811Z,14.90
2018-06-22T00:29:56.020Z,14.80
2018-06-22T00:33:29.269Z,14.70
2018-06-22T00:37:02.509Z,14.70
2018-06-22T00:40:36.258Z,14.60
2018-06-22T00:44:09.541Z,14.50
2018-06-22T00:47:42.780Z,14.50
2018-06-22T00:51:16.075Z,14.40
2018-06-22T00:54:49.334Z,14.40
2018-06-22T00:58:23.649Z,14.30
2018-06-22T01:01:57.007Z,14.30
2018-06-22T01:05:30.252Z,14.30
2018-06-22T01:09:05.036Z,14.20
2018-06-22T01:12:38.277Z,14.20
2018-06-22T01:19:44.484Z,14.20
2018-06-22T01:23:17.711Z,14.10
2018-06-22T01:26:50.966Z,14.00
2018-06-22T01:30:24.261Z,14.00
2018-06-22T01:41:03.669Z,13.90
2018-06-22T01:44:36.967Z,13.80
2018-06-22T01:48:10.199Z,13.80
2018-06-22T01:51:43.456Z,13.70
2018-06-22T01:58:49.686Z,13.70
2018-06-22T02:02:22.924Z,13.70
2018-06-22T02:05:56.177Z,13.70
2018-06-22T02:09:29.410Z,13.60
2018-06-22T02:13:02.741Z,13.50
2018-06-22T02:16:36.304Z,13.50
2018-06-22T02:20:09.608Z,13.50
2018-06-22T02:23:42.891Z,13.40
2018-06-22T02:27:16.124Z,13.40
2018-06-22T02:30:49.374Z,13.30
2018-06-22T02:34:22.653Z,13.30
2018-06-22T02:41:28.931Z,13.20
2018-06-22T02:45:02.224Z,13.10
2018-06-22T02:48:35.504Z,13.10
2018-06-22T02:52:08.824Z,13.10
2018-06-22T02:55:42.053Z,13.00
2018-06-22T03:02:50.720Z,12.80
2018-06-22T03:06:23.963Z,12.70
2018-06-22T03:09:57.204Z,12.70
2018-06-22T03:13:30.454Z,12.60
2018-06-22T03:17:03.703Z,12.60
2018-06-22T03:20:36.952Z,12.60
2018-06-22T03:24:10.177Z,12.60
2018-06-22T03:27:43.407Z,12.60
2018-06-22T03:31:16.628Z,12.60
2018-06-22T03:34:49.897Z,12.50
2018-06-22T03:38:23.096Z,12.60
2018-06-22T03:41:56.341Z,12.50
2018-06-22T03:45:29.611Z,12.50
2018-06-22T03:49:02.855Z,12.50
2018-06-22T03:52:36.119Z,12.50
2018-06-22T03:56:09.995Z,12.50
2018-06-22T03:59:43.259Z,12.50
2018-06-22T04:03:16.520Z,12.50
2018-06-22T04:06:49.778Z,12.50
2018-06-22T04:10:23.024Z,12.50
2018-06-22T04:13:56.259Z,12.50
2018-06-22T04:17:29.517Z,12.50
2018-06-22T04:21:02.821Z,12.50
2018-06-22T04:24:36.569Z,12.50
2018-06-22T04:28:09.885Z,12.50
2018-06-22T04:31:43.156Z,12.60
2018-06-22T04:35:16.877Z,12.70
2018-06-22T04:38:51.527Z,12.70
2018-06-22T04:42:24.747Z,12.70
2018-06-22T04:45:57.975Z,12.70
2018-06-22T04:49:31.228Z,12.80
2018-06-22T04:53:04.537Z,12.90
2018-06-22T04:56:37.897Z,12.90
2018-06-22T05:00:11.289Z,13.00
2018-06-22T05:03:44.665Z,13.00
2018-06-22T05:07:17.929Z,13.00
2018-06-22T05:10:51.295Z,13.00
2018-06-22T05:14:24.500Z,13.00
2018-06-22T05:17:57.775Z,13.10
2018-06-22T05:25:04.065Z,13.20
2018-06-22T05:28:37.303Z,13.30
2018-06-22T05:32:10.586Z,13.40
2018-06-22T05:35:46.872Z,13.50
2018-06-22T05:39:20.189Z,13.60
2018-06-22T05:42:53.464Z,13.60
2018-06-22T05:46:26.712Z,13.50
2018-06-22T05:49:59.933Z,13.50
2018-06-22T05:57:06.927Z,13.60
2018-06-22T06:00:40.195Z,13.60
2018-06-22T06:04:13.444Z,13.70
2018-06-22T06:14:53.098Z,13.80
2018-06-22T06:18:26.503Z,13.80
2018-06-22T06:21:59.740Z,13.90
2018-06-22T06:29:05.968Z,14.00
2018-06-22T06:32:39.466Z,14.10
2018-06-22T06:36:12.740Z,14.30
2018-06-22T06:39:45.965Z,14.40
2018-06-22T06:43:19.212Z,14.40
2018-06-22T06:46:52.492Z,14.50
2018-06-22T06:50:25.798Z,14.60
2018-06-22T06:53:59.319Z,14.60
2018-06-22T06:57:32.587Z,14.60
2018-06-22T07:01:05.851Z,14.70
2018-06-22T07:04:39.155Z,14.90
2018-06-22T07:08:12.564Z,15.10
2018-06-22T07:15:18.841Z,15.10
2018-06-22T07:18:52.109Z,15.30
2018-06-22T07:22:25.371Z,15.40
2018-06-22T07:25:58.834Z,15.40
2018-06-22T07:29:32.326Z,15.50
2018-06-22T07:33:05.562Z,15.70
2018-06-22T07:40:11.876Z,15.70
2018-06-22T07:43:45.176Z,15.70
2018-06-22T07:47:18.573Z,15.70
2018-06-22T07:50:51.839Z,15.70
2018-06-22T07:54:25.107Z,15.90
2018-06-22T07:57:58.378Z,15.80
2018-06-22T08:01:31.588Z,15.70
2018-06-22T08:05:04.988Z,15.70
2018-06-22T08:08:38.243Z,16.00
2018-06-22T08:12:11.692Z,16.50
2018-06-22T08:15:45.651Z,16.70
2018-06-22T08:19:18.955Z,16.80
2018-06-22T08:22:52.204Z,16.70
2018-06-22T08:26:25.472Z,16.70
2018-06-22T08:29:58.706Z,16.70
2018-06-22T08:33:31.974Z,16.70
2018-06-22T08:44:11.548Z,16.70
2018-06-22T08:47:45.405Z,16.60
2018-06-22T08:54:51.668Z,16.50
2018-06-22T08:58:24.929Z,16.30
2018-06-22T09:01:58.312Z,16.10
2018-06-22T09:05:31.584Z,16.00
2018-06-22T09:09:07.073Z,16.10
2018-06-22T09:12:40.382Z,16.10
2018-06-22T09:16:13.633Z,16.10
2018-06-22T09:19:46.942Z,15.90
2018-06-22T09:23:20.152Z,15.80
2018-06-22T09:26:53.469Z,15.90
2018-06-22T09:30:26.728Z,15.90
2018-06-22T09:34:00.025Z,15.80
2018-06-22T09:37:33.421Z,15.70
2018-06-22T09:41:07.010Z,15.40
2018-06-22T09:44:41.169Z,15.00
2018-06-22T09:48:14.476Z,14.80
2018-06-22T09:55:20.728Z,14.60
2018-06-22T09:58:54.014Z,14.60
2018-06-22T10:02:27.233Z,14.70
2018-06-22T10:06:00.552Z,14.80
2018-06-22T10:09:33.774Z,14.90
2018-06-22T10:16:40.073Z,15.30
2018-06-22T10:20:13.344Z,15.40
2018-06-22T10:23:46.575Z,15.70
2018-06-22T10:30:52.852Z,16.00
2018-06-22T10:34:26.118Z,16.00
2018-06-22T10:37:59.381Z,15.80
2018-06-22T10:41:32.662Z,15.60
2018-06-22T10:48:38.984Z,15.80
2018-06-22T10:52:12.239Z,16.00
2018-06-22T10:55:45.504Z,16.20
2018-06-22T10:59:18.760Z,16.30
2018-06-22T11:02:52.019Z,16.30
2018-06-22T11:06:25.244Z,16.30
2018-06-22T11:09:58.549Z,16.40
2018-06-22T11:17:05.138Z,16.10
2018-06-22T11:20:38.400Z,16.20
2018-06-22T11:24:11.726Z,16.10
2018-06-22T11:27:45.052Z,16.10
2018-06-22T11:34:51.336Z,16.40
2018-06-22T11:38:24.600Z,16.60
2018-06-22T11:41:57.868Z,16.70
2018-06-22T11:45:31.272Z,16.70
2018-06-22T11:52:37.647Z,16.80
2018-06-22T11:56:10.909Z,16.80
2018-06-22T11:59:44.138Z,16.90
2018-06-22T12:03:17.672Z,17.00
2018-06-22T12:06:50.957Z,17.00
2018-06-22T12:10:24.211Z,17.20
2018-06-22T12:13:57.521Z,17.30
2018-06-22T12:17:30.857Z,17.40
2018-06-22T12:21:04.092Z,17.50
2018-06-22T12:24:37.368Z,17.60
2018-06-22T12:28:10.639Z,17.80
2018-06-22T12:31:43.884Z,17.60
2018-06-22T12:35:17.164Z,17.30
2018-06-22T12:42:23.444Z,17.30
2018-06-22T12:45:56.726Z,17.40
2018-06-22T12:49:30.014Z,17.30
2018-06-22T12:53:03.271Z,17.30
2018-06-22T13:00:09.539Z,17.40
2018-06-22T13:03:42.791Z,17.50
2018-06-22T13:07:16.097Z,17.40
2018-06-22T13:10:49.396Z,17.10
2018-06-22T13:14:22.677Z,16.90
2018-06-22T13:17:56.207Z,16.90
2018-06-22T13:21:29.463Z,17.00
2018-06-22T13:25:02.700Z,17.00
2018-06-22T13:28:35.964Z,17.00
2018-06-22T13:35:42.248Z,17.20
2018-06-22T13:39:16.647Z,17.50
2018-06-22T13:42:49.924Z,17.70
2018-06-22T13:46:23.303Z,17.80
2018-06-22T13:49:56.571Z,18.00
2018-06-22T13:53:29.921Z,18.10
2018-06-22T13:57:03.455Z,18.10
2018-06-22T14:04:14.973Z,17.70
2018-06-22T14:07:48.236Z,17.20
2018-06-22T14:11:21.506Z,15.80
2018-06-22T14:14:54.747Z,15.20
2018-06-22T14:18:27.983Z,15.20
2018-06-22T14:22:01.261Z,15.60
2018-06-22T14:25:34.552Z,15.90
2018-06-22T14:29:07.822Z,16.40
2018-06-22T14:32:41.083Z,17.00
2018-06-22T14:36:14.352Z,17.50
2018-06-22T14:39:47.626Z,18.00
2018-06-22T14:43:20.939Z,18.10
2018-06-22T14:46:54.271Z,18.00
2018-06-22T14:50:27.536Z,17.70
2018-06-22T14:54:06.308Z,17.50
2018-06-22T14:57:45.087Z,17.50
2018-06-22T15:01:23.764Z,17.30
2018-06-22T15:05:02.494Z,17.10
2018-06-22T15:08:35.780Z,17.00
2018-06-22T15:12:09.048Z,16.90
2018-06-22T15:15:42.303Z,17.10
2018-06-22T15:19:16.068Z,17.30
2018-06-22T15:22:49.589Z,17.70
2018-06-22T15:26:23.240Z,18.00
2018-06-22T15:29:56.491Z,18.10
2018-06-22T15:33:35.473Z,18.40
2018-06-22T15:37:14.124Z,18.60
2018-06-22T15:40:52.920Z,18.80
2018-06-22T15:44:31.578Z,19.00
2018-06-22T15:48:10.216Z,19.30
2018-06-22T15:51:48.816Z,19.70
2018-06-22T15:55:23.888Z,20.00
2018-06-22T15:58:58.184Z,20.40
2018-06-22T16:04:42.588Z,20.70
2018-06-22T16:08:15.828Z,21.10
2018-06-22T16:11:49.063Z,21.50
2018-06-22T16:15:27.764Z,21.60
2018-06-22T16:20:04.720Z,21.90
2018-06-22T16:23:43.444Z,22.40
2018-06-22T16:27:16.934Z,22.60
2018-06-22T16:30:50.156Z,22.10
2018-06-22T16:34:23.400Z,21.40
2018-06-22T16:37:56.662Z,20.80
2018-06-22T16:41:29.916Z,20.20
2018-06-22T16:45:03.168Z,19.80
2018-06-22T16:48:36.684Z,19.50
2018-06-22T16:52:09.999Z,19.20
2018-06-22T16:55:43.216Z,19.00
2018-06-22T16:59:16.515Z,18.70
2018-06-22T17:02:49.750Z,18.50
2018-06-22T17:06:23.121Z,18.40
2018-06-22T17:10:01.765Z,18.40
2018-06-22T17:13:40.314Z,18.40
2018-06-22T17:18:19.796Z,18.30
2018-06-22T17:21:53.139Z,18.20
2018-06-22T17:25:26.373Z,18.10
2018-06-22T17:28:59.641Z,18.10
2018-06-22T17:32:32.987Z,18.10
2018-06-22T17:36:06.255Z,18.10
2018-06-22T17:39:39.502Z,18.00
2018-06-22T17:43:12.763Z,17.90
2018-06-22T17:46:46.113Z,17.90
2018-06-22T17:50:24.795Z,18.00
2018-06-22T17:53:58.068Z,18.10
2018-06-22T17:57:31.337Z,18.20
2018-06-22T18:01:10.085Z,18.00
2018-06-22T18:04:45.634Z,17.80
2018-06-22T18:08:24.218Z,17.70
2018-06-22T18:12:02.883Z,17.60
2018-06-22T18:15:43.742Z,17.60
2018-06-22T18:19:17.068Z,17.60
2018-06-22T18:22:50.484Z,17.60
2018-06-22T18:26:23.734Z,17.50
2018-06-22T18:29:57.116Z,17.40
2018-06-22T18:33:35.470Z,17.30
2018-06-22T18:37:09.421Z,17.30
2018-06-22T18:40:47.198Z,17.20
2018-06-22T18:44:25.929Z,17.10
2018-06-22T18:47:59.224Z,17.00
2018-06-22T18:51:32.494Z,16.90
2018-06-22T18:55:12.118Z,16.80
2018-06-22T18:58:50.919Z,16.70
2018-06-22T19:02:30.357Z,16.70
2018-06-22T19:06:04.428Z,16.70
2018-06-22T19:09:37.651Z,16.70
2018-06-22T19:13:10.979Z,16.70
2018-06-22T19:16:44.240Z,16.70
2018-06-22T19:20:17.443Z,16.60
2018-06-22T19:23:50.720Z,16.60
2018-06-22T19:27:25.307Z,16.60
2018-06-22T19:30:58.598Z,16.60
2018-06-22T19:34:37.419Z,16.50
2018-06-22T19:38:10.671Z,16.50
2018-06-22T19:41:43.897Z,16.40
2018-06-22T19:45:22.472Z,16.40
2018-06-22T19:49:01.183Z,16.30
2018-06-22T19:52:39.898Z,16.30
2018-06-22T19:56:13.277Z,16.20
2018-06-22T19:59:47.683Z,16.20
2018-06-22T20:03:20.943Z,16.10
2018-06-22T20:06:54.268Z,16.10
2018-06-22T20:10:27.495Z,16.00
2018-06-22T20:14:00.788Z,16.00
2018-06-22T20:17:34.088Z,16.00
2018-06-22T20:21:08.425Z,16.10
2018-06-22T20:24:47.042Z,16.00
2018-06-22T20:28:20.300Z,15.90
2018-06-22T20:31:54.960Z,15.80
2018-06-22T20:35:33.671Z,15.70
2018-06-22T20:39:12.404Z,15.70
2018-06-22T20:42:53.740Z,15.60
2018-06-22T20:46:32.547Z,15.70
2018-06-22T20:50:11.473Z,15.60
2018-06-22T20:57:17.824Z,15.70
2018-06-22T21:00:51.291Z,15.70
2018-06-22T21:04:24.634Z,15.70
2018-06-22T21:07:57.864Z,15.70
2018-06-22T21:11:31.091Z,15.70
2018-06-22T21:15:05.381Z,15.70
2018-06-22T21:18:38.703Z,15.70
2018-06-22T21:22:12.724Z,15.70
2018-06-22T21:25:45.989Z,15.60
2018-06-22T21:29:24.531Z,15.60
2018-06-22T21:33:03.183Z,15.60
2018-06-22T21:36:41.809Z,15.60
2018-06-22T21:40:15.057Z,15.60
2018-06-22T21:43:48.351Z,15.60
2018-06-22T21:47:21.613Z,15.60
2018-06-22T21:50:54.871Z,15.60
2018-06-22T21:54:28.172Z,15.60
2018-06-22T21:58:01.469Z,15.60
2018-06-22T22:01:34.751Z,15.60
2018-06-22T22:05:08.090Z,15.60
2018-06-22T22:08:41.335Z,15.60
2018-06-22T22:12:14.598Z,15.60
2018-06-22T22:19:21.153Z,15.50
2018-06-22T22:22:54.392Z,15.60
2018-06-22T22:30:00.611Z,15.60
2018-06-22T22:33:33.862Z,15.60
2018-06-22T22:37:07.101Z,15.50
2018-06-22T22:40:40.377Z,15.50
2018-06-22T22:44:13.596Z,15.50
2018-06-22T22:47:46.840Z,15.50
2018-06-22T22:51:20.096Z,15.50
2018-06-22T22:54:53.355Z,15.50
2018-06-22T22:58:26.603Z,15.40
2018-06-22T23:01:59.854Z,15.40
2018-06-22T23:05:33.050Z,15.30
2018-06-22T23:09:07.211Z,15.30
2018-06-22T23:16:13.519Z,15.10
2018-06-22T23:19:46.767Z,15.00
2018-06-22T23:23:28.293Z,15.00
2018-06-22T23:27:01.540Z,14.90
2018-06-22T23:30:35.036Z,14.90
2018-06-22T23:34:08.251Z,14.80
2018-06-22T23:37:41.493Z,14.70
2018-06-22T23:41:14.746Z,14.60
2018-06-22T23:44:48.027Z,14.50
2018-06-22T23:48:21.332Z,14.50
2018-06-22T23:51:54.546Z,14.50
2018-06-22T23:55:27.771Z,14.50
2018-06-22T23:59:01.008Z,14.40
