createdAt,value
2022-08-05T00:00:13.146Z,0.00
2022-08-05T00:01:20.873Z,0.00
2022-08-05T00:02:13.165Z,0.00
2022-08-05T00:03:15.474Z,0.00
2022-08-05T00:04:11.060Z,0.00
2022-08-05T00:06:02.064Z,0.00
2022-08-05T00:06:29.284Z,0.00
2022-08-05T00:07:27.510Z,0.00
2022-08-05T00:08:32.916Z,0.00
2022-08-05T00:09:16.040Z,0.00
2022-08-05T00:10:13.134Z,0.00
2022-08-05T00:11:20.709Z,0.00
2022-08-05T00:12:13.312Z,0.00
2022-08-05T00:13:18.764Z,0.00
2022-08-05T00:14:17.030Z,0.00
2022-08-05T00:15:54.133Z,0.00
2022-08-05T00:16:13.129Z,0.00
2022-08-05T00:17:19.608Z,0.00
2022-08-05T00:18:21.289Z,0.00
2022-08-05T00:19:13.154Z,0.00
2022-08-05T00:20:11.070Z,0.00
2022-08-05T00:21:11.094Z,0.00
2022-08-05T00:22:11.677Z,0.00
2022-08-05T00:23:12.782Z,0.00
2022-08-05T00:24:11.366Z,0.00
2022-08-05T00:25:13.205Z,0.00
2022-08-05T00:26:11.066Z,0.00
2022-08-05T00:27:16.751Z,0.00
2022-08-05T00:28:13.141Z,0.00
2022-08-05T00:29:11.067Z,0.00
2022-08-05T00:30:11.353Z,0.00
2022-08-05T00:31:11.055Z,0.00
2022-08-05T00:32:12.973Z,0.00
2022-08-05T00:33:15.718Z,0.00
2022-08-05T00:34:56.202Z,0.00
2022-08-05T00:35:13.212Z,0.00
2022-08-05T00:36:15.920Z,0.00
2022-08-05T00:37:14.292Z,0.00
2022-08-05T00:38:11.062Z,0.00
2022-08-05T00:39:13.877Z,0.00
2022-08-05T00:40:11.062Z,0.00
2022-08-05T00:41:11.852Z,0.00
2022-08-05T00:42:11.060Z,0.00
2022-08-05T00:43:15.422Z,0.00
2022-08-05T00:44:11.064Z,0.00
2022-08-05T00:45:11.639Z,0.00
2022-08-05T00:46:11.064Z,0.00
2022-08-05T00:47:26.345Z,0.00
2022-08-05T00:48:17.127Z,0.00
2022-08-05T00:49:14.004Z,0.00
2022-08-05T00:50:11.063Z,0.00
2022-08-05T00:51:51.873Z,0.00
2022-08-05T00:52:13.164Z,0.00
2022-08-05T00:54:00.546Z,0.00
2022-08-05T00:54:13.225Z,0.00
2022-08-05T00:55:11.062Z,0.00
2022-08-05T00:56:11.062Z,0.00
2022-08-05T00:57:11.063Z,0.00
2022-08-05T00:58:14.060Z,0.00
2022-08-05T00:59:11.062Z,0.00
2022-08-05T01:00:13.270Z,0.00
2022-08-05T01:01:11.090Z,0.00
2022-08-05T01:02:11.064Z,0.00
2022-08-05T01:03:22.195Z,0.00
2022-08-05T01:04:14.208Z,0.00
2022-08-05T01:05:11.059Z,0.00
2022-08-05T01:06:14.264Z,0.00
2022-08-05T01:07:13.741Z,0.00
2022-08-05T01:08:42.368Z,0.00
2022-08-05T01:09:13.121Z,0.00
2022-08-05T01:10:13.068Z,0.00
2022-08-05T01:11:22.089Z,0.00
2022-08-05T01:12:18.424Z,0.00
2022-08-05T01:13:22.462Z,0.00
2022-08-05T01:14:27.202Z,0.00
2022-08-05T01:15:35.057Z,0.00
2022-08-05T01:16:21.071Z,0.00
2022-08-05T01:17:20.568Z,0.00
2022-08-05T01:18:14.079Z,0.00
2022-08-05T01:19:19.067Z,0.00
2022-08-05T01:20:19.073Z,0.00
2022-08-05T01:21:22.861Z,0.00
2022-08-05T01:22:24.172Z,0.00
2022-08-05T01:23:22.702Z,0.00
2022-08-05T01:24:25.061Z,0.00
2022-08-05T01:25:21.281Z,0.00
2022-08-05T01:26:22.062Z,0.00
2022-08-05T01:27:19.598Z,0.00
2022-08-05T01:28:22.060Z,0.00
2022-08-05T01:29:18.064Z,0.00
2022-08-05T01:30:18.746Z,0.00
2022-08-05T01:31:24.340Z,0.00
2022-08-05T01:32:12.548Z,0.00
2022-08-05T01:33:11.069Z,0.00
2022-08-05T01:34:22.104Z,0.00
2022-08-05T01:35:51.722Z,0.00
2022-08-05T01:36:18.116Z,0.00
2022-08-05T01:37:18.047Z,0.00
2022-08-05T01:38:24.851Z,0.00
2022-08-05T01:39:13.252Z,0.00
2022-08-05T01:40:11.089Z,0.00
2022-08-05T01:41:11.061Z,0.00
2022-08-05T01:42:12.062Z,0.00
2022-08-05T01:43:11.058Z,0.00
2022-08-05T01:44:15.346Z,0.00
2022-08-05T01:45:11.065Z,0.00
2022-08-05T01:46:16.487Z,0.00
2022-08-05T01:47:13.146Z,0.00
2022-08-05T01:48:11.067Z,0.00
2022-08-05T01:49:23.142Z,0.00
2022-08-05T01:50:20.349Z,0.00
2022-08-05T01:51:13.174Z,0.00
2022-08-05T01:52:17.564Z,0.00
2022-08-05T01:53:15.109Z,0.00
2022-08-05T01:54:13.067Z,0.00
2022-08-05T01:55:12.061Z,0.00
2022-08-05T01:56:13.064Z,0.00
2022-08-05T01:58:11.777Z,0.00
2022-08-05T01:58:15.793Z,0.00
2022-08-05T01:59:15.081Z,0.00
2022-08-05T02:00:11.836Z,0.00
2022-08-05T02:01:11.074Z,0.00
2022-08-05T02:02:11.102Z,0.00
2022-08-05T02:03:29.030Z,0.00
2022-08-05T02:04:13.117Z,0.00
2022-08-05T02:05:13.064Z,0.00
2022-08-05T02:06:33.927Z,0.00
2022-08-05T02:07:22.008Z,0.00
2022-08-05T02:08:13.128Z,0.00
2022-08-05T02:09:14.721Z,0.00
2022-08-05T02:10:11.063Z,0.00
2022-08-05T02:11:14.113Z,0.00
2022-08-05T02:12:20.292Z,0.00
2022-08-05T02:13:18.071Z,0.00
2022-08-05T02:14:13.143Z,0.00
2022-08-05T02:15:15.553Z,0.00
2022-08-05T02:16:22.306Z,0.00
2022-08-05T02:17:16.835Z,0.00
2022-08-05T02:18:32.645Z,0.00
2022-08-05T02:19:21.061Z,0.00
2022-08-05T02:20:20.812Z,0.00
2022-08-05T02:21:21.073Z,0.00
2022-08-05T02:22:17.536Z,0.00
2022-08-05T02:23:14.898Z,0.00
2022-08-05T02:24:14.061Z,0.00
2022-08-05T02:25:18.062Z,0.00
2022-08-05T02:26:11.718Z,0.00
2022-08-05T02:27:12.069Z,0.00
2022-08-05T02:28:12.060Z,0.00
2022-08-05T02:29:21.389Z,0.00
2022-08-05T02:30:14.227Z,0.00
2022-08-05T02:31:14.533Z,0.00
2022-08-05T02:32:11.060Z,0.00
2022-08-05T02:33:11.061Z,0.00
2022-08-05T02:34:11.060Z,0.00
2022-08-05T02:35:14.514Z,0.00
2022-08-05T02:36:15.542Z,0.00
2022-08-05T02:37:11.059Z,0.00
2022-08-05T02:38:11.065Z,0.00
2022-08-05T02:39:13.151Z,0.00
2022-08-05T02:40:11.062Z,0.00
2022-08-05T02:41:17.076Z,0.00
2022-08-05T02:42:27.719Z,0.00
2022-08-05T02:43:15.432Z,0.00
2022-08-05T02:44:12.167Z,0.00
2022-08-05T02:45:11.063Z,0.00
2022-08-05T02:46:12.074Z,0.00
2022-08-05T02:47:11.060Z,0.00
2022-08-05T02:48:12.423Z,0.00
2022-08-05T02:49:11.250Z,0.00
2022-08-05T02:50:11.857Z,0.00
2022-08-05T02:51:12.064Z,0.00
2022-08-05T02:52:25.928Z,0.00
2022-08-05T02:53:19.063Z,0.00
2022-08-05T02:54:36.532Z,0.00
2022-08-05T02:55:13.128Z,0.00
2022-08-05T02:56:11.066Z,0.00
2022-08-05T02:58:12.051Z,0.00
2022-08-05T02:58:13.291Z,0.00
2022-08-05T02:59:11.065Z,0.00
2022-08-05T03:00:13.071Z,0.00
2022-08-05T03:01:13.106Z,0.01
2022-08-05T03:02:11.073Z,0.00
2022-08-05T03:03:11.065Z,0.00
2022-08-05T03:04:14.345Z,0.00
2022-08-05T03:05:11.073Z,0.00
2022-08-05T03:06:54.482Z,0.00
2022-08-05T03:07:17.662Z,0.00
2022-08-05T03:08:14.500Z,0.00
2022-08-05T03:09:17.742Z,0.00
2022-08-05T03:10:13.262Z,0.00
2022-08-05T03:11:57.367Z,0.00
2022-08-05T03:12:13.061Z,0.00
2022-08-05T03:14:13.352Z,0.00
2022-08-05T03:15:12.254Z,0.00
2022-08-05T03:16:11.067Z,0.00
2022-08-05T03:17:11.065Z,0.00
2022-08-05T03:18:11.066Z,0.00
2022-08-05T03:19:17.143Z,0.00
2022-08-05T03:20:13.438Z,0.00
2022-08-05T03:21:11.067Z,0.00
2022-08-05T03:22:16.606Z,0.00
2022-08-05T03:23:13.156Z,0.00
2022-08-05T03:24:11.058Z,0.00
2022-08-05T03:25:31.528Z,0.00
2022-08-05T03:26:31.781Z,0.00
2022-08-05T03:27:13.134Z,0.00
2022-08-05T03:28:11.054Z,0.00
2022-08-05T03:29:12.314Z,0.00
2022-08-05T03:30:13.142Z,0.00
2022-08-05T03:31:11.058Z,0.00
2022-08-05T03:32:14.239Z,0.00
2022-08-05T03:33:11.066Z,0.00
2022-08-05T03:34:11.059Z,0.00
2022-08-05T03:35:11.063Z,0.00
2022-08-05T03:36:11.915Z,0.00
2022-08-05T03:37:11.061Z,0.00
2022-08-05T03:38:12.063Z,0.00
2022-08-05T03:39:13.090Z,0.00
2022-08-05T03:40:14.300Z,0.00
2022-08-05T03:41:11.109Z,0.00
2022-08-05T03:42:11.061Z,0.00
2022-08-05T03:43:58.825Z,0.00
2022-08-05T03:44:13.155Z,0.00
2022-08-05T03:45:21.601Z,0.00
2022-08-05T03:46:13.158Z,0.00
2022-08-05T03:47:11.063Z,0.00
2022-08-05T03:48:11.087Z,0.00
2022-08-05T03:49:11.061Z,0.00
2022-08-05T03:50:11.063Z,0.00
2022-08-05T03:52:38.777Z,0.00
2022-08-05T03:52:39.071Z,0.00
2022-08-05T03:55:50.311Z,0.00
2022-08-05T03:55:51.764Z,0.00
2022-08-05T03:56:05.994Z,0.00
2022-08-05T03:56:30.476Z,0.00
2022-08-05T03:57:41.729Z,0.00
2022-08-05T03:58:14.156Z,0.00
2022-08-05T03:59:20.186Z,0.00
2022-08-05T04:00:15.546Z,0.00
2022-08-05T04:01:12.846Z,0.00
2022-08-05T04:02:14.860Z,0.00
2022-08-05T04:03:26.645Z,0.00
2022-08-05T04:04:13.106Z,0.00
2022-08-05T04:05:11.064Z,0.00
2022-08-05T04:06:11.058Z,0.00
2022-08-05T04:07:11.064Z,0.00
2022-08-05T04:08:14.541Z,0.00
2022-08-05T04:09:13.145Z,0.00
2022-08-05T04:10:11.064Z,0.00
2022-08-05T04:11:13.234Z,0.00
2022-08-05T04:12:24.397Z,0.00
2022-08-05T04:13:13.342Z,0.00
2022-08-05T04:14:11.063Z,0.00
2022-08-05T04:15:15.510Z,0.00
2022-08-05T04:16:11.068Z,0.00
2022-08-05T04:17:11.367Z,0.00
2022-08-05T04:18:20.243Z,0.00
2022-08-05T04:19:14.096Z,0.00
2022-08-05T04:20:17.063Z,0.00
2022-08-05T04:21:11.286Z,0.00
2022-08-05T04:22:11.849Z,0.00
2022-08-05T04:23:12.480Z,0.00
2022-08-05T04:24:19.601Z,0.00
2022-08-05T04:25:13.217Z,0.00
2022-08-05T04:26:11.065Z,0.00
2022-08-05T04:27:11.059Z,0.00
2022-08-05T04:28:12.828Z,0.00
2022-08-05T04:29:11.065Z,0.00
2022-08-05T04:30:11.060Z,0.00
2022-08-05T04:31:11.061Z,0.00
2022-08-05T04:32:11.065Z,0.00
2022-08-05T04:33:11.057Z,0.00
2022-08-05T04:34:31.547Z,0.00
2022-08-05T04:35:17.656Z,0.00
2022-08-05T04:36:44.763Z,0.00
2022-08-05T04:37:13.138Z,0.00
2022-08-05T04:38:11.058Z,0.00
2022-08-05T04:39:11.122Z,0.00
2022-08-05T04:40:11.058Z,0.00
2022-08-05T04:41:11.059Z,0.00
2022-08-05T04:42:11.060Z,0.00
2022-08-05T04:43:16.618Z,0.00
2022-08-05T04:44:13.209Z,0.00
2022-08-05T04:45:11.068Z,0.00
2022-08-05T04:46:13.161Z,0.00
2022-08-05T04:47:14.599Z,0.00
2022-08-05T04:48:18.600Z,0.00
2022-08-05T04:49:14.779Z,0.00
2022-08-05T04:50:11.755Z,0.00
2022-08-05T04:51:11.589Z,0.00
2022-08-05T04:52:11.063Z,0.00
2022-08-05T04:53:11.063Z,0.00
2022-08-05T04:54:12.222Z,0.00
2022-08-05T04:55:13.940Z,0.00
2022-08-05T04:56:33.838Z,0.00
2022-08-05T04:57:13.160Z,0.00
2022-08-05T04:58:12.435Z,0.00
2022-08-05T04:59:21.978Z,0.00
2022-08-05T05:00:13.330Z,0.00
2022-08-05T05:01:11.117Z,0.00
2022-08-05T05:02:36.261Z,0.00
2022-08-05T05:03:13.491Z,0.00
2022-08-05T05:04:13.118Z,0.00
2022-08-05T05:05:16.626Z,0.01
2022-08-05T05:06:39.035Z,0.00
2022-08-05T05:07:15.821Z,0.01
2022-08-05T05:08:14.479Z,0.01
2022-08-05T05:09:14.044Z,0.01
2022-08-05T05:10:11.070Z,0.01
2022-08-05T05:11:11.060Z,0.01
2022-08-05T05:12:11.579Z,0.01
2022-08-05T05:13:13.069Z,0.01
2022-08-05T05:14:16.291Z,0.01
2022-08-05T05:15:13.190Z,0.03
2022-08-05T05:16:11.063Z,0.02
2022-08-05T05:17:11.064Z,0.02
2022-08-05T05:18:12.062Z,0.02
2022-08-05T05:19:19.515Z,0.02
2022-08-05T05:20:13.149Z,0.02
2022-08-05T05:21:11.065Z,0.02
2022-08-05T05:22:23.570Z,0.03
2022-08-05T05:23:19.893Z,0.03
2022-08-05T05:24:13.154Z,0.03
2022-08-05T05:25:16.909Z,0.03
2022-08-05T05:26:13.193Z,0.03
2022-08-05T05:27:11.057Z,0.03
2022-08-05T05:28:11.059Z,0.03
2022-08-05T05:29:14.536Z,0.03
2022-08-05T05:30:15.373Z,0.03
2022-08-05T05:31:13.140Z,0.03
2022-08-05T05:33:17.066Z,0.03
2022-08-05T05:34:11.062Z,0.03
2022-08-05T05:35:11.059Z,0.03
2022-08-05T05:36:13.114Z,0.04
2022-08-05T05:37:11.062Z,0.04
2022-08-05T05:38:13.471Z,0.03
2022-08-05T05:39:11.509Z,0.04
2022-08-05T05:40:11.063Z,0.03
2022-08-05T05:41:11.068Z,0.04
2022-08-05T05:42:13.300Z,0.04
2022-08-05T05:43:11.056Z,0.04
2022-08-05T05:44:35.638Z,0.04
2022-08-05T05:45:14.124Z,0.05
2022-08-05T05:46:17.452Z,0.04
2022-08-05T05:47:21.518Z,0.04
2022-08-05T05:48:16.150Z,0.04
2022-08-05T05:49:13.016Z,0.04
2022-08-05T05:50:16.280Z,0.04
2022-08-05T05:51:15.635Z,0.03
2022-08-05T05:52:25.513Z,0.03
2022-08-05T05:53:21.034Z,0.03
2022-08-05T05:54:13.141Z,0.03
2022-08-05T05:55:13.267Z,0.03
2022-08-05T05:56:11.062Z,0.05
2022-08-05T05:57:13.587Z,0.05
2022-08-05T05:58:11.056Z,0.05
2022-08-05T05:59:11.063Z,0.05
2022-08-05T06:00:15.063Z,0.05
2022-08-05T06:01:13.391Z,0.05
2022-08-05T06:02:11.070Z,0.05
2022-08-05T06:03:39.737Z,0.06
2022-08-05T06:04:13.265Z,0.06
2022-08-05T06:05:16.971Z,0.06
2022-08-05T06:06:13.143Z,0.05
2022-08-05T06:07:11.064Z,0.06
2022-08-05T06:08:11.057Z,0.06
2022-08-05T06:09:17.680Z,0.06
2022-08-05T06:10:13.210Z,0.06
2022-08-05T06:11:11.061Z,0.06
2022-08-05T06:12:12.115Z,0.06
2022-08-05T06:13:11.069Z,0.06
2022-08-05T06:14:11.061Z,0.06
2022-08-05T06:15:14.857Z,0.06
2022-08-05T06:16:28.839Z,0.06
2022-08-05T06:17:24.683Z,0.06
2022-08-05T06:18:13.157Z,0.06
2022-08-05T06:19:11.063Z,0.07
2022-08-05T06:20:21.305Z,0.06
2022-08-05T06:21:18.431Z,0.07
2022-08-05T06:22:13.144Z,0.07
2022-08-05T06:23:13.166Z,0.06
2022-08-05T06:24:11.378Z,0.07
2022-08-05T06:25:59.502Z,0.07
2022-08-05T06:26:21.462Z,0.07
2022-08-05T06:27:17.329Z,0.07
2022-08-05T06:28:21.185Z,0.07
2022-08-05T06:29:43.018Z,0.07
2022-08-05T06:30:16.696Z,0.07
2022-08-05T06:31:17.992Z,0.07
2022-08-05T06:32:25.531Z,0.07
2022-08-05T06:33:13.107Z,0.07
2022-08-05T06:34:13.170Z,0.08
2022-08-05T06:35:21.631Z,0.07
2022-08-05T06:36:13.190Z,0.08
2022-08-05T06:37:11.062Z,0.07
2022-08-05T06:38:11.366Z,0.07
2022-08-05T06:39:11.131Z,0.08
2022-08-05T06:40:11.063Z,0.08
2022-08-05T06:41:11.646Z,0.07
2022-08-05T06:42:11.062Z,0.07
2022-08-05T06:43:59.723Z,0.08
2022-08-05T06:44:13.160Z,0.08
2022-08-05T06:45:20.897Z,0.08
2022-08-05T06:46:13.166Z,0.08
2022-08-05T06:48:11.426Z,0.08
2022-08-05T06:48:53.701Z,0.08
2022-08-05T06:49:13.160Z,0.08
2022-08-05T06:50:11.064Z,0.07
2022-08-05T06:51:23.755Z,0.08
2022-08-05T06:52:38.301Z,0.09
2022-08-05T06:53:27.865Z,0.09
2022-08-05T06:54:18.167Z,0.08
2022-08-05T06:55:13.147Z,0.09
2022-08-05T06:56:25.629Z,0.09
2022-08-05T06:57:56.795Z,0.09
2022-08-05T06:58:30.182Z,0.09
2022-08-05T06:59:13.219Z,0.09
2022-08-05T07:00:11.059Z,0.09
2022-08-05T07:01:11.089Z,0.09
2022-08-05T07:02:11.063Z,0.09
2022-08-05T07:03:11.081Z,0.09
2022-08-05T07:04:11.063Z,0.09
2022-08-05T07:05:14.238Z,0.09
2022-08-05T07:06:15.169Z,0.09
2022-08-05T07:07:11.058Z,0.10
2022-08-05T07:08:11.247Z,0.09
2022-08-05T07:09:11.064Z,0.10
2022-08-05T07:10:11.059Z,0.10
2022-08-05T07:11:15.306Z,0.09
2022-08-05T07:12:11.072Z,0.10
2022-08-05T07:13:15.064Z,0.10
2022-08-05T07:14:20.749Z,0.10
2022-08-05T07:15:34.511Z,0.11
2022-08-05T07:18:00.756Z,0.11
2022-08-05T07:18:01.837Z,0.11
2022-08-05T07:18:17.785Z,0.11
2022-08-05T07:19:16.109Z,0.11
2022-08-05T07:20:34.044Z,0.11
2022-08-05T07:21:13.211Z,0.11
2022-08-05T07:22:11.071Z,0.11
2022-08-05T07:23:13.036Z,0.11
2022-08-05T07:24:13.150Z,0.11
2022-08-05T07:25:54.153Z,0.11
2022-08-05T07:26:13.382Z,0.12
2022-08-05T07:27:11.056Z,0.11
2022-08-05T07:28:17.109Z,0.11
2022-08-05T07:29:13.155Z,0.12
2022-08-05T07:30:24.366Z,0.12
2022-08-05T07:31:13.147Z,0.12
2022-08-05T07:32:11.066Z,0.12
2022-08-05T07:33:16.036Z,0.12
2022-08-05T07:34:13.964Z,0.12
2022-08-05T07:35:55.961Z,0.12
2022-08-05T07:36:20.839Z,0.12
2022-08-05T07:37:13.143Z,0.12
2022-08-05T07:38:12.390Z,0.12
2022-08-05T07:39:50.369Z,0.12
2022-08-05T07:40:31.472Z,0.12
2022-08-05T07:42:09.286Z,0.12
2022-08-05T07:42:15.427Z,0.13
2022-08-05T07:43:14.487Z,0.13
2022-08-05T07:44:19.197Z,0.13
2022-08-05T07:45:13.219Z,0.13
2022-08-05T07:46:20.804Z,0.13
2022-08-05T07:47:14.772Z,0.14
2022-08-05T07:48:11.061Z,0.14
2022-08-05T07:49:11.059Z,0.15
2022-08-05T07:50:11.066Z,0.15
2022-08-05T07:51:23.571Z,0.15
2022-08-05T07:52:13.146Z,0.15
2022-08-05T07:53:11.061Z,0.14
2022-08-05T07:54:12.662Z,0.14
2022-08-05T07:55:44.607Z,0.14
2022-08-05T07:57:02.874Z,0.14
2022-08-05T07:57:41.265Z,0.16
2022-08-05T07:58:54.484Z,0.16
2022-08-05T07:59:13.104Z,0.16
2022-08-05T08:00:11.563Z,0.16
2022-08-05T08:01:12.313Z,0.18
2022-08-05T08:02:15.860Z,0.19
2022-08-05T08:03:15.974Z,0.19
2022-08-05T08:04:11.060Z,0.19
2022-08-05T08:05:11.371Z,0.19
2022-08-05T08:06:11.066Z,0.17
2022-08-05T08:07:11.063Z,0.15
2022-08-05T08:08:12.390Z,0.10
2022-08-05T08:09:11.069Z,0.19
2022-08-05T08:10:11.063Z,0.19
2022-08-05T08:11:15.927Z,0.19
2022-08-05T08:12:35.370Z,0.21
2022-08-05T08:13:13.131Z,0.24
2022-08-05T08:14:18.249Z,0.25
2022-08-05T08:15:15.341Z,0.22
2022-08-05T08:16:35.649Z,0.19
2022-08-05T08:17:16.459Z,0.20
2022-08-05T08:18:13.911Z,0.18
2022-08-05T08:19:37.969Z,0.18
2022-08-05T08:20:44.053Z,0.14
2022-08-05T08:21:17.520Z,0.14
2022-08-05T08:22:11.062Z,0.17
2022-08-05T08:23:59.963Z,0.15
2022-08-05T08:24:14.263Z,0.15
2022-08-05T08:25:16.367Z,0.25
2022-08-05T08:26:13.139Z,0.21
2022-08-05T08:27:11.067Z,0.11
2022-08-05T08:28:18.954Z,0.13
2022-08-05T08:29:29.339Z,0.24
2022-08-05T08:30:29.858Z,0.25
2022-08-05T08:31:15.059Z,0.25
2022-08-05T08:32:11.060Z,0.25
2022-08-05T08:33:13.775Z,0.26
2022-08-05T08:34:11.059Z,0.27
2022-08-05T08:35:13.618Z,0.28
2022-08-05T08:36:37.490Z,0.29
2022-08-05T08:37:13.226Z,0.29
2022-08-05T08:38:16.431Z,0.30
2022-08-05T08:39:15.741Z,0.31
2022-08-05T08:40:13.136Z,0.32
2022-08-05T08:41:14.048Z,0.35
2022-08-05T08:42:32.513Z,0.38
2022-08-05T08:45:04.465Z,0.39
2022-08-05T08:45:18.161Z,0.41
2022-08-05T08:45:22.868Z,0.42
2022-08-05T08:46:16.260Z,0.43
2022-08-05T08:47:21.676Z,0.42
2022-08-05T08:48:42.954Z,0.42
2022-08-05T08:50:07.582Z,0.42
2022-08-05T08:50:30.988Z,0.19
2022-08-05T08:52:04.406Z,0.43
2022-08-05T08:52:15.193Z,0.45
2022-08-05T08:53:12.176Z,0.47
2022-08-05T08:54:11.064Z,0.47
2022-08-05T08:55:13.214Z,0.47
2022-08-05T08:56:11.067Z,0.46
2022-08-05T08:57:13.367Z,0.18
2022-08-05T08:58:12.956Z,0.17
2022-08-05T08:59:19.457Z,0.25
2022-08-05T09:00:13.231Z,0.21
2022-08-05T09:01:15.785Z,0.50
2022-08-05T09:02:13.218Z,0.50
2022-08-05T09:03:11.064Z,0.50
2022-08-05T09:04:11.063Z,0.52
2022-08-05T09:05:17.708Z,0.52
2022-08-05T09:06:15.746Z,0.54
2022-08-05T09:07:19.585Z,0.51
2022-08-05T09:08:13.202Z,0.56
2022-08-05T09:09:11.072Z,0.55
2022-08-05T09:10:11.066Z,0.55
2022-08-05T09:11:13.683Z,0.55
2022-08-05T09:12:19.982Z,0.55
2022-08-05T09:13:15.964Z,0.55
2022-08-05T09:14:57.403Z,0.56
2022-08-05T09:15:13.199Z,0.56
2022-08-05T09:16:14.699Z,0.56
2022-08-05T09:17:41.417Z,0.58
2022-08-05T09:18:13.393Z,0.58
2022-08-05T09:19:12.022Z,0.55
2022-08-05T09:20:11.085Z,0.60
2022-08-05T09:21:11.531Z,0.19
2022-08-05T09:22:23.300Z,0.53
2022-08-05T09:23:18.940Z,0.60
2022-08-05T09:24:11.089Z,0.60
2022-08-05T09:25:14.041Z,0.62
2022-08-05T09:26:15.872Z,0.63
2022-08-05T09:27:13.206Z,0.33
2022-08-05T09:28:23.221Z,0.62
2022-08-05T09:29:11.059Z,0.33
2022-08-05T09:30:16.502Z,0.27
2022-08-05T09:31:22.458Z,0.37
2022-08-05T09:32:41.098Z,0.65
2022-08-05T09:33:15.294Z,0.32
2022-08-05T09:34:11.060Z,0.30
2022-08-05T09:35:26.693Z,0.63
2022-08-05T09:36:16.309Z,0.62
2022-08-05T09:37:19.061Z,0.64
2022-08-05T09:38:17.916Z,0.36
2022-08-05T09:39:18.135Z,0.65
2022-08-05T09:40:17.188Z,0.36
2022-08-05T09:41:11.065Z,0.28
2022-08-05T09:42:17.408Z,0.65
2022-08-05T09:43:24.137Z,0.45
2022-08-05T09:44:11.181Z,0.66
2022-08-05T09:46:04.567Z,0.68
2022-08-05T09:46:21.080Z,0.42
2022-08-05T09:47:17.261Z,0.65
2022-08-05T09:48:19.070Z,0.66
2022-08-05T09:49:19.870Z,0.52
2022-08-05T09:50:11.065Z,0.34
2022-08-05T09:51:15.192Z,0.52
2022-08-05T09:52:20.061Z,0.66
2022-08-05T09:53:13.079Z,0.33
2022-08-05T09:54:14.228Z,0.31
2022-08-05T09:55:56.369Z,0.30
2022-08-05T09:56:13.631Z,0.28
2022-08-05T09:57:20.791Z,0.27
2022-08-05T09:58:15.132Z,0.26
2022-08-05T09:59:16.912Z,0.27
2022-08-05T10:00:17.152Z,0.26
2022-08-05T10:01:13.744Z,0.26
2022-08-05T10:02:11.099Z,0.65
2022-08-05T10:03:13.064Z,0.28
2022-08-05T10:04:13.174Z,0.66
2022-08-05T10:05:15.065Z,0.67
2022-08-05T10:06:14.825Z,0.67
2022-08-05T10:07:20.015Z,0.67
2022-08-05T10:08:36.032Z,0.35
2022-08-05T10:09:27.581Z,0.26
2022-08-05T10:10:15.324Z,0.21
2022-08-05T10:11:15.065Z,0.18
2022-08-05T10:12:31.103Z,0.18
2022-08-05T10:13:14.639Z,0.18
2022-08-05T10:14:19.066Z,0.18
2022-08-05T10:15:17.111Z,0.60
2022-08-05T10:16:19.069Z,0.56
2022-08-05T10:17:37.757Z,0.59
2022-08-05T10:18:19.334Z,0.53
2022-08-05T10:19:11.815Z,0.58
2022-08-05T10:20:12.090Z,0.58
2022-08-05T10:21:15.643Z,0.60
2022-08-05T10:22:15.687Z,0.61
2022-08-05T10:23:33.940Z,0.61
2022-08-05T10:24:13.537Z,0.61
2022-08-05T10:25:11.063Z,0.60
2022-08-05T10:26:13.881Z,0.41
2022-08-05T10:27:11.089Z,0.58
2022-08-05T10:28:17.700Z,0.58
2022-08-05T10:29:13.069Z,0.59
2022-08-05T10:31:20.957Z,0.60
2022-08-05T10:32:52.206Z,0.38
2022-08-05T10:32:53.996Z,0.59
2022-08-05T10:33:15.051Z,0.53
2022-08-05T10:34:11.062Z,0.66
2022-08-05T10:35:11.058Z,0.35
2022-08-05T10:36:11.067Z,0.37
2022-08-05T10:37:11.060Z,0.68
2022-08-05T10:38:11.888Z,0.43
2022-08-05T10:39:24.320Z,0.35
2022-08-05T10:40:22.487Z,0.26
2022-08-05T10:41:23.473Z,0.25
2022-08-05T10:42:22.841Z,0.25
2022-08-05T10:43:23.242Z,0.25
2022-08-05T10:44:15.096Z,0.25
2022-08-05T10:45:21.153Z,0.27
2022-08-05T10:46:13.169Z,0.29
2022-08-05T10:47:26.298Z,0.31
2022-08-05T10:48:31.460Z,0.33
2022-08-05T10:49:16.970Z,0.38
2022-08-05T10:50:32.108Z,0.40
2022-08-05T10:51:22.210Z,0.47
2022-08-05T10:52:11.062Z,0.56
2022-08-05T10:53:19.064Z,0.51
2022-08-05T10:54:28.258Z,0.41
2022-08-05T10:55:16.032Z,0.44
2022-08-05T10:56:25.415Z,0.33
2022-08-05T10:57:15.230Z,0.28
2022-08-05T10:58:15.558Z,0.33
2022-08-05T10:59:12.497Z,0.61
2022-08-05T11:00:19.058Z,0.55
2022-08-05T11:01:11.397Z,0.22
2022-08-05T11:02:14.057Z,0.20
2022-08-05T11:03:25.979Z,0.19
2022-08-05T11:04:21.318Z,0.17
2022-08-05T11:05:12.066Z,0.16
2022-08-05T11:06:15.284Z,0.56
2022-08-05T11:07:15.063Z,0.55
2022-08-05T11:08:34.321Z,0.56
2022-08-05T11:09:31.877Z,0.57
2022-08-05T11:10:27.526Z,0.58
2022-08-05T11:11:19.073Z,0.59
2022-08-05T11:12:19.069Z,0.60
2022-08-05T11:13:11.068Z,0.58
2022-08-05T11:14:11.070Z,0.62
2022-08-05T11:15:20.888Z,0.62
2022-08-05T11:16:19.070Z,0.61
2022-08-05T11:17:58.034Z,0.61
2022-08-05T11:18:21.334Z,0.43
2022-08-05T11:20:17.644Z,0.35
2022-08-05T11:20:21.290Z,0.54
2022-08-05T11:21:19.068Z,0.60
2022-08-05T11:22:19.067Z,0.34
2022-08-05T11:23:19.060Z,0.28
2022-08-05T11:24:29.768Z,0.57
2022-08-05T11:26:04.486Z,0.55
2022-08-05T11:26:32.250Z,0.47
2022-08-05T11:27:21.263Z,0.55
2022-08-05T11:28:21.064Z,0.54
2022-08-05T11:29:19.060Z,0.53
2022-08-05T11:30:11.061Z,0.52
2022-08-05T11:31:51.819Z,0.51
2022-08-05T11:32:21.272Z,0.51
2022-08-05T11:33:21.079Z,0.51
2022-08-05T11:34:15.037Z,0.50
2022-08-05T11:35:15.554Z,0.50
2022-08-05T11:36:11.059Z,0.50
2022-08-05T11:38:29.052Z,0.50
2022-08-05T11:38:29.840Z,0.50
2022-08-05T11:39:13.664Z,0.50
2022-08-05T11:40:11.061Z,0.45
2022-08-05T11:41:56.267Z,0.51
2022-08-05T11:42:18.343Z,0.51
2022-08-05T11:43:17.167Z,0.51
2022-08-05T11:44:40.298Z,0.52
2022-08-05T11:45:14.369Z,0.53
2022-08-05T11:46:15.212Z,0.52
2022-08-05T11:47:15.090Z,0.53
2022-08-05T11:48:11.587Z,0.25
2022-08-05T11:49:12.060Z,0.26
2022-08-05T11:50:14.293Z,0.30
2022-08-05T11:51:11.069Z,0.32
2022-08-05T11:52:13.165Z,0.26
2022-08-05T11:53:11.063Z,0.27
2022-08-05T11:54:13.873Z,0.53
2022-08-05T11:55:11.065Z,0.52
2022-08-05T11:56:11.376Z,0.51
2022-08-05T11:57:24.334Z,0.51
2022-08-05T11:58:13.187Z,0.51
2022-08-05T11:59:21.291Z,0.52
2022-08-05T12:00:19.066Z,0.52
2022-08-05T12:01:11.091Z,0.51
2022-08-05T12:02:12.223Z,0.45
2022-08-05T12:03:29.391Z,0.56
2022-08-05T12:04:13.667Z,0.36
2022-08-05T12:05:17.981Z,0.42
2022-08-05T12:06:11.065Z,0.35
2022-08-05T12:07:11.063Z,0.33
2022-08-05T12:08:17.896Z,0.32
2022-08-05T12:09:20.121Z,0.30
2022-08-05T12:10:19.093Z,0.29
2022-08-05T12:11:11.072Z,0.30
2022-08-05T12:12:13.253Z,0.31
2022-08-05T12:13:15.999Z,0.31
2022-08-05T12:14:13.161Z,0.32
2022-08-05T12:15:19.068Z,0.32
2022-08-05T12:16:17.250Z,0.32
2022-08-05T12:18:02.897Z,0.47
2022-08-05T12:18:13.437Z,0.32
2022-08-05T12:19:11.066Z,0.31
2022-08-05T12:20:25.691Z,0.30
2022-08-05T12:21:17.386Z,0.29
2022-08-05T12:22:11.068Z,0.30
2022-08-05T12:23:13.057Z,0.29
2022-08-05T12:24:11.055Z,0.26
2022-08-05T12:25:14.182Z,0.48
2022-08-05T12:26:11.059Z,0.46
2022-08-05T12:27:21.620Z,0.50
2022-08-05T12:28:15.720Z,0.50
2022-08-05T12:29:18.056Z,0.34
2022-08-05T12:30:15.596Z,0.35
2022-08-05T12:31:11.060Z,0.36
2022-08-05T12:32:13.153Z,0.38
2022-08-05T12:33:27.013Z,0.37
2022-08-05T12:34:20.554Z,0.37
2022-08-05T12:35:13.148Z,0.39
2022-08-05T12:36:11.110Z,0.39
2022-08-05T12:37:17.259Z,0.37
2022-08-05T12:38:11.071Z,0.37
2022-08-05T12:39:11.213Z,0.35
2022-08-05T12:40:26.593Z,0.35
2022-08-05T12:41:13.991Z,0.35
2022-08-05T12:42:14.672Z,0.34
2022-08-05T12:43:11.069Z,0.35
2022-08-05T12:44:11.630Z,0.37
2022-08-05T12:45:11.057Z,0.50
2022-08-05T12:46:20.743Z,0.55
2022-08-05T12:47:13.306Z,0.55
2022-08-05T12:48:17.611Z,0.55
2022-08-05T12:49:15.233Z,0.55
2022-08-05T12:50:15.060Z,0.55
2022-08-05T12:52:10.553Z,0.54
2022-08-05T12:52:23.911Z,0.54
2022-08-05T12:53:17.291Z,0.52
2022-08-05T12:54:16.477Z,0.33
2022-08-05T12:55:21.868Z,0.31
2022-08-05T12:56:34.330Z,0.31
2022-08-05T12:57:13.168Z,0.30
2022-08-05T12:58:51.067Z,0.51
2022-08-05T12:59:27.681Z,0.49
2022-08-05T13:02:02.133Z,0.33
2022-08-05T13:02:04.166Z,0.35
2022-08-05T13:02:13.244Z,0.49
2022-08-05T13:03:12.299Z,0.46
2022-08-05T13:04:11.065Z,0.35
2022-08-05T13:05:12.610Z,0.48
2022-08-05T13:06:14.061Z,0.52
2022-08-05T13:07:11.063Z,0.44
2022-08-05T13:08:13.160Z,0.34
2022-08-05T13:09:12.685Z,0.35
2022-08-05T13:10:15.067Z,0.51
2022-08-05T13:11:15.068Z,0.34
2022-08-05T13:12:16.096Z,0.33
2022-08-05T13:13:11.066Z,0.34
2022-08-05T13:14:24.793Z,0.34
2022-08-05T13:15:18.043Z,0.33
2022-08-05T13:16:17.340Z,0.34
2022-08-05T13:17:25.030Z,0.34
2022-08-05T13:18:13.125Z,0.35
2022-08-05T13:19:14.162Z,0.35
2022-08-05T13:20:14.068Z,0.35