createdAt,value
2022-12-01T00:01:22.375Z,168.50
2022-12-01T00:04:26.621Z,106.07
2022-12-01T00:07:31.163Z,108.77
2022-12-01T00:10:36.745Z,101.45
2022-12-01T00:13:41.046Z,59.00
2022-12-01T00:16:45.815Z,41.47
2022-12-01T00:19:50.607Z,88.75
2022-12-01T00:22:55.507Z,140.85
2022-12-01T00:26:08.789Z,37.05
2022-12-01T00:29:13.494Z,15.35
2022-12-01T00:32:17.904Z,23.92
2022-12-01T00:35:22.736Z,16.87
2022-12-01T00:38:27.746Z,19.13
2022-12-01T00:41:32.339Z,25.30
2022-12-01T00:44:37.113Z,15.60
2022-12-01T00:47:41.617Z,77.20
2022-12-01T00:50:46.888Z,311.98
2022-12-01T00:53:51.493Z,109.90
2022-12-01T00:56:55.767Z,9.40
2022-12-01T01:00:00.229Z,10.17
2022-12-01T01:03:04.792Z,5.43
2022-12-01T01:06:11.996Z,7.20
2022-12-01T01:09:17.206Z,8.95
2022-12-01T01:12:21.523Z,12.18
2022-12-01T01:15:25.741Z,45.22
2022-12-01T01:18:30.591Z,21.50
2022-12-01T01:21:35.029Z,38.40
2022-12-01T01:24:39.818Z,24.80
2022-12-01T01:27:44.350Z,4.25
2022-12-01T01:30:48.895Z,10.77
2022-12-01T01:33:53.808Z,51.87
2022-12-01T01:36:58.142Z,19.92
2022-12-01T01:40:02.524Z,22.08
2022-12-01T01:43:19.738Z,15.10
2022-12-01T01:46:30.660Z,10.90
2022-12-01T01:49:35.426Z,4.35
2022-12-01T01:52:46.213Z,13.35
2022-12-01T01:55:51.117Z,11.90
2022-12-01T01:58:56.118Z,9.88
2022-12-01T02:02:09.404Z,32.30
2022-12-01T02:05:24.699Z,8.38
2022-12-01T02:08:28.997Z,13.57
2022-12-01T02:11:51.224Z,13.03
2022-12-01T02:15:12.015Z,20.13
2022-12-01T02:18:40.629Z,14.60
2022-12-01T02:22:19.767Z,6.80
2022-12-01T02:26:01.033Z,29.60
2022-12-01T02:29:19.868Z,5.55
2022-12-01T02:32:39.193Z,10.65
2022-12-01T02:36:12.904Z,29.85
2022-12-01T02:39:29.512Z,5.10
2022-12-01T02:42:54.172Z,21.35
2022-12-01T02:46:34.103Z,7.65
2022-12-01T02:49:45.904Z,12.60
2022-12-01T02:52:51.286Z,15.32
2022-12-01T02:55:59.329Z,7.38
2022-12-01T02:59:06.524Z,14.60
2022-12-01T03:02:13.597Z,5.65
2022-12-01T03:05:52.261Z,14.98
2022-12-01T03:09:24.223Z,18.95
2022-12-01T03:12:28.766Z,12.07
2022-12-01T03:15:36.644Z,9.38
2022-12-01T03:18:50.287Z,56.67
2022-12-01T03:22:06.712Z,55.17
2022-12-01T03:25:14.092Z,10.13
2022-12-01T03:28:22.998Z,4.53
2022-12-01T03:31:34.864Z,7.15
2022-12-01T03:35:12.466Z,6.78
2022-12-01T03:38:26.223Z,7.05
2022-12-01T03:41:38.699Z,8.25
2022-12-01T03:44:49.824Z,6.43
2022-12-01T03:47:54.578Z,2.20
2022-12-01T03:51:19.571Z,7.32
2022-12-01T03:55:12.776Z,5.17
2022-12-01T03:58:29.934Z,3.55
2022-12-01T04:01:38.121Z,9.80
2022-12-01T04:04:42.492Z,9.35
2022-12-01T04:07:47.160Z,12.27
2022-12-01T04:10:51.445Z,10.00
2022-12-01T04:13:56.122Z,9.43
2022-12-01T04:17:00.304Z,8.93
2022-12-01T04:20:07.457Z,3.67
2022-12-01T04:23:11.649Z,2.78
2022-12-01T04:26:16.361Z,5.88
2022-12-01T04:29:21.140Z,4.75
2022-12-01T04:32:25.718Z,6.78
2022-12-01T04:35:30.301Z,5.97
2022-12-01T04:38:34.985Z,2.13
2022-12-01T04:41:39.322Z,7.57
2022-12-01T04:44:43.747Z,4.45
2022-12-01T04:47:48.221Z,14.60
2022-12-01T04:50:52.777Z,19.02
2022-12-01T04:53:56.974Z,7.00
2022-12-01T04:57:01.448Z,3.13
2022-12-01T05:00:13.812Z,3.60
2022-12-01T05:03:18.509Z,7.82
2022-12-01T05:06:25.842Z,3.88
2022-12-01T05:09:30.595Z,37.53
2022-12-01T05:12:35.299Z,34.53
2022-12-01T05:15:39.893Z,16.80
2022-12-01T05:18:44.822Z,20.73
2022-12-01T05:21:51.408Z,14.45
2022-12-01T05:24:55.877Z,7.53
2022-12-01T05:28:00.513Z,4.78
2022-12-01T05:31:05.091Z,7.68
2022-12-01T05:34:10.181Z,17.67
2022-12-01T05:37:14.693Z,12.27
2022-12-01T05:40:19.382Z,34.40
2022-12-01T05:43:29.144Z,60.63
2022-12-01T05:46:34.306Z,83.38
2022-12-01T05:49:38.771Z,37.75
2022-12-01T05:52:43.374Z,13.38
2022-12-01T05:55:47.851Z,23.20
2022-12-01T05:58:52.335Z,99.15
2022-12-01T06:01:56.810Z,4.78
2022-12-01T06:05:04.149Z,51.58
2022-12-01T06:08:09.121Z,440.03
2022-12-01T06:11:13.840Z,20.73
2022-12-01T06:14:18.230Z,12.13
2022-12-01T06:17:22.635Z,32.33
2022-12-01T06:20:27.828Z,24.40
2022-12-01T06:23:32.400Z,26.17
2022-12-01T06:26:37.047Z,13.57
2022-12-01T06:29:42.359Z,16.75
2022-12-01T06:35:58.094Z,24.88
2022-12-01T06:39:02.295Z,6.10
2022-12-01T06:42:07.475Z,8.48
2022-12-01T06:45:12.622Z,10.68
2022-12-01T06:48:17.490Z,13.77
2022-12-01T06:51:22.985Z,74.78
2022-12-01T06:54:27.792Z,29.25
2022-12-01T06:57:33.208Z,13.00
2022-12-01T07:00:38.443Z,22.33
2022-12-01T07:03:43.857Z,7.97
2022-12-01T07:09:52.572Z,19.13
2022-12-01T07:12:59.832Z,21.35
2022-12-01T07:16:05.552Z,30.75
2022-12-01T07:19:10.017Z,15.52
2022-12-01T07:22:14.575Z,15.95
2022-12-01T07:25:19.158Z,25.23
2022-12-01T07:28:23.859Z,23.75
2022-12-01T07:31:28.279Z,26.50
2022-12-01T07:34:33.124Z,23.98
2022-12-01T07:37:37.386Z,104.30
2022-12-01T07:40:42.162Z,127.88
2022-12-01T07:43:46.774Z,122.25
2022-12-01T07:46:51.362Z,100.65
2022-12-01T07:49:56.500Z,88.22
2022-12-01T07:53:01.138Z,90.93
2022-12-01T07:56:08.744Z,118.00
2022-12-01T07:59:13.532Z,120.82
2022-12-01T08:02:17.979Z,127.53
2022-12-01T08:05:22.714Z,108.22
2022-12-01T08:08:27.786Z,138.23
2022-12-01T08:11:32.500Z,95.00
2022-12-01T08:14:38.122Z,119.25
2022-12-01T08:17:42.843Z,81.57
2022-12-01T08:20:47.347Z,160.90
2022-12-01T08:23:59.016Z,143.17
2022-12-01T08:27:03.776Z,89.10
2022-12-01T08:30:09.025Z,191.27
2022-12-01T08:36:18.631Z,90.88
2022-12-01T08:39:23.130Z,119.78
2022-12-01T08:42:27.756Z,66.35
2022-12-01T08:45:32.820Z,84.90
2022-12-01T08:51:41.776Z,158.82
2022-12-01T08:54:46.157Z,130.55
2022-12-01T08:57:51.052Z,170.75
2022-12-01T09:00:55.307Z,186.70
2022-12-01T09:04:09.113Z,135.82
2022-12-01T09:07:17.305Z,120.20
2022-12-01T09:10:23.683Z,246.25
2022-12-01T09:13:29.451Z,205.95
2022-12-01T09:16:35.233Z,142.65
2022-12-01T09:19:39.630Z,231.20
2022-12-01T09:22:44.001Z,231.20
2022-12-01T09:25:48.505Z,116.55
2022-12-01T09:28:59.091Z,195.32
2022-12-01T09:32:03.369Z,184.40
2022-12-01T09:35:08.079Z,134.07
2022-12-01T09:38:12.493Z,272.33
2022-12-01T09:41:22.732Z,228.45
2022-12-01T09:44:39.662Z,194.05
2022-12-01T09:47:47.493Z,169.52
2022-12-01T09:50:51.857Z,232.05
2022-12-01T09:53:59.511Z,198.40
2022-12-01T09:57:04.814Z,153.98
2022-12-01T10:00:15.833Z,122.43
2022-12-01T10:03:36.769Z,84.20
2022-12-01T10:06:46.266Z,168.25
2022-12-01T10:10:03.874Z,128.05
2022-12-01T10:13:21.474Z,151.32
2022-12-01T10:16:31.922Z,137.73
2022-12-01T10:19:58.273Z,140.82
2022-12-01T10:23:15.778Z,315.67
2022-12-01T10:26:32.184Z,171.18
2022-12-01T10:29:51.184Z,324.55
2022-12-01T10:33:10.554Z,247.65
2022-12-01T10:36:15.195Z,236.68
2022-12-01T10:39:32.570Z,206.45
2022-12-01T10:42:55.892Z,159.13
2022-12-01T10:46:07.293Z,84.18
2022-12-01T10:49:14.640Z,56.60
2022-12-01T10:52:39.380Z,125.32
2022-12-01T10:55:47.900Z,61.07
2022-12-01T10:58:59.476Z,105.45
2022-12-01T11:02:06.353Z,131.50
2022-12-01T11:05:25.895Z,64.25
2022-12-01T11:08:36.543Z,51.20
2022-12-01T11:11:42.084Z,75.55
2022-12-01T11:14:54.449Z,67.50
2022-12-01T11:18:09.559Z,74.43
2022-12-01T11:21:28.113Z,62.15
2022-12-01T11:24:43.191Z,54.85
2022-12-01T11:31:03.785Z,99.40
2022-12-01T11:34:21.803Z,56.67
2022-12-01T11:37:30.442Z,55.55
2022-12-01T11:40:46.604Z,98.30
2022-12-01T11:44:01.148Z,79.50
2022-12-01T11:47:23.219Z,60.22
2022-12-01T11:50:31.387Z,66.25
2022-12-01T11:53:38.820Z,67.63
2022-12-01T11:56:45.116Z,60.63
2022-12-01T11:59:49.594Z,69.15
2022-12-01T12:06:46.027Z,59.30
2022-12-01T12:13:19.350Z,44.00
2022-12-01T12:16:50.358Z,81.40
2022-12-01T12:20:08.900Z,66.82
2022-12-01T12:23:38.309Z,51.55
2022-12-01T12:27:16.477Z,37.13
2022-12-01T12:30:30.402Z,63.58
2022-12-01T12:33:52.947Z,86.00
2022-12-01T12:37:11.597Z,78.55
2022-12-01T12:40:40.148Z,232.80
2022-12-01T12:44:07.032Z,182.05
2022-12-01T12:47:36.117Z,113.38
2022-12-01T12:51:42.217Z,43.20
2022-12-01T12:54:54.404Z,139.40
2022-12-01T12:58:10.919Z,162.35
2022-12-01T13:01:31.840Z,160.90
2022-12-01T13:04:41.955Z,103.63
2022-12-01T13:08:04.622Z,147.48
2022-12-01T13:11:22.630Z,75.32
2022-12-01T13:14:49.872Z,108.57
2022-12-01T13:18:14.496Z,111.50
2022-12-01T13:21:22.505Z,212.73
2022-12-01T13:24:32.254Z,85.35
2022-12-01T13:27:41.819Z,160.57
2022-12-01T13:31:01.128Z,223.38
2022-12-01T13:34:07.108Z,358.23
2022-12-01T13:37:12.129Z,192.38
2022-12-01T13:40:29.433Z,195.82
2022-12-01T13:43:33.800Z,346.83
2022-12-01T13:46:45.268Z,419.35
2022-12-01T13:49:52.559Z,273.55
2022-12-01T13:53:13.120Z,221.15
2022-12-01T13:56:17.465Z,258.70
2022-12-01T13:59:59.859Z,168.25
2022-12-01T14:03:13.744Z,172.57
2022-12-01T14:06:30.474Z,172.90
2022-12-01T14:09:38.204Z,158.75
2022-12-01T14:12:47.288Z,101.07
2022-12-01T14:15:58.797Z,91.38
2022-12-01T14:19:03.796Z,97.40
2022-12-01T14:22:29.082Z,129.70
2022-12-01T14:25:33.851Z,64.57
2022-12-01T14:32:20.250Z,29.95
2022-12-01T14:35:25.245Z,28.42
2022-12-01T14:38:30.281Z,67.13
2022-12-01T14:41:40.710Z,81.93
2022-12-01T14:44:56.378Z,120.45
2022-12-01T14:48:14.575Z,167.38
2022-12-01T14:51:49.686Z,155.27
2022-12-01T14:55:02.617Z,186.45
2022-12-01T14:58:13.112Z,129.68
2022-12-01T15:01:17.777Z,41.60
2022-12-01T15:04:22.252Z,94.22
2022-12-01T15:07:27.373Z,104.97
2022-12-01T15:10:37.825Z,62.70
2022-12-01T15:13:52.411Z,115.10
2022-12-01T15:16:56.913Z,72.75
2022-12-01T15:20:02.130Z,103.78
2022-12-01T15:23:14.836Z,65.50
2022-12-01T15:26:22.272Z,71.07
2022-12-01T15:29:30.781Z,59.38
2022-12-01T15:32:43.513Z,59.95
2022-12-01T15:35:48.431Z,39.35
2022-12-01T15:38:53.923Z,53.10
2022-12-01T15:41:58.855Z,49.05
2022-12-01T15:45:18.555Z,56.83
2022-12-01T15:48:35.202Z,25.65
2022-12-01T15:51:39.677Z,40.95
2022-12-01T15:54:49.771Z,40.35
2022-12-01T15:57:54.701Z,23.42
2022-12-01T16:04:29.120Z,65.95
2022-12-01T16:08:11.530Z,38.65
2022-12-01T16:11:13.606Z,41.00
2022-12-01T16:14:23.665Z,55.88
2022-12-01T16:17:30.338Z,33.50
2022-12-01T16:20:45.606Z,43.67
2022-12-01T16:27:06.992Z,59.63
2022-12-01T16:30:23.877Z,66.20
2022-12-01T16:33:29.905Z,51.67
2022-12-01T16:36:34.219Z,49.55
2022-12-01T16:39:38.533Z,28.67
2022-12-01T16:42:43.078Z,35.63
2022-12-01T16:45:53.579Z,80.78
2022-12-01T16:48:57.985Z,97.88
2022-12-01T16:52:22.081Z,42.00
2022-12-01T16:55:42.749Z,22.45
2022-12-01T16:58:48.775Z,24.63
2022-12-01T17:01:53.181Z,32.08
2022-12-01T17:08:57.221Z,13.60
2022-12-01T17:15:07.899Z,15.85
2022-12-01T17:18:12.973Z,17.42
2022-12-01T17:21:17.551Z,22.42
2022-12-01T17:24:23.027Z,17.58
2022-12-01T17:27:28.695Z,10.40
2022-12-01T17:30:32.960Z,14.20
2022-12-01T17:33:39.512Z,6.45
2022-12-01T17:36:44.217Z,18.10
2022-12-01T17:42:52.901Z,19.92
2022-12-01T17:45:57.468Z,14.88
2022-12-01T17:52:07.606Z,46.45
2022-12-01T17:55:12.616Z,19.48
2022-12-01T18:01:28.612Z,12.68
2022-12-01T18:04:35.268Z,10.27
2022-12-01T18:07:40.141Z,8.02
2022-12-01T18:13:50.983Z,21.67
2022-12-01T18:16:55.522Z,13.65
2022-12-01T18:20:00.107Z,211.23
2022-12-01T18:26:15.792Z,11.43
2022-12-01T18:29:26.797Z,8.60
2022-12-01T18:32:31.331Z,4.47
2022-12-01T18:38:40.954Z,16.85
2022-12-01T18:41:45.607Z,15.15
2022-12-01T18:44:50.179Z,24.05
2022-12-01T18:47:54.615Z,33.90
2022-12-01T18:51:07.376Z,24.15
2022-12-01T18:54:14.859Z,35.03
2022-12-01T18:57:19.950Z,31.27
2022-12-01T19:00:24.397Z,7.50
2022-12-01T19:03:35.062Z,14.65
2022-12-01T19:06:41.981Z,29.52
2022-12-01T19:09:48.365Z,18.20
2022-12-01T19:12:52.865Z,180.90
2022-12-01T19:15:57.560Z,11.13
2022-12-01T19:19:02.812Z,8.30
2022-12-01T19:22:07.423Z,16.08
2022-12-01T19:25:12.433Z,19.70
2022-12-01T19:28:16.928Z,8.10
2022-12-01T19:31:25.661Z,9.60
2022-12-01T19:34:30.108Z,9.68
2022-12-01T19:40:39.717Z,22.73
2022-12-01T19:43:44.475Z,51.08
2022-12-01T19:46:50.710Z,85.20
2022-12-01T19:49:55.400Z,37.60
2022-12-01T19:56:05.765Z,25.45
2022-12-01T19:59:12.254Z,24.00
2022-12-01T20:02:16.653Z,17.52
2022-12-01T20:08:25.483Z,33.72
2022-12-01T20:14:40.693Z,37.40
2022-12-01T20:17:45.586Z,25.83
2022-12-01T20:20:50.198Z,6.18
2022-12-01T20:27:05.845Z,9.75
2022-12-01T20:30:11.096Z,18.10
2022-12-01T20:33:15.592Z,13.65
2022-12-01T20:36:19.895Z,10.27
2022-12-01T20:39:24.747Z,18.38
2022-12-01T20:42:29.114Z,12.30
2022-12-01T20:45:33.341Z,6.03
2022-12-01T20:48:38.055Z,2.60
2022-12-01T20:51:42.749Z,27.92
2022-12-01T20:54:47.257Z,16.27
2022-12-01T21:00:56.780Z,38.80
2022-12-01T21:04:01.121Z,257.83
2022-12-01T21:10:13.469Z,44.05
2022-12-01T21:13:44.240Z,31.90
2022-12-01T21:16:50.171Z,54.75
2022-12-01T21:20:22.204Z,70.55
2022-12-01T21:23:28.296Z,50.08
2022-12-01T21:26:32.825Z,28.27
2022-12-01T21:29:42.658Z,27.33
2022-12-01T21:32:48.831Z,49.88
2022-12-01T21:35:53.524Z,43.53
2022-12-01T21:39:12.333Z,47.58
2022-12-01T21:42:26.600Z,51.03
2022-12-01T21:45:35.967Z,61.03
2022-12-01T21:48:40.218Z,26.20
2022-12-01T21:51:46.033Z,4.80
2022-12-01T21:54:51.061Z,7.82
2022-12-01T21:57:56.028Z,10.57
2022-12-01T22:04:22.527Z,21.63
2022-12-01T22:07:28.701Z,33.95
2022-12-01T22:10:51.856Z,15.25
2022-12-01T22:14:16.288Z,25.63
2022-12-01T22:17:22.374Z,14.65
2022-12-01T22:20:27.018Z,26.52
2022-12-01T22:23:37.470Z,17.65
2022-12-01T22:26:50.822Z,21.30
2022-12-01T22:30:00.348Z,11.77
2022-12-01T22:33:15.209Z,48.45
2022-12-01T22:36:29.068Z,37.03
2022-12-01T22:39:34.907Z,36.67
2022-12-01T22:42:39.190Z,30.35
2022-12-01T22:45:50.388Z,68.63
2022-12-01T22:48:58.199Z,40.67
2022-12-01T22:52:08.241Z,73.15
2022-12-01T22:55:18.999Z,90.60
2022-12-01T22:58:31.656Z,104.97
2022-12-01T23:01:47.969Z,98.20
2022-12-01T23:05:00.679Z,88.65
2022-12-01T23:08:13.932Z,91.65
2022-12-01T23:11:18.790Z,39.72
2022-12-01T23:14:24.659Z,85.57
2022-12-01T23:17:32.345Z,26.77
2022-12-01T23:20:37.650Z,138.02
2022-12-01T23:23:42.137Z,99.82
2022-12-01T23:26:48.212Z,73.20
2022-12-01T23:29:52.702Z,87.00
2022-12-01T23:33:24.583Z,90.15
2022-12-01T23:36:30.783Z,55.17
2022-12-01T23:39:37.178Z,23.30
2022-12-01T23:42:41.806Z,33.70
2022-12-01T23:45:47.254Z,23.55
2022-12-01T23:49:14.006Z,33.22
2022-12-01T23:52:22.231Z,42.17
2022-12-01T23:55:32.334Z,151.10
2022-12-01T23:58:36.706Z,47.83
