createdAt,value
2017-08-25T00:01:30.388Z,99.40
2017-08-25T00:03:56.467Z,99.30
2017-08-25T00:06:22.559Z,99.30
2017-08-25T00:08:48.653Z,99.50
2017-08-25T00:11:14.702Z,99.70
2017-08-25T00:13:40.766Z,99.70
2017-08-25T00:16:06.844Z,99.70
2017-08-25T00:18:32.939Z,99.80
2017-08-25T00:20:58.987Z,99.90
2017-08-25T00:23:25.062Z,99.90
2017-08-25T00:25:51.127Z,99.90
2017-08-25T00:28:17.197Z,99.90
2017-08-25T00:30:43.258Z,99.90
2017-08-25T00:33:09.311Z,99.90
2017-08-25T00:35:35.389Z,99.90
2017-08-25T00:38:01.467Z,99.90
2017-08-25T00:40:27.562Z,99.90
2017-08-25T00:42:53.750Z,99.90
2017-08-25T00:45:19.822Z,99.90
2017-08-25T00:47:45.970Z,99.90
2017-08-25T00:50:12.074Z,99.90
2017-08-25T00:52:38.123Z,99.90
2017-08-25T00:55:04.194Z,99.90
2017-08-25T00:57:30.262Z,99.90
2017-08-25T00:59:56.321Z,99.90
2017-08-25T01:02:22.438Z,99.90
2017-08-25T01:04:48.502Z,99.90
2017-08-25T01:07:14.664Z,99.90
2017-08-25T01:09:40.775Z,99.90
2017-08-25T01:12:06.878Z,99.90
2017-08-25T01:14:32.942Z,99.90
2017-08-25T01:16:59.016Z,99.90
2017-08-25T01:19:25.118Z,99.90
2017-08-25T01:21:51.211Z,99.90
2017-08-25T01:24:17.278Z,99.90
2017-08-25T01:26:43.386Z,99.90
2017-08-25T01:29:09.573Z,99.90
2017-08-25T01:31:35.633Z,99.90
2017-08-25T01:34:01.716Z,99.90
2017-08-25T01:36:27.797Z,99.90
2017-08-25T01:38:53.870Z,99.90
2017-08-25T01:41:19.935Z,99.90
2017-08-25T01:43:46.011Z,99.90
2017-08-25T01:46:12.077Z,99.90
2017-08-25T01:48:38.157Z,99.90
2017-08-25T01:51:04.206Z,99.90
2017-08-25T01:53:30.283Z,99.90
2017-08-25T01:55:56.342Z,99.90
2017-08-25T01:58:22.438Z,99.90
2017-08-25T02:00:48.514Z,99.90
2017-08-25T02:03:14.585Z,99.90
2017-08-25T02:05:40.638Z,99.90
2017-08-25T02:08:06.738Z,99.90
2017-08-25T02:10:32.803Z,99.90
2017-08-25T02:12:58.906Z,99.90
2017-08-25T02:15:24.989Z,99.90
2017-08-25T02:17:51.073Z,99.90
2017-08-25T02:20:17.139Z,99.90
2017-08-25T02:22:43.213Z,99.90
2017-08-25T02:25:09.314Z,99.90
2017-08-25T02:27:35.388Z,99.90
2017-08-25T02:30:01.477Z,99.90
2017-08-25T02:32:27.527Z,99.90
2017-08-25T02:34:53.615Z,99.90
2017-08-25T02:37:19.658Z,99.90
2017-08-25T02:39:45.754Z,99.90
2017-08-25T02:42:11.890Z,99.90
2017-08-25T02:44:38.018Z,99.90
2017-08-25T02:47:04.071Z,99.90
2017-08-25T02:49:30.370Z,99.90
2017-08-25T02:51:56.415Z,99.90
2017-08-25T02:54:22.519Z,99.90
2017-08-25T02:56:48.566Z,99.90
2017-08-25T02:59:14.638Z,99.90
2017-08-25T03:01:40.698Z,99.90
2017-08-25T03:04:06.847Z,99.90
2017-08-25T03:06:32.894Z,99.90
2017-08-25T03:08:58.978Z,99.90
2017-08-25T03:11:25.060Z,99.90
2017-08-25T03:13:51.130Z,99.90
2017-08-25T03:16:17.212Z,99.90
2017-08-25T03:18:43.295Z,99.90
2017-08-25T03:21:09.366Z,99.90
2017-08-25T03:23:35.614Z,99.90
2017-08-25T03:26:01.682Z,99.90
2017-08-25T03:28:27.734Z,99.90
2017-08-25T03:30:53.811Z,99.90
2017-08-25T03:33:19.890Z,99.90
2017-08-25T03:35:45.974Z,99.90
2017-08-25T03:38:12.046Z,99.90
2017-08-25T03:40:38.128Z,99.90
2017-08-25T03:43:04.179Z,99.90
2017-08-25T03:45:30.298Z,99.90
2017-08-25T03:47:56.367Z,99.90
2017-08-25T03:50:22.459Z,99.90
2017-08-25T03:52:48.504Z,99.90
2017-08-25T03:55:14.570Z,99.90
2017-08-25T03:57:40.630Z,99.90
2017-08-25T04:00:07.022Z,99.90
2017-08-25T04:02:33.074Z,99.90
2017-08-25T04:04:59.335Z,99.90
2017-08-25T04:07:25.429Z,99.90
2017-08-25T04:09:51.525Z,99.90
2017-08-25T04:12:17.630Z,99.90
2017-08-25T04:14:43.711Z,99.90
2017-08-25T04:17:09.765Z,99.90
2017-08-25T04:19:35.842Z,99.90
2017-08-25T04:22:01.894Z,99.90
2017-08-25T04:24:28.050Z,99.90
2017-08-25T04:26:54.127Z,99.90
2017-08-25T04:29:20.185Z,99.90
2017-08-25T04:31:46.276Z,99.90
2017-08-25T04:34:12.423Z,99.90
2017-08-25T04:36:38.687Z,99.90
2017-08-25T04:39:04.758Z,99.90
2017-08-25T04:41:30.858Z,99.90
2017-08-25T04:43:56.995Z,99.90
2017-08-25T04:46:23.077Z,99.90
2017-08-25T04:48:49.136Z,99.90
2017-08-25T04:51:15.222Z,99.90
2017-08-25T04:53:41.270Z,99.90
2017-08-25T04:56:07.364Z,99.90
2017-08-25T04:58:33.465Z,99.90
2017-08-25T05:00:59.557Z,99.90
2017-08-25T05:03:25.609Z,99.90
2017-08-25T05:05:51.702Z,99.90
2017-08-25T05:08:17.799Z,99.90
2017-08-25T05:10:43.871Z,99.90
2017-08-25T05:13:09.929Z,99.90
2017-08-25T05:15:36.018Z,99.90
2017-08-25T05:18:02.075Z,99.90
2017-08-25T05:20:28.154Z,99.90
2017-08-25T05:22:54.212Z,99.90
2017-08-25T05:25:20.303Z,99.90
2017-08-25T05:27:46.379Z,99.90
2017-08-25T05:30:12.451Z,99.90
2017-08-25T05:32:38.603Z,99.90
2017-08-25T05:35:04.674Z,99.90
2017-08-25T05:37:30.747Z,99.90
2017-08-25T05:39:56.825Z,99.90
2017-08-25T05:42:22.888Z,99.90
2017-08-25T05:44:48.974Z,99.90
2017-08-25T05:47:15.042Z,99.90
2017-08-25T05:49:41.098Z,99.90
2017-08-25T05:52:07.480Z,99.90
2017-08-25T05:54:33.618Z,99.90
2017-08-25T05:56:59.701Z,99.90
2017-08-25T05:59:25.768Z,99.90
2017-08-25T06:01:51.862Z,99.90
2017-08-25T06:04:17.931Z,99.90
2017-08-25T06:06:44.006Z,99.90
2017-08-25T06:09:10.081Z,99.90
2017-08-25T06:11:36.158Z,99.90
2017-08-25T06:14:02.235Z,99.90
2017-08-25T06:16:28.328Z,99.90
2017-08-25T06:18:54.385Z,99.90
2017-08-25T06:21:20.438Z,99.90
2017-08-25T06:23:46.508Z,99.90
2017-08-25T06:26:12.586Z,99.90
2017-08-25T06:28:38.658Z,99.70
2017-08-25T06:31:04.742Z,99.80
2017-08-25T06:33:30.825Z,99.70
2017-08-25T06:35:56.890Z,99.30
2017-08-25T06:38:22.950Z,99.00
2017-08-25T06:40:49.011Z,98.90
2017-08-25T06:43:15.086Z,98.60
2017-08-25T06:45:41.130Z,98.50
2017-08-25T06:48:07.202Z,98.30
2017-08-25T06:50:33.253Z,98.30
2017-08-25T06:52:59.294Z,97.60
2017-08-25T06:55:25.358Z,97.30
2017-08-25T06:57:51.434Z,97.20
2017-08-25T07:00:17.490Z,96.80
2017-08-25T07:02:43.571Z,96.90
2017-08-25T07:05:09.629Z,96.90
2017-08-25T07:07:35.714Z,96.20
2017-08-25T07:10:01.755Z,96.50
2017-08-25T07:12:27.807Z,96.90
2017-08-25T07:14:53.881Z,96.30
2017-08-25T07:17:19.943Z,95.90
2017-08-25T07:19:46.007Z,95.70
2017-08-25T07:22:12.119Z,94.90
2017-08-25T07:24:38.194Z,95.40
2017-08-25T07:27:04.279Z,95.40
2017-08-25T07:29:30.358Z,95.10
2017-08-25T07:31:56.410Z,95.10
2017-08-25T07:34:22.482Z,95.20
2017-08-25T07:36:48.526Z,95.10
2017-08-25T07:39:14.593Z,94.10
2017-08-25T07:41:40.679Z,93.40
2017-08-25T07:44:06.771Z,93.30
2017-08-25T07:46:32.835Z,93.50
2017-08-25T07:48:58.909Z,93.20
2017-08-25T07:51:24.954Z,93.20
2017-08-25T07:53:51.042Z,93.20
2017-08-25T07:56:17.094Z,92.50
2017-08-25T07:58:43.149Z,92.70
2017-08-25T08:01:09.194Z,92.70
2017-08-25T08:03:35.266Z,92.70
2017-08-25T08:06:01.327Z,93.00
2017-08-25T08:08:27.401Z,92.70
2017-08-25T08:10:53.454Z,92.70
2017-08-25T08:13:19.493Z,92.30
2017-08-25T08:15:45.554Z,92.50
2017-08-25T08:18:11.629Z,92.20
2017-08-25T08:20:37.710Z,92.40
2017-08-25T08:23:03.765Z,92.20
2017-08-25T08:25:29.854Z,91.30
2017-08-25T08:27:55.908Z,91.50
2017-08-25T08:30:21.982Z,90.90
2017-08-25T08:32:48.047Z,91.80
2017-08-25T08:35:14.114Z,91.80
2017-08-25T08:37:40.171Z,91.80
2017-08-25T08:40:06.234Z,91.90
2017-08-25T08:42:32.291Z,91.00
2017-08-25T08:44:58.367Z,91.50
2017-08-25T08:47:24.409Z,91.60
2017-08-25T08:49:50.462Z,90.80
2017-08-25T08:52:16.540Z,90.80
2017-08-25T08:54:42.588Z,90.20
2017-08-25T08:57:08.666Z,90.20
2017-08-25T08:59:34.702Z,90.30
2017-08-25T09:02:00.767Z,90.00
2017-08-25T09:04:26.828Z,87.40
2017-08-25T09:06:52.912Z,89.30
2017-08-25T09:09:18.970Z,88.50
2017-08-25T09:11:45.030Z,88.50
2017-08-25T09:14:11.082Z,87.70
2017-08-25T09:16:37.162Z,85.80
2017-08-25T09:19:03.220Z,84.80
2017-08-25T09:21:29.314Z,84.30
2017-08-25T09:23:55.386Z,84.40
2017-08-25T09:26:21.465Z,84.40
2017-08-25T09:28:47.610Z,84.40
2017-08-25T09:31:13.661Z,84.30
2017-08-25T09:33:39.742Z,84.00
2017-08-25T09:36:05.801Z,87.40
2017-08-25T09:38:31.873Z,83.30
2017-08-25T09:40:57.941Z,83.70
2017-08-25T09:43:24.026Z,81.50
2017-08-25T09:45:50.086Z,84.00
2017-08-25T09:48:16.158Z,82.00
2017-08-25T09:50:42.198Z,80.80
2017-08-25T09:53:08.258Z,79.30
2017-08-25T09:55:34.318Z,79.30
2017-08-25T09:58:00.409Z,80.10
2017-08-25T10:00:26.507Z,78.10
2017-08-25T10:02:52.593Z,79.30
2017-08-25T10:05:18.645Z,79.70
2017-08-25T10:07:44.715Z,79.70
2017-08-25T10:10:10.766Z,79.30
2017-08-25T10:12:36.842Z,79.90
2017-08-25T10:15:02.902Z,79.20
2017-08-25T10:17:28.975Z,77.70
2017-08-25T10:19:55.018Z,77.80
2017-08-25T10:22:21.123Z,77.00
2017-08-25T10:24:47.181Z,77.70
2017-08-25T10:27:13.306Z,77.20
2017-08-25T10:29:39.370Z,77.00
2017-08-25T10:32:05.444Z,78.50
2017-08-25T10:34:43.820Z,75.60
2017-08-25T10:37:22.240Z,77.70
2017-08-25T10:40:00.703Z,76.00
2017-08-25T10:45:25.582Z,75.80
2017-08-25T10:47:51.647Z,74.30
2017-08-25T10:50:17.694Z,76.80
2017-08-25T10:52:43.755Z,75.00
2017-08-25T10:55:09.818Z,75.00
2017-08-25T10:57:35.895Z,75.00
2017-08-25T11:00:01.973Z,73.10
2017-08-25T11:02:28.034Z,73.00
2017-08-25T11:04:54.121Z,73.30
2017-08-25T11:07:20.187Z,74.80
2017-08-25T11:09:46.271Z,75.00
2017-08-25T11:12:12.350Z,71.50
2017-08-25T11:14:38.419Z,71.50
2017-08-25T11:17:04.465Z,72.10
2017-08-25T11:19:30.541Z,71.30
2017-08-25T11:21:56.594Z,73.50
2017-08-25T11:24:22.663Z,72.00
2017-08-25T11:26:48.755Z,70.00
2017-08-25T11:29:14.826Z,70.90
2017-08-25T11:31:40.867Z,68.70
2017-08-25T11:34:06.934Z,70.60
2017-08-25T11:36:32.982Z,70.10
2017-08-25T11:38:59.050Z,70.40
2017-08-25T11:41:25.123Z,71.30
2017-08-25T11:43:51.202Z,73.20
2017-08-25T11:46:17.250Z,71.10
2017-08-25T11:48:43.326Z,71.90
2017-08-25T11:51:09.386Z,70.30
2017-08-25T11:53:35.444Z,67.00
2017-08-25T11:56:01.490Z,70.00
2017-08-25T11:58:27.562Z,68.50
2017-08-25T12:00:53.612Z,69.70
2017-08-25T12:03:19.678Z,68.70
2017-08-25T12:05:45.731Z,68.50
2017-08-25T12:08:11.887Z,68.00
2017-08-25T12:10:38.038Z,68.70
2017-08-25T12:13:04.107Z,68.30
2017-08-25T12:15:31.546Z,64.90
2017-08-25T12:17:57.649Z,67.50
2017-08-25T12:20:23.700Z,63.60
2017-08-25T12:22:49.784Z,64.80
2017-08-25T12:25:15.834Z,65.60
2017-08-25T12:27:41.921Z,66.20
2017-08-25T12:30:07.982Z,67.30
2017-08-25T12:32:34.127Z,68.20
2017-08-25T12:35:00.185Z,69.10
2017-08-25T12:37:26.237Z,69.20
2017-08-25T12:39:52.310Z,69.10
2017-08-25T12:42:18.381Z,69.80
2017-08-25T12:44:44.454Z,69.60
2017-08-25T12:47:10.510Z,69.50
2017-08-25T12:49:36.577Z,68.70
2017-08-25T12:52:02.630Z,66.20
2017-08-25T12:54:28.723Z,62.40
2017-08-25T12:56:54.782Z,59.60
2017-08-25T12:59:20.869Z,55.00
2017-08-25T13:01:46.915Z,54.30
2017-08-25T13:04:13.001Z,54.70
2017-08-25T13:06:39.069Z,54.70
2017-08-25T13:09:05.154Z,55.50
2017-08-25T13:11:31.210Z,52.20
2017-08-25T13:13:57.322Z,52.30
2017-08-25T13:16:23.651Z,48.30
2017-08-25T13:18:49.875Z,48.10
2017-08-25T13:21:15.954Z,47.20
2017-08-25T13:23:42.018Z,48.20
2017-08-25T13:26:08.098Z,46.50
2017-08-25T13:28:34.170Z,48.00
2017-08-25T13:31:00.218Z,45.60
2017-08-25T13:33:26.286Z,44.90
2017-08-25T13:35:52.345Z,45.80
2017-08-25T13:38:18.411Z,46.80
2017-08-25T13:40:44.457Z,50.00
2017-08-25T13:43:10.586Z,51.50
2017-08-25T13:45:36.630Z,54.50
2017-08-25T13:48:02.694Z,56.60
2017-08-25T13:50:29.186Z,56.60
2017-08-25T13:52:55.272Z,57.10
2017-08-25T13:55:21.322Z,58.40
2017-08-25T13:57:47.380Z,56.20
2017-08-25T14:00:13.521Z,54.70
2017-08-25T14:02:39.796Z,53.00
2017-08-25T14:05:05.902Z,49.40
2017-08-25T14:07:31.951Z,49.20
2017-08-25T14:09:58.019Z,49.10
2017-08-25T14:12:24.096Z,47.10
2017-08-25T14:17:23.007Z,46.40
2017-08-25T14:19:49.078Z,44.90
2017-08-25T14:22:15.129Z,46.70
2017-08-25T14:24:41.206Z,48.50
2017-08-25T14:27:07.283Z,48.90
2017-08-25T14:29:33.366Z,49.00
2017-08-25T14:31:59.421Z,47.60
2017-08-25T14:34:25.482Z,46.20
2017-08-25T14:36:51.555Z,47.40
2017-08-25T14:39:17.608Z,46.20
2017-08-25T14:41:43.682Z,48.50
2017-08-25T14:44:09.726Z,48.70
2017-08-25T14:46:35.790Z,48.90
2017-08-25T14:49:01.846Z,48.70
2017-08-25T14:51:27.919Z,48.70
2017-08-25T14:53:53.970Z,50.00
2017-08-25T14:56:20.031Z,48.00
2017-08-25T14:58:46.081Z,48.50
2017-08-25T15:01:12.191Z,49.20
2017-08-25T15:03:38.279Z,47.30
2017-08-25T15:06:04.356Z,47.30
2017-08-25T15:08:30.411Z,48.00
2017-08-25T15:10:56.554Z,47.50
2017-08-25T15:13:22.607Z,47.70
2017-08-25T15:15:48.659Z,48.70
2017-08-25T15:18:14.759Z,47.90
2017-08-25T15:20:40.833Z,48.30
2017-08-25T15:23:06.924Z,46.40
2017-08-25T15:25:32.989Z,48.20
2017-08-25T15:27:59.071Z,49.20
2017-08-25T15:30:25.122Z,47.80
2017-08-25T15:32:51.206Z,46.70
2017-08-25T15:35:17.663Z,47.60
2017-08-25T15:37:43.734Z,49.60
2017-08-25T15:40:09.792Z,51.20
2017-08-25T15:42:35.871Z,51.40
2017-08-25T15:45:01.922Z,52.50
2017-08-25T15:47:27.994Z,51.90
2017-08-25T15:49:54.043Z,52.50
2017-08-25T15:52:20.110Z,52.60
2017-08-25T15:54:46.154Z,52.10
2017-08-25T15:57:12.262Z,52.60
2017-08-25T15:59:38.317Z,53.00
2017-08-25T16:02:04.426Z,52.50
2017-08-25T16:04:30.485Z,51.70
2017-08-25T16:06:56.542Z,52.80
2017-08-25T16:09:22.593Z,52.20
2017-08-25T16:11:48.684Z,52.20
2017-08-25T16:14:14.737Z,51.40
2017-08-25T16:16:40.795Z,51.10
2017-08-25T16:19:06.874Z,52.80
2017-08-25T16:21:32.922Z,51.90
2017-08-25T16:23:58.987Z,51.80
2017-08-25T16:26:25.072Z,53.20
2017-08-25T16:28:51.137Z,53.50
2017-08-25T16:31:17.184Z,54.70
2017-08-25T16:33:43.246Z,54.50
2017-08-25T16:36:09.282Z,54.30
2017-08-25T16:38:35.350Z,54.60
2017-08-25T16:41:01.398Z,56.20
2017-08-25T16:43:27.462Z,57.30
2017-08-25T16:45:53.509Z,58.50
2017-08-25T16:48:19.566Z,58.80
2017-08-25T16:50:45.679Z,58.00
2017-08-25T16:53:11.746Z,60.60
2017-08-25T16:55:37.817Z,61.10
2017-08-25T16:58:03.891Z,62.40
2017-08-25T17:00:29.954Z,62.00
2017-08-25T17:02:56.059Z,63.50
2017-08-25T17:05:22.127Z,63.70
2017-08-25T17:07:48.197Z,64.20
2017-08-25T17:10:14.282Z,67.10
2017-08-25T17:12:40.334Z,65.80
2017-08-25T17:15:06.426Z,68.70
2017-08-25T17:17:32.503Z,71.00
2017-08-25T17:19:58.594Z,71.60
2017-08-25T17:22:24.644Z,72.00
2017-08-25T17:24:50.706Z,73.00
2017-08-25T17:27:16.770Z,73.50
2017-08-25T17:29:42.855Z,74.10
2017-08-25T17:32:08.915Z,74.60
2017-08-25T17:34:34.990Z,74.80
2017-08-25T17:37:01.030Z,75.80
2017-08-25T17:39:27.359Z,77.00
2017-08-25T17:41:53.424Z,78.20
2017-08-25T17:44:19.871Z,79.20
2017-08-25T17:46:46.253Z,79.80
2017-08-25T17:49:12.379Z,80.30
2017-08-25T17:51:38.421Z,80.70
2017-08-25T17:54:04.490Z,81.10
2017-08-25T17:56:30.567Z,81.70
2017-08-25T17:58:56.646Z,82.30
2017-08-25T18:01:22.702Z,83.50
2017-08-25T18:03:48.758Z,84.80
2017-08-25T18:06:14.818Z,84.90
2017-08-25T18:08:40.883Z,85.50
2017-08-25T18:11:06.934Z,85.80
2017-08-25T18:13:33.002Z,86.10
2017-08-25T18:15:59.093Z,86.90
2017-08-25T18:18:25.152Z,87.50
2017-08-25T18:20:51.217Z,87.90
2017-08-25T18:23:17.258Z,88.60
2017-08-25T18:25:43.346Z,89.30
2017-08-25T18:28:09.389Z,89.50
2017-08-25T18:30:35.459Z,89.80
2017-08-25T18:33:01.531Z,90.40
2017-08-25T18:35:27.594Z,90.60
2017-08-25T18:37:53.655Z,90.50
2017-08-25T18:40:19.774Z,90.70
2017-08-25T18:42:45.830Z,90.90
2017-08-25T18:45:11.926Z,91.20
2017-08-25T18:47:38.007Z,91.70
2017-08-25T18:50:04.111Z,91.70
2017-08-25T18:52:30.158Z,92.00
2017-08-25T18:54:56.206Z,92.20
2017-08-25T18:57:22.274Z,92.40
2017-08-25T18:59:48.327Z,92.60
2017-08-25T19:02:14.399Z,92.60
2017-08-25T19:04:40.483Z,92.70
2017-08-25T19:07:06.639Z,92.90
2017-08-25T19:09:32.726Z,92.90
2017-08-25T19:11:59.682Z,93.20
2017-08-25T19:14:26.110Z,93.00
2017-08-25T19:16:52.295Z,93.20
2017-08-25T19:19:18.349Z,93.10
2017-08-25T19:21:44.459Z,93.20
2017-08-25T19:24:10.532Z,93.20
2017-08-25T19:26:36.618Z,93.10
2017-08-25T19:29:02.671Z,93.30
2017-08-25T19:31:28.734Z,93.50
2017-08-25T19:33:54.781Z,93.40
2017-08-25T19:36:20.887Z,93.50
2017-08-25T19:38:46.941Z,93.60
2017-08-25T19:41:13.067Z,93.70
2017-08-25T19:43:39.118Z,93.70
2017-08-25T19:46:05.210Z,93.80
2017-08-25T19:48:31.263Z,94.00
2017-08-25T19:50:57.327Z,94.10
2017-08-25T19:53:23.398Z,94.30
2017-08-25T19:55:49.463Z,94.30
2017-08-25T19:58:15.543Z,94.20
2017-08-25T20:00:41.602Z,94.30
2017-08-25T20:03:07.668Z,94.40
2017-08-25T20:05:33.709Z,94.60
2017-08-25T20:07:59.773Z,94.50
2017-08-25T20:10:25.826Z,94.70
2017-08-25T20:12:51.886Z,94.80
2017-08-25T20:15:17.942Z,94.90
2017-08-25T20:17:44.018Z,94.80
2017-08-25T20:20:10.066Z,94.80
2017-08-25T20:22:36.167Z,94.90
2017-08-25T20:25:02.230Z,94.90
2017-08-25T20:27:28.330Z,94.90
2017-08-25T20:29:54.418Z,94.80
2017-08-25T20:32:20.507Z,94.90
2017-08-25T20:34:46.559Z,94.90
2017-08-25T20:37:12.649Z,95.00
2017-08-25T20:39:38.721Z,94.90
2017-08-25T20:42:04.791Z,94.90
2017-08-25T20:44:30.946Z,95.00
2017-08-25T20:46:57.350Z,95.20
2017-08-25T20:49:23.394Z,95.10
2017-08-25T20:51:49.462Z,94.90
2017-08-25T20:54:15.514Z,94.80
2017-08-25T20:56:41.600Z,95.10
2017-08-25T20:59:07.650Z,95.30
2017-08-25T21:01:33.723Z,95.50
2017-08-25T21:03:59.765Z,95.20
2017-08-25T21:06:26.587Z,95.60
2017-08-25T21:08:52.650Z,95.60
2017-08-25T21:11:18.721Z,95.70
2017-08-25T21:13:44.774Z,95.70
2017-08-25T21:16:10.847Z,95.50
2017-08-25T21:18:36.890Z,95.50
2017-08-25T21:21:02.975Z,95.60
2017-08-25T21:23:29.034Z,95.50
2017-08-25T21:25:55.126Z,95.50
2017-08-25T21:28:21.184Z,95.50
2017-08-25T21:30:47.246Z,95.60
2017-08-25T21:33:13.323Z,95.60
2017-08-25T21:35:39.390Z,95.50
2017-08-25T21:38:05.431Z,95.40
2017-08-25T21:40:31.494Z,95.60
2017-08-25T21:42:57.543Z,95.80
2017-08-25T21:45:23.609Z,96.00
2017-08-25T21:47:49.662Z,96.00
2017-08-25T21:50:15.742Z,95.80
2017-08-25T21:52:41.802Z,96.00
2017-08-25T21:55:07.886Z,96.40
2017-08-25T21:57:34.879Z,96.40
2017-08-25T22:00:00.922Z,96.60
2017-08-25T22:02:27.006Z,96.80
2017-08-25T22:04:53.131Z,96.90
2017-08-25T22:07:19.194Z,96.80
2017-08-25T22:09:45.242Z,96.80
2017-08-25T22:12:11.310Z,96.70
2017-08-25T22:14:37.367Z,96.50
2017-08-25T22:17:03.439Z,96.70
2017-08-25T22:19:29.490Z,96.70
2017-08-25T22:21:55.543Z,96.70
2017-08-25T22:24:21.589Z,96.70
2017-08-25T22:26:47.743Z,96.90
2017-08-25T22:29:13.787Z,96.90
2017-08-25T22:31:39.882Z,96.70
2017-08-25T22:34:05.934Z,96.50
2017-08-25T22:36:31.990Z,96.40
2017-08-25T22:38:58.025Z,96.50
2017-08-25T22:41:24.092Z,96.80
2017-08-25T22:43:50.158Z,96.50
2017-08-25T22:46:16.234Z,96.60
2017-08-25T22:48:42.303Z,96.80
2017-08-25T22:51:08.369Z,96.70
2017-08-25T22:53:34.436Z,96.90
2017-08-25T22:56:00.506Z,97.10
2017-08-25T22:58:26.562Z,96.90
2017-08-25T23:00:52.632Z,96.90
2017-08-25T23:03:18.685Z,97.00
2017-08-25T23:05:44.762Z,97.30
2017-08-25T23:08:10.810Z,97.20
2017-08-25T23:10:36.874Z,97.20
2017-08-25T23:13:03.286Z,97.20
2017-08-25T23:15:29.351Z,97.00
2017-08-25T23:17:55.390Z,97.00
2017-08-25T23:20:21.454Z,97.00
2017-08-25T23:22:47.513Z,96.90
2017-08-25T23:25:13.579Z,96.90
2017-08-25T23:27:39.710Z,97.20
2017-08-25T23:30:05.778Z,97.40
2017-08-25T23:32:31.838Z,97.40
2017-08-25T23:34:57.910Z,97.50
2017-08-25T23:37:24.008Z,97.50
2017-08-25T23:39:50.079Z,97.60
2017-08-25T23:42:16.125Z,97.50
2017-08-25T23:44:42.170Z,97.50
2017-08-25T23:47:08.254Z,97.40
2017-08-25T23:49:34.314Z,97.60
2017-08-25T23:52:00.382Z,97.70
2017-08-25T23:54:26.452Z,97.90
2017-08-25T23:56:52.555Z,98.00
2017-08-25T23:59:18.606Z,97.80
