createdAt,value
2022-07-29T00:01:43.283Z,53.81
2022-07-29T00:04:12.496Z,54.19
2022-07-29T00:06:41.411Z,54.45
2022-07-29T00:09:09.381Z,54.81
2022-07-29T00:11:37.403Z,54.23
2022-07-29T00:14:05.224Z,54.47
2022-07-29T00:16:33.006Z,54.77
2022-07-29T00:19:02.464Z,54.84
2022-07-29T00:21:30.614Z,54.50
2022-07-29T00:23:58.384Z,54.80
2022-07-29T00:26:28.785Z,55.12
2022-07-29T00:29:30.819Z,55.08
2022-07-29T00:31:44.450Z,55.27
2022-07-29T00:34:31.461Z,55.22
2022-07-29T00:36:59.335Z,55.30
2022-07-29T00:39:27.529Z,55.98
2022-07-29T00:41:55.510Z,56.16
2022-07-29T00:44:23.197Z,56.13
2022-07-29T00:46:51.097Z,56.33
2022-07-29T00:49:19.276Z,56.28
2022-07-29T00:51:49.536Z,56.19
2022-07-29T00:54:17.639Z,56.23
2022-07-29T00:56:45.914Z,56.42
2022-07-29T00:59:13.701Z,56.77
2022-07-29T01:01:41.555Z,57.10
2022-07-29T01:04:09.502Z,56.92
2022-07-29T01:06:37.480Z,57.17
2022-07-29T01:09:05.817Z,57.47
2022-07-29T01:11:35.043Z,57.70
2022-07-29T01:14:03.637Z,57.58
2022-07-29T01:16:33.918Z,57.72
2022-07-29T01:19:33.310Z,57.99
2022-07-29T01:22:28.754Z,57.96
2022-07-29T01:25:29.486Z,58.37
2022-07-29T01:28:18.423Z,58.83
2022-07-29T01:30:50.440Z,58.67
2022-07-29T01:33:41.332Z,59.03
2022-07-29T01:36:14.410Z,59.22
2022-07-29T01:38:45.371Z,59.26
2022-07-29T01:41:18.879Z,59.77
2022-07-29T01:43:54.838Z,59.83
2022-07-29T01:46:31.770Z,60.08
2022-07-29T01:49:09.854Z,60.28
2022-07-29T01:51:47.294Z,60.63
2022-07-29T01:54:43.936Z,60.58
2022-07-29T01:57:18.575Z,60.67
2022-07-29T01:59:48.687Z,61.19
2022-07-29T02:02:19.405Z,61.29
2022-07-29T02:04:52.091Z,65.05
2022-07-29T02:07:22.875Z,63.02
2022-07-29T02:09:52.712Z,55.08
2022-07-29T02:12:22.032Z,51.83
2022-07-29T02:14:53.832Z,52.11
2022-07-29T02:17:40.923Z,52.83
2022-07-29T02:20:10.237Z,53.56
2022-07-29T02:22:40.915Z,54.25
2022-07-29T02:25:13.844Z,54.99
2022-07-29T02:27:43.724Z,55.65
2022-07-29T02:30:13.724Z,56.49
2022-07-29T02:32:43.377Z,57.17
2022-07-29T02:35:15.174Z,57.77
2022-07-29T02:37:45.849Z,58.20
2022-07-29T02:40:16.257Z,58.97
2022-07-29T02:42:47.516Z,59.32
2022-07-29T02:45:15.266Z,59.48
2022-07-29T02:47:48.800Z,60.12
2022-07-29T02:50:21.420Z,61.08
2022-07-29T02:52:58.530Z,60.97
2022-07-29T02:55:31.563Z,61.17
2022-07-29T02:58:03.060Z,64.00
2022-07-29T03:00:35.865Z,63.18
2022-07-29T03:03:08.597Z,56.10
2022-07-29T03:05:36.394Z,53.50
2022-07-29T03:08:10.138Z,53.59
2022-07-29T03:10:41.762Z,54.40
2022-07-29T03:13:11.332Z,55.36
2022-07-29T03:15:39.970Z,56.01
2022-07-29T03:18:09.235Z,57.40
2022-07-29T03:20:38.966Z,57.89
2022-07-29T03:23:08.779Z,58.38
2022-07-29T03:25:36.712Z,59.36
2022-07-29T03:28:04.802Z,60.02
2022-07-29T03:30:32.621Z,60.43
2022-07-29T03:33:00.415Z,60.83
2022-07-29T03:35:28.611Z,64.74
2022-07-29T03:37:56.321Z,62.17
2022-07-29T03:40:29.353Z,56.26
2022-07-29T03:42:58.800Z,54.92
2022-07-29T03:45:27.867Z,55.33
2022-07-29T03:48:04.744Z,56.29
2022-07-29T03:50:34.252Z,57.17
2022-07-29T03:53:03.094Z,58.14
2022-07-29T03:55:37.518Z,58.77
2022-07-29T03:58:07.786Z,59.78
2022-07-29T04:00:37.518Z,60.52
2022-07-29T04:03:06.329Z,61.49
2022-07-29T04:05:40.224Z,63.87
2022-07-29T04:08:08.001Z,60.52
2022-07-29T04:10:36.501Z,55.38
2022-07-29T04:13:04.352Z,54.68
2022-07-29T04:15:32.151Z,55.57
2022-07-29T04:18:00.481Z,56.38
2022-07-29T04:20:28.506Z,57.42
2022-07-29T04:22:56.506Z,58.28
2022-07-29T04:25:24.304Z,59.29
2022-07-29T04:28:01.217Z,59.70
2022-07-29T04:30:30.969Z,60.53
2022-07-29T04:32:59.279Z,60.73
2022-07-29T04:35:27.344Z,61.08
2022-07-29T04:37:55.274Z,64.60
2022-07-29T04:40:23.553Z,63.39
2022-07-29T04:42:51.429Z,56.50
2022-07-29T04:45:22.290Z,53.89
2022-07-29T04:47:51.006Z,54.36
2022-07-29T04:50:18.952Z,55.02
2022-07-29T04:52:46.760Z,55.80
2022-07-29T04:55:14.443Z,56.56
2022-07-29T04:57:42.639Z,57.07
2022-07-29T05:00:11.188Z,57.58
2022-07-29T05:02:39.341Z,57.61
2022-07-29T05:05:07.864Z,57.91
2022-07-29T05:07:36.044Z,58.40
2022-07-29T05:10:04.938Z,58.57
2022-07-29T05:12:32.823Z,59.00
2022-07-29T05:15:00.959Z,59.83
2022-07-29T05:17:28.894Z,60.08
2022-07-29T05:19:56.888Z,60.55
2022-07-29T05:22:24.718Z,60.91
2022-07-29T05:24:52.629Z,61.35
2022-07-29T05:27:20.555Z,61.72
2022-07-29T05:29:48.590Z,61.77
2022-07-29T05:32:16.806Z,62.01
2022-07-29T05:34:50.955Z,62.92
2022-07-29T05:37:21.014Z,61.07
2022-07-29T05:39:56.394Z,54.95
2022-07-29T05:42:25.765Z,53.84
2022-07-29T05:44:54.268Z,54.09
2022-07-29T05:47:22.605Z,54.69
2022-07-29T05:49:50.533Z,55.42
2022-07-29T05:52:18.357Z,56.12
2022-07-29T05:54:46.093Z,56.50
2022-07-29T05:57:18.976Z,56.83
2022-07-29T05:59:47.328Z,57.38
2022-07-29T06:02:15.791Z,57.59
2022-07-29T06:04:44.673Z,57.75
2022-07-29T06:07:12.447Z,58.16
2022-07-29T06:09:40.354Z,58.31
2022-07-29T06:12:08.125Z,58.61
2022-07-29T06:14:36.697Z,58.87
2022-07-29T06:17:05.727Z,58.72
2022-07-29T06:19:36.604Z,58.85
2022-07-29T06:22:05.268Z,58.84
2022-07-29T06:24:33.245Z,58.61
2022-07-29T06:27:01.317Z,58.66
2022-07-29T06:29:29.108Z,58.76
2022-07-29T06:31:56.792Z,58.56
2022-07-29T06:34:24.807Z,58.25
2022-07-29T06:36:53.896Z,58.28
2022-07-29T06:39:22.392Z,58.45
2022-07-29T06:41:51.607Z,57.93
2022-07-29T06:44:19.853Z,57.96
2022-07-29T06:46:50.281Z,57.80
2022-07-29T06:49:18.391Z,57.63
2022-07-29T06:51:46.319Z,57.77
2022-07-29T06:54:14.750Z,57.43
2022-07-29T06:56:44.199Z,57.32
2022-07-29T06:59:13.521Z,57.08
2022-07-29T07:01:43.543Z,56.47
2022-07-29T07:04:13.267Z,55.79
2022-07-29T07:06:41.389Z,55.52
2022-07-29T07:09:09.279Z,55.10
2022-07-29T07:11:37.171Z,54.91
2022-07-29T07:14:04.994Z,54.95
2022-07-29T07:16:33.666Z,55.12
2022-07-29T07:19:02.262Z,54.63
2022-07-29T07:21:31.176Z,54.79
2022-07-29T07:24:00.401Z,54.59
2022-07-29T07:26:28.654Z,54.71
2022-07-29T07:28:56.550Z,54.50
2022-07-29T07:31:24.436Z,54.13
2022-07-29T07:33:54.586Z,54.06
2022-07-29T07:36:23.507Z,54.02
2022-07-29T07:38:51.423Z,54.29
2022-07-29T07:41:19.441Z,54.03
2022-07-29T07:43:47.432Z,53.97
2022-07-29T07:46:15.923Z,53.88
2022-07-29T07:48:43.879Z,53.88
2022-07-29T07:51:11.748Z,53.46
2022-07-29T07:53:39.541Z,53.75
2022-07-29T07:56:10.989Z,53.93
2022-07-29T07:58:40.292Z,53.52
2022-07-29T08:01:09.432Z,52.77
2022-07-29T08:03:37.986Z,52.40
2022-07-29T08:06:06.724Z,52.56
2022-07-29T08:08:34.819Z,52.39
2022-07-29T08:11:09.105Z,52.07
2022-07-29T08:13:39.068Z,52.32
2022-07-29T08:16:16.501Z,51.92
2022-07-29T08:18:45.973Z,51.48
2022-07-29T08:21:15.725Z,51.65
2022-07-29T08:23:58.668Z,50.84
2022-07-29T08:26:28.037Z,51.12
2022-07-29T08:28:56.148Z,51.10
2022-07-29T08:31:24.222Z,50.72
2022-07-29T08:33:52.038Z,50.54
2022-07-29T08:36:22.011Z,50.05
2022-07-29T08:38:50.675Z,49.71
2022-07-29T08:41:20.251Z,49.67
2022-07-29T08:43:49.816Z,49.49
2022-07-29T08:46:18.673Z,49.82
2022-07-29T08:48:47.257Z,49.45
2022-07-29T08:51:22.889Z,49.30
2022-07-29T08:53:51.615Z,49.23
2022-07-29T08:56:21.593Z,48.73
2022-07-29T08:58:52.370Z,48.46
2022-07-29T09:01:36.014Z,48.42
2022-07-29T09:04:10.734Z,48.14
2022-07-29T09:06:43.797Z,48.03
2022-07-29T09:09:14.694Z,47.85
2022-07-29T09:11:44.008Z,47.60
2022-07-29T09:14:14.121Z,47.78
2022-07-29T09:16:53.616Z,47.77
2022-07-29T09:19:32.664Z,47.68
2022-07-29T09:22:03.454Z,47.42
2022-07-29T09:24:35.383Z,47.59
2022-07-29T09:27:07.210Z,47.65
2022-07-29T09:29:36.447Z,47.19
2022-07-29T09:32:09.499Z,46.78
2022-07-29T09:34:38.038Z,46.55
2022-07-29T09:37:06.492Z,45.99
2022-07-29T09:39:46.620Z,46.08
2022-07-29T09:42:16.692Z,46.16
2022-07-29T09:44:50.174Z,45.78
2022-07-29T09:47:19.787Z,45.41
2022-07-29T09:50:01.225Z,45.25
2022-07-29T09:52:31.044Z,44.74
2022-07-29T09:55:09.691Z,44.17
2022-07-29T09:57:37.463Z,44.21
2022-07-29T10:00:09.601Z,44.05
2022-07-29T10:02:39.348Z,43.82
2022-07-29T10:05:18.555Z,43.52
2022-07-29T10:07:53.876Z,43.50
2022-07-29T10:10:23.403Z,43.42
2022-07-29T10:12:57.041Z,43.47
2022-07-29T10:15:27.307Z,43.67
2022-07-29T10:17:56.887Z,43.66
2022-07-29T10:20:26.730Z,43.35
2022-07-29T10:22:55.220Z,42.69
2022-07-29T10:25:24.442Z,42.38
2022-07-29T10:27:53.458Z,42.32
2022-07-29T10:30:24.264Z,42.01
2022-07-29T10:33:33.906Z,42.16
2022-07-29T10:36:26.072Z,42.17
2022-07-29T10:39:07.261Z,41.96
2022-07-29T10:41:51.102Z,41.62
2022-07-29T10:44:24.046Z,41.33
2022-07-29T10:46:53.447Z,40.80
2022-07-29T10:49:25.092Z,40.29
2022-07-29T10:52:06.073Z,40.34
2022-07-29T10:54:37.134Z,40.62
2022-07-29T10:57:18.820Z,40.74
2022-07-29T10:59:55.614Z,40.33
2022-07-29T11:02:42.718Z,39.65
2022-07-29T11:05:22.288Z,39.50
2022-07-29T11:08:10.047Z,38.99
2022-07-29T11:10:41.735Z,38.71
2022-07-29T11:13:12.655Z,38.72
2022-07-29T11:15:58.751Z,38.72
2022-07-29T11:18:26.588Z,38.92
2022-07-29T11:20:55.319Z,38.94
2022-07-29T11:23:28.210Z,38.99
2022-07-29T11:26:12.778Z,39.02
2022-07-29T11:29:20.906Z,39.04
2022-07-29T11:31:57.550Z,39.10
2022-07-29T11:34:38.068Z,39.05
2022-07-29T11:37:12.617Z,38.88
2022-07-29T11:40:00.299Z,38.86
2022-07-29T11:42:34.214Z,38.93
2022-07-29T11:45:43.574Z,38.54
2022-07-29T11:48:28.913Z,38.62
2022-07-29T11:50:54.601Z,38.14
2022-07-29T11:53:22.848Z,37.93
2022-07-29T11:55:56.374Z,38.16
2022-07-29T11:58:27.323Z,38.20
2022-07-29T12:00:56.241Z,38.03
2022-07-29T12:03:33.581Z,38.05
2022-07-29T12:06:13.578Z,38.04
2022-07-29T12:08:46.201Z,37.97
2022-07-29T12:11:22.998Z,38.22
2022-07-29T12:13:52.797Z,38.43
2022-07-29T12:16:29.160Z,38.51
2022-07-29T12:19:02.907Z,38.26
2022-07-29T12:21:53.656Z,38.24
2022-07-29T12:24:26.835Z,38.13
2022-07-29T12:27:00.124Z,37.50
2022-07-29T12:29:33.765Z,37.26
2022-07-29T12:32:14.902Z,37.42
2022-07-29T12:34:47.936Z,37.40
2022-07-29T12:37:15.892Z,37.50
2022-07-29T12:39:44.220Z,37.30
2022-07-29T12:42:18.392Z,37.52
2022-07-29T12:44:48.935Z,37.52
2022-07-29T12:47:19.318Z,37.37
2022-07-29T12:49:47.932Z,37.19
2022-07-29T12:52:29.371Z,37.19
2022-07-29T12:54:57.486Z,37.18
2022-07-29T12:57:25.521Z,36.72
2022-07-29T13:00:12.548Z,36.73
2022-07-29T13:02:43.534Z,36.64
2022-07-29T13:05:13.837Z,36.63
2022-07-29T13:07:55.050Z,36.48
2022-07-29T13:10:26.206Z,36.33
2022-07-29T13:13:15.199Z,36.11
2022-07-29T13:15:47.964Z,36.08
2022-07-29T13:18:33.062Z,36.04
2022-07-29T13:21:15.497Z,35.94
2022-07-29T13:23:44.258Z,35.70
2022-07-29T13:26:12.699Z,35.31
2022-07-29T13:28:43.952Z,35.18
2022-07-29T13:31:12.301Z,35.29
2022-07-29T13:33:40.035Z,34.89
2022-07-29T13:36:07.875Z,35.14
2022-07-29T13:38:35.727Z,34.86
2022-07-29T13:41:03.997Z,34.93
2022-07-29T13:43:33.418Z,35.01
2022-07-29T13:46:01.237Z,34.70
2022-07-29T13:48:29.195Z,34.51
2022-07-29T13:50:57.776Z,34.03
2022-07-29T13:53:26.890Z,34.04
2022-07-29T13:55:56.150Z,34.36
2022-07-29T13:58:24.260Z,34.34
2022-07-29T14:00:52.323Z,34.68
2022-07-29T14:03:20.184Z,34.35
2022-07-29T14:05:47.901Z,34.23
2022-07-29T14:08:16.200Z,34.37
2022-07-29T14:10:44.163Z,34.32
2022-07-29T14:13:19.677Z,34.09
2022-07-29T14:15:53.915Z,33.66
2022-07-29T14:18:21.953Z,33.37
2022-07-29T14:20:50.610Z,33.60
2022-07-29T14:23:20.191Z,33.68
2022-07-29T14:25:49.383Z,33.72
2022-07-29T14:28:17.918Z,33.91
2022-07-29T14:30:45.771Z,34.16
2022-07-29T14:33:13.945Z,34.36
2022-07-29T14:35:41.651Z,34.11
2022-07-29T14:38:09.563Z,33.95
2022-07-29T14:40:37.532Z,34.08
2022-07-29T14:43:05.414Z,34.14
2022-07-29T14:45:33.223Z,34.15
2022-07-29T14:48:01.449Z,34.05
2022-07-29T14:50:31.723Z,34.02
2022-07-29T14:53:01.289Z,33.72
2022-07-29T14:55:29.552Z,33.68
2022-07-29T14:58:07.789Z,33.49
2022-07-29T15:00:38.737Z,33.31
2022-07-29T15:03:07.034Z,33.44
2022-07-29T15:05:40.006Z,33.55
2022-07-29T15:08:09.244Z,33.69
2022-07-29T15:10:37.444Z,33.78
2022-07-29T15:13:05.456Z,34.00
2022-07-29T15:15:33.262Z,33.93
2022-07-29T15:18:01.142Z,33.96
2022-07-29T15:20:28.928Z,33.84
2022-07-29T15:22:57.329Z,33.76
2022-07-29T15:25:25.656Z,34.01
2022-07-29T15:28:01.197Z,34.15
2022-07-29T15:30:33.482Z,33.99
2022-07-29T15:33:05.233Z,34.04
2022-07-29T15:35:40.534Z,34.13
2022-07-29T15:38:08.820Z,34.22
2022-07-29T15:40:40.045Z,34.18
2022-07-29T15:43:08.386Z,33.90
2022-07-29T15:45:41.296Z,33.76
2022-07-29T15:48:10.330Z,33.90
2022-07-29T15:50:43.048Z,33.94
2022-07-29T15:53:15.356Z,33.72
2022-07-29T15:55:43.147Z,33.78
2022-07-29T15:58:12.609Z,33.71
2022-07-29T16:00:40.530Z,33.76
2022-07-29T16:03:08.572Z,33.70
2022-07-29T16:05:36.284Z,33.58
2022-07-29T16:08:05.972Z,33.71
2022-07-29T16:10:34.004Z,33.69
2022-07-29T16:13:02.166Z,33.75
2022-07-29T16:15:30.097Z,33.90
2022-07-29T16:17:58.017Z,33.80
2022-07-29T16:20:25.788Z,33.75
2022-07-29T16:22:54.441Z,33.80
2022-07-29T16:25:29.572Z,33.71
2022-07-29T16:28:08.531Z,33.86
2022-07-29T16:30:36.507Z,33.97
2022-07-29T16:33:08.227Z,34.10
2022-07-29T16:35:40.194Z,33.86
2022-07-29T16:38:08.251Z,33.80
2022-07-29T16:40:36.873Z,33.68
2022-07-29T16:43:04.723Z,33.64
2022-07-29T16:45:45.155Z,33.64
2022-07-29T16:48:15.034Z,33.77
2022-07-29T16:50:46.322Z,33.74
2022-07-29T16:53:14.179Z,33.78
2022-07-29T16:55:42.724Z,33.82
2022-07-29T16:58:12.092Z,33.75
2022-07-29T17:00:40.026Z,33.64
2022-07-29T17:03:07.826Z,33.49
2022-07-29T17:05:52.099Z,33.48
2022-07-29T17:08:23.272Z,33.69
2022-07-29T17:10:51.133Z,33.84
2022-07-29T17:13:19.180Z,33.74
2022-07-29T17:15:47.167Z,33.74
2022-07-29T17:18:15.029Z,33.80
2022-07-29T17:20:42.777Z,33.91
2022-07-29T17:23:10.519Z,33.92
2022-07-29T17:25:38.246Z,33.82
2022-07-29T17:28:06.059Z,33.95
2022-07-29T17:30:33.858Z,34.11
2022-07-29T17:33:01.627Z,34.35
2022-07-29T17:35:47.751Z,34.61
2022-07-29T17:38:15.560Z,34.77
2022-07-29T17:40:43.466Z,34.94
2022-07-29T17:43:11.385Z,35.12
2022-07-29T17:45:48.950Z,35.25
2022-07-29T17:48:19.904Z,35.65
2022-07-29T17:50:48.636Z,35.91
2022-07-29T17:53:17.058Z,36.13
2022-07-29T17:55:45.815Z,36.43
2022-07-29T17:58:13.672Z,36.56
2022-07-29T18:00:42.435Z,36.72
2022-07-29T18:03:10.514Z,36.78
2022-07-29T18:05:38.417Z,37.01
2022-07-29T18:08:06.621Z,37.14
2022-07-29T18:10:34.352Z,37.30
2022-07-29T18:13:04.186Z,37.38
2022-07-29T18:15:32.100Z,37.53
2022-07-29T18:17:59.884Z,37.62
2022-07-29T18:20:28.549Z,37.80
2022-07-29T18:22:56.436Z,37.92
2022-07-29T18:25:24.622Z,38.06
2022-07-29T18:27:56.147Z,38.30
2022-07-29T18:30:26.772Z,38.36
2022-07-29T18:33:19.594Z,38.56
2022-07-29T18:35:46.551Z,38.59
2022-07-29T18:38:14.480Z,38.85
2022-07-29T18:40:42.562Z,39.09
2022-07-29T18:43:10.436Z,39.17
2022-07-29T18:45:39.602Z,39.30
2022-07-29T18:48:12.904Z,39.48
2022-07-29T18:50:42.274Z,39.52
2022-07-29T18:53:10.359Z,39.63
2022-07-29T18:55:38.222Z,39.72
2022-07-29T18:58:06.124Z,39.83
2022-07-29T19:00:33.828Z,39.94
2022-07-29T19:03:03.411Z,40.08
2022-07-29T19:05:31.458Z,40.29
2022-07-29T19:07:59.698Z,40.45
2022-07-29T19:10:27.723Z,40.57
2022-07-29T19:12:56.948Z,40.79
2022-07-29T19:15:25.369Z,40.85
2022-07-29T19:17:55.569Z,41.02
2022-07-29T19:20:25.740Z,41.08
2022-07-29T19:22:53.623Z,41.36
2022-07-29T19:25:23.121Z,41.69
2022-07-29T19:27:50.873Z,41.94
2022-07-29T19:30:18.689Z,41.92
2022-07-29T19:32:46.646Z,42.04
2022-07-29T19:35:33.071Z,42.27
2022-07-29T19:38:02.388Z,42.33
2022-07-29T19:40:31.751Z,42.60
2022-07-29T19:43:00.732Z,42.71
2022-07-29T19:45:29.302Z,43.11
2022-07-29T19:48:01.312Z,43.01
2022-07-29T19:50:30.005Z,43.22
2022-07-29T19:52:58.427Z,43.35
2022-07-29T19:55:27.213Z,43.47
2022-07-29T19:57:55.400Z,43.72
2022-07-29T20:00:24.289Z,43.79
2022-07-29T20:02:52.651Z,43.87
2022-07-29T20:05:20.669Z,44.07
2022-07-29T20:07:48.436Z,44.20
2022-07-29T20:10:16.465Z,44.19
2022-07-29T20:12:44.270Z,44.39
2022-07-29T20:15:16.443Z,44.59
2022-07-29T20:17:44.638Z,44.70
2022-07-29T20:20:12.554Z,44.78
2022-07-29T20:22:40.344Z,44.91
2022-07-29T20:25:13.460Z,44.99
2022-07-29T20:27:41.151Z,45.11
2022-07-29T20:30:09.605Z,45.25
2022-07-29T20:32:40.564Z,45.53
2022-07-29T20:35:10.004Z,45.63
2022-07-29T20:37:55.770Z,45.67
2022-07-29T20:40:26.262Z,45.77
2022-07-29T20:42:55.620Z,46.05
2022-07-29T20:45:23.878Z,46.29
2022-07-29T20:47:52.217Z,46.33
2022-07-29T20:50:23.906Z,46.72
2022-07-29T20:52:52.803Z,46.63
2022-07-29T20:55:21.583Z,47.07
2022-07-29T20:57:49.611Z,47.43
2022-07-29T21:00:18.137Z,47.23
2022-07-29T21:02:46.311Z,47.35
2022-07-29T21:05:14.367Z,47.36
2022-07-29T21:07:42.110Z,47.47
2022-07-29T21:10:10.073Z,47.88
2022-07-29T21:12:38.603Z,47.78
2022-07-29T21:15:06.936Z,47.98
2022-07-29T21:17:36.243Z,48.10
2022-07-29T21:20:06.729Z,48.16
2022-07-29T21:22:34.625Z,48.61
2022-07-29T21:25:02.625Z,48.74
2022-07-29T21:27:49.067Z,48.63
2022-07-29T21:30:16.936Z,48.94
2022-07-29T21:32:44.682Z,49.01
2022-07-29T21:35:22.313Z,49.20
2022-07-29T21:38:00.292Z,49.27
2022-07-29T21:40:28.609Z,49.54
2022-07-29T21:42:56.536Z,49.90
2022-07-29T21:45:24.336Z,50.07
2022-07-29T21:47:52.024Z,50.08
2022-07-29T21:50:19.969Z,50.19
2022-07-29T21:52:47.680Z,50.42
2022-07-29T21:55:16.060Z,50.26
2022-07-29T21:57:46.472Z,50.34
2022-07-29T22:00:17.450Z,50.80
2022-07-29T22:02:45.609Z,50.76
2022-07-29T22:05:14.401Z,50.91
2022-07-29T22:07:55.584Z,51.16
2022-07-29T22:10:26.177Z,51.18
2022-07-29T22:12:56.649Z,51.38
2022-07-29T22:15:27.202Z,51.52
2022-07-29T22:17:55.740Z,51.83
2022-07-29T22:20:24.514Z,52.18
2022-07-29T22:22:52.514Z,52.39
2022-07-29T22:25:20.810Z,52.43
2022-07-29T22:27:48.734Z,52.49
2022-07-29T22:30:17.137Z,52.41
2022-07-29T22:32:45.045Z,52.69
2022-07-29T22:35:12.877Z,52.61
2022-07-29T22:37:40.755Z,52.68
2022-07-29T22:40:09.224Z,53.06
2022-07-29T22:42:40.812Z,53.12
2022-07-29T22:45:10.447Z,53.17
2022-07-29T22:47:48.495Z,53.27
2022-07-29T22:50:17.221Z,53.39
2022-07-29T22:52:47.055Z,53.64
2022-07-29T22:55:15.522Z,53.57
2022-07-29T22:57:43.357Z,53.70
2022-07-29T23:00:12.495Z,53.68
2022-07-29T23:02:41.678Z,53.90
2022-07-29T23:05:10.666Z,54.07
2022-07-29T23:07:38.707Z,54.35
2022-07-29T23:10:07.185Z,54.18
2022-07-29T23:12:34.966Z,54.24
2022-07-29T23:15:04.550Z,54.40
2022-07-29T23:17:36.612Z,54.52
2022-07-29T23:20:07.844Z,54.67
2022-07-29T23:22:36.305Z,54.68
2022-07-29T23:25:06.263Z,54.87
2022-07-29T23:27:34.117Z,55.07
2022-07-29T23:30:02.774Z,55.12
2022-07-29T23:32:30.708Z,55.24
2022-07-29T23:34:58.390Z,55.29
2022-07-29T23:37:26.838Z,55.51
2022-07-29T23:39:55.079Z,55.58
2022-07-29T23:42:23.238Z,55.80
2022-07-29T23:44:51.832Z,55.81
2022-07-29T23:47:19.783Z,55.94
2022-07-29T23:49:49.942Z,55.95
2022-07-29T23:52:18.511Z,56.03
2022-07-29T23:54:46.720Z,56.23
2022-07-29T23:57:14.895Z,56.30
2022-07-29T23:59:42.659Z,56.38
