createdAt,value
2019-04-01T00:01:59.436Z,12.70
2019-04-01T00:04:29.346Z,12.73
2019-04-01T00:06:59.523Z,12.57
2019-04-01T00:09:29.332Z,13.37
2019-04-01T00:12:01.161Z,14.63
2019-04-01T00:14:31.069Z,14.83
2019-04-01T00:17:00.937Z,14.53
2019-04-01T00:19:31.022Z,13.97
2019-04-01T00:22:00.804Z,14.57
2019-04-01T00:24:30.588Z,15.47
2019-04-01T00:27:00.766Z,15.23
2019-04-01T00:29:30.529Z,15.43
2019-04-01T00:32:00.344Z,15.10
2019-04-01T00:34:30.073Z,16.47
2019-04-01T00:36:59.820Z,16.50
2019-04-01T00:39:29.634Z,15.20
2019-04-01T00:42:22.412Z,16.73
2019-04-01T00:44:52.396Z,15.63
2019-04-01T00:47:22.147Z,14.60
2019-04-01T00:49:51.947Z,15.20
2019-04-01T00:52:21.773Z,15.83
2019-04-01T00:54:51.600Z,16.50
2019-04-01T00:57:21.403Z,16.47
2019-04-01T00:59:51.165Z,15.17
2019-04-01T01:02:21.196Z,14.80
2019-04-01T01:04:50.982Z,15.30
2019-04-01T01:07:20.717Z,15.83
2019-04-01T01:09:50.561Z,15.27
2019-04-01T01:12:20.291Z,16.67
2019-04-01T01:14:51.085Z,18.03
2019-04-01T01:17:21.020Z,17.37
2019-04-01T01:19:50.850Z,16.60
2019-04-01T01:22:20.576Z,17.47
2019-04-01T01:24:51.297Z,16.50
2019-04-01T01:27:21.105Z,17.53
2019-04-01T01:29:50.863Z,17.73
2019-04-01T01:32:20.760Z,17.73
2019-04-01T01:34:50.847Z,18.10
2019-04-01T01:37:20.726Z,15.63
2019-04-01T01:39:50.536Z,18.57
2019-04-01T01:42:20.339Z,19.47
2019-04-01T01:44:50.354Z,18.50
2019-04-01T01:47:20.231Z,19.43
2019-04-01T01:49:49.584Z,16.87
2019-04-01T01:52:20.245Z,17.30
2019-04-01T01:54:50.132Z,17.47
2019-04-01T01:57:20.123Z,18.00
2019-04-01T01:59:50.125Z,17.80
2019-04-01T02:02:20.195Z,17.33
2019-04-01T02:04:49.978Z,17.23
2019-04-01T02:07:19.905Z,17.73
2019-04-01T02:09:49.738Z,18.37
2019-04-01T02:12:19.805Z,17.90
2019-04-01T02:14:49.544Z,16.70
2019-04-01T02:17:19.365Z,19.50
2019-04-01T02:19:49.096Z,18.60
2019-04-01T02:22:18.829Z,17.40
2019-04-01T02:24:48.586Z,17.07
2019-04-01T02:27:18.476Z,17.20
2019-04-01T02:29:48.469Z,18.90
2019-04-01T02:32:18.330Z,18.63
2019-04-01T02:34:48.596Z,20.07
2019-04-01T02:37:18.405Z,17.13
2019-04-01T02:39:48.587Z,17.90
2019-04-01T02:42:18.527Z,18.83
2019-04-01T02:44:48.364Z,17.57
2019-04-01T02:47:18.083Z,18.37
2019-04-01T02:49:48.820Z,17.87
2019-04-01T02:52:18.635Z,18.33
2019-04-01T02:54:48.457Z,18.57
2019-04-01T02:57:18.200Z,17.67
2019-04-01T02:59:48.044Z,17.90
2019-04-01T03:02:17.847Z,18.97
2019-04-01T03:04:47.591Z,17.27
2019-04-01T03:07:17.360Z,17.40
2019-04-01T03:09:47.395Z,19.33
2019-04-01T03:12:17.403Z,19.73
2019-04-01T03:14:47.206Z,16.67
2019-04-01T03:17:17.044Z,17.67
2019-04-01T03:19:46.930Z,17.50
2019-04-01T03:22:16.665Z,18.30
2019-04-01T03:24:46.727Z,18.60
2019-04-01T03:27:17.470Z,17.63
2019-04-01T03:29:47.581Z,19.27
2019-04-01T03:32:17.478Z,18.70
2019-04-01T03:34:47.229Z,19.47
2019-04-01T03:37:17.694Z,18.23
2019-04-01T03:39:47.616Z,16.23
2019-04-01T03:42:17.642Z,17.37
2019-04-01T03:44:47.449Z,17.57
2019-04-01T03:47:17.290Z,16.67
2019-04-01T03:49:47.162Z,18.13
2019-04-01T03:52:17.058Z,18.57
2019-04-01T03:54:47.044Z,18.50
2019-04-01T03:57:16.806Z,16.33
2019-04-01T03:59:46.555Z,17.40
2019-04-01T04:02:16.459Z,18.33
2019-04-01T04:04:46.333Z,17.27
2019-04-01T04:07:16.085Z,17.87
2019-04-01T04:09:45.986Z,19.03
2019-04-01T04:12:15.808Z,17.03
2019-04-01T04:14:49.047Z,19.70
2019-04-01T04:17:17.249Z,17.20
2019-04-01T04:19:47.075Z,17.83
2019-04-01T04:22:16.963Z,17.40
2019-04-01T04:24:47.441Z,17.27
2019-04-01T04:27:17.480Z,19.10
2019-04-01T04:29:47.438Z,18.23
2019-04-01T04:32:17.437Z,17.87
2019-04-01T04:34:47.516Z,16.83
2019-04-01T04:37:17.691Z,19.63
2019-04-01T04:39:47.544Z,18.33
2019-04-01T04:42:17.433Z,17.13
2019-04-01T04:44:48.306Z,17.17
2019-04-01T04:47:18.124Z,17.90
2019-04-01T04:49:47.949Z,19.20
2019-04-01T04:52:17.761Z,18.70
2019-04-01T04:54:47.530Z,14.67
2019-04-01T04:57:20.260Z,16.87
2019-04-01T04:59:48.793Z,16.47
2019-04-01T05:02:18.685Z,18.60
2019-04-01T05:04:48.569Z,17.10
2019-04-01T05:07:18.388Z,16.27
2019-04-01T05:09:48.209Z,19.80
2019-04-01T05:12:18.136Z,16.70
2019-04-01T05:14:47.940Z,17.90
2019-04-01T05:17:18.022Z,17.50
2019-04-01T05:19:47.895Z,17.77
2019-04-01T05:22:19.809Z,16.50
2019-04-01T05:24:50.050Z,17.90
2019-04-01T05:27:23.384Z,17.57
2019-04-01T05:29:54.713Z,16.13
2019-04-01T05:32:27.056Z,17.73
2019-04-01T05:34:58.794Z,16.23
2019-04-01T05:37:28.695Z,15.53
2019-04-01T05:40:00.378Z,16.97
2019-04-01T05:42:30.583Z,17.60
2019-04-01T05:45:00.421Z,17.50
2019-04-01T05:47:55.392Z,15.33
2019-04-01T05:50:25.285Z,16.40
2019-04-01T05:52:55.405Z,17.00
2019-04-01T05:55:25.497Z,15.73
2019-04-01T05:57:55.836Z,17.17
2019-04-01T06:00:34.363Z,16.83
2019-04-01T06:03:04.264Z,16.63
2019-04-01T06:05:34.150Z,15.80
2019-04-01T06:08:04.465Z,16.60
2019-04-01T06:10:34.345Z,16.40
2019-04-01T06:13:04.251Z,15.60
2019-04-01T06:15:34.250Z,17.00
2019-04-01T06:18:04.392Z,16.43
2019-04-01T06:20:34.283Z,17.83
2019-04-01T06:23:04.277Z,16.83
2019-04-01T06:25:34.554Z,16.33
2019-04-01T06:28:04.452Z,15.87
2019-04-01T06:30:34.435Z,15.87
2019-04-01T06:33:04.513Z,15.80
2019-04-01T06:35:34.812Z,15.10
2019-04-01T06:38:04.700Z,15.87
2019-04-01T06:40:34.599Z,15.77
2019-04-01T06:43:04.829Z,16.43
2019-04-01T06:45:34.739Z,15.03
2019-04-01T06:48:04.635Z,14.37
2019-04-01T06:50:34.473Z,15.43
2019-04-01T06:53:04.382Z,14.53
2019-04-01T06:55:34.540Z,14.23
2019-04-01T06:58:04.433Z,14.50
2019-04-01T07:00:34.346Z,13.90
2019-04-01T07:03:04.471Z,13.37
2019-04-01T07:05:34.405Z,14.30
2019-04-01T07:08:04.320Z,15.87
2019-04-01T07:10:34.977Z,14.37
2019-04-01T07:13:04.949Z,15.07
2019-04-01T07:15:34.759Z,15.40
2019-04-01T07:18:04.664Z,14.97
2019-04-01T07:20:35.528Z,14.77
2019-04-01T07:23:05.340Z,17.30
2019-04-01T07:25:35.241Z,15.23
2019-04-01T07:28:05.158Z,14.87
2019-04-01T07:30:35.062Z,15.07
2019-04-01T07:33:05.152Z,15.20
2019-04-01T07:35:35.067Z,14.53
2019-04-01T07:38:05.054Z,14.83
2019-04-01T07:40:35.169Z,14.90
2019-04-01T07:43:06.776Z,15.43
2019-04-01T07:45:36.678Z,15.07
2019-04-01T07:48:06.581Z,15.30
2019-04-01T07:50:36.818Z,15.33
2019-04-01T07:53:06.844Z,13.43
2019-04-01T07:55:36.883Z,15.07
2019-04-01T07:58:06.932Z,16.07
2019-04-01T08:00:37.008Z,14.33
2019-04-01T08:03:07.054Z,15.27
2019-04-01T08:05:36.934Z,16.13
2019-04-01T08:08:07.169Z,14.70
2019-04-01T08:10:37.141Z,15.03
2019-04-01T08:13:07.061Z,14.57
2019-04-01T08:15:37.188Z,15.33
2019-04-01T08:18:07.085Z,13.70
2019-04-01T08:20:36.932Z,13.83
2019-04-01T08:23:06.850Z,15.43
2019-04-01T08:25:36.945Z,14.63
2019-04-01T08:28:06.779Z,14.33
2019-04-01T08:30:36.693Z,14.97
2019-04-01T08:33:06.539Z,14.23
2019-04-01T08:35:36.533Z,14.63
2019-04-01T08:38:06.376Z,14.73
2019-04-01T08:40:36.287Z,15.27
2019-04-01T08:43:06.200Z,16.10
2019-04-01T08:45:36.013Z,16.07
2019-04-01T08:48:05.922Z,16.10
2019-04-01T08:50:36.079Z,14.63
2019-04-01T08:53:05.990Z,16.00
2019-04-01T08:55:36.060Z,15.03
2019-04-01T08:58:05.945Z,16.27
2019-04-01T09:00:35.852Z,16.77
2019-04-01T09:03:05.603Z,15.50
2019-04-01T09:05:35.417Z,15.07
2019-04-01T09:08:05.316Z,15.40
2019-04-01T09:10:36.020Z,15.57
2019-04-01T09:13:05.860Z,14.67
2019-04-01T09:15:35.738Z,14.60
2019-04-01T09:18:05.659Z,15.37
2019-04-01T09:20:35.566Z,16.13
2019-04-01T09:23:06.349Z,15.23
2019-04-01T09:25:36.094Z,14.93
2019-04-01T09:28:05.994Z,15.77
2019-04-01T09:30:36.062Z,15.37
2019-04-01T09:33:05.974Z,15.43
2019-04-01T09:35:35.856Z,14.57
2019-04-01T09:38:06.110Z,15.57
2019-04-01T09:40:36.175Z,15.40
2019-04-01T09:43:06.076Z,15.83
2019-04-01T09:45:36.137Z,15.97
2019-04-01T09:48:07.253Z,14.57
2019-04-01T09:50:37.326Z,14.73
2019-04-01T09:53:07.281Z,15.57
2019-04-01T09:55:38.096Z,15.27
2019-04-01T09:58:07.989Z,13.87
2019-04-01T10:00:38.252Z,15.17
2019-04-01T10:03:08.312Z,15.60
2019-04-01T10:05:38.244Z,15.20
2019-04-01T10:08:08.083Z,15.97
2019-04-01T10:10:37.982Z,14.80
2019-04-01T10:13:08.082Z,15.33
2019-04-01T10:15:38.239Z,16.40
2019-04-01T10:18:08.138Z,13.93
2019-04-01T10:20:37.948Z,14.43
2019-04-01T10:23:07.786Z,14.20
2019-04-01T10:25:37.518Z,14.63
2019-04-01T10:28:07.353Z,16.37
2019-04-01T10:30:38.209Z,14.93
2019-04-01T10:33:08.408Z,14.83
2019-04-01T10:35:38.295Z,16.20
2019-04-01T10:38:09.092Z,15.27
2019-04-01T10:40:38.986Z,14.73
2019-04-01T10:43:08.886Z,15.33
2019-04-01T10:45:38.853Z,16.13
2019-04-01T10:48:08.706Z,15.63
2019-04-01T10:50:38.574Z,14.67
2019-04-01T10:53:08.557Z,14.40
2019-04-01T10:55:38.516Z,14.90
2019-04-01T10:58:08.620Z,15.10
2019-04-01T11:00:38.546Z,14.50
2019-04-01T11:03:08.438Z,15.87
2019-04-01T11:05:38.600Z,14.67
2019-04-01T11:08:08.514Z,14.83
2019-04-01T11:10:38.308Z,15.20
2019-04-01T11:13:08.137Z,15.13
2019-04-01T11:15:37.957Z,14.73
2019-04-01T11:18:07.864Z,14.80
2019-04-01T11:20:37.757Z,15.30
2019-04-01T11:23:07.663Z,13.50
2019-04-01T11:25:37.465Z,14.27
2019-04-01T11:28:07.505Z,12.93
2019-04-01T11:30:37.555Z,13.23
2019-04-01T11:33:08.120Z,12.97
2019-04-01T11:35:38.014Z,13.43
2019-04-01T11:38:08.435Z,13.90
2019-04-01T11:40:38.931Z,13.97
2019-04-01T11:43:09.048Z,13.97
2019-04-01T11:45:38.991Z,13.17
2019-04-01T11:48:09.249Z,12.80
2019-04-01T11:50:39.537Z,12.47
2019-04-01T11:53:09.516Z,13.70
2019-04-01T11:55:41.371Z,12.90
2019-04-01T11:58:11.653Z,13.57
2019-04-01T12:00:41.918Z,12.93
2019-04-01T12:03:11.922Z,13.97
2019-04-01T12:05:41.930Z,13.43
2019-04-01T12:08:11.704Z,13.70
2019-04-01T12:10:41.687Z,12.37
2019-04-01T12:13:11.653Z,13.17
2019-04-01T12:15:41.617Z,12.60
2019-04-01T12:18:11.835Z,12.90
2019-04-01T12:20:41.864Z,12.80
2019-04-01T12:23:11.791Z,13.37
2019-04-01T12:25:41.722Z,12.67
2019-04-01T12:28:11.988Z,13.20
2019-04-01T12:30:42.107Z,13.63
2019-04-01T12:33:12.110Z,12.87
2019-04-01T12:35:42.580Z,13.13
2019-04-01T12:38:12.562Z,14.10
2019-04-01T12:40:43.069Z,13.03
2019-04-01T12:43:13.417Z,12.43
2019-04-01T12:45:43.538Z,13.57
2019-04-01T12:48:13.568Z,11.50
2019-04-01T12:50:43.406Z,12.13
2019-04-01T12:53:13.221Z,11.67
2019-04-01T12:55:44.960Z,11.57
2019-04-01T12:58:17.607Z,13.27
2019-04-01T13:00:46.202Z,12.10
2019-04-01T13:03:16.029Z,12.63
2019-04-01T13:05:45.887Z,11.97
2019-04-01T13:08:15.732Z,11.67
2019-04-01T13:10:45.901Z,12.33
2019-04-01T13:13:15.975Z,11.50
2019-04-01T13:15:45.953Z,10.87
2019-04-01T13:18:15.739Z,11.47
2019-04-01T13:20:46.422Z,11.03
2019-04-01T13:23:16.278Z,12.63
2019-04-01T13:25:46.436Z,11.70
2019-04-01T13:28:16.236Z,12.40
2019-04-01T13:30:46.059Z,10.90
2019-04-01T13:33:17.442Z,12.40
2019-04-01T13:35:52.656Z,11.70
2019-04-01T13:38:22.169Z,10.60
2019-04-01T13:40:52.118Z,10.97
2019-04-01T13:43:24.810Z,11.03
2019-04-01T13:45:54.656Z,11.60
2019-04-01T13:48:25.161Z,10.50
2019-04-01T13:50:54.929Z,10.77
2019-04-01T13:53:24.713Z,11.20
2019-04-01T13:55:54.577Z,10.80
2019-04-01T13:58:24.769Z,10.57
2019-04-01T14:00:54.610Z,10.10
2019-04-01T14:03:24.690Z,10.30
2019-04-01T14:05:54.717Z,10.97
2019-04-01T14:08:25.073Z,10.00
2019-04-01T14:10:54.893Z,10.93
2019-04-01T14:13:24.732Z,11.63
2019-04-01T14:15:54.581Z,11.43
2019-04-01T14:18:24.333Z,10.90
2019-04-01T14:20:54.083Z,11.23
2019-04-01T14:23:23.905Z,10.57
2019-04-01T14:25:53.751Z,11.00
2019-04-01T14:28:23.489Z,10.77
2019-04-01T14:30:53.660Z,10.47
2019-04-01T14:33:24.772Z,9.83
2019-04-01T14:35:54.627Z,10.33
2019-04-01T14:38:24.711Z,9.13
2019-04-01T14:40:58.037Z,8.90
2019-04-01T14:43:26.257Z,9.97
2019-04-01T14:45:56.017Z,10.57
2019-04-01T14:48:25.848Z,10.20
2019-04-01T14:50:55.709Z,9.33
2019-04-01T14:53:25.536Z,9.40
2019-04-01T14:55:55.377Z,9.23
2019-04-01T14:58:25.120Z,10.00
2019-04-01T15:00:55.067Z,10.07
2019-04-01T15:03:25.139Z,10.40
2019-04-01T15:05:54.896Z,10.60
2019-04-01T15:08:25.137Z,11.33
2019-04-01T15:10:55.231Z,9.07
2019-04-01T15:13:25.228Z,9.07
2019-04-01T15:15:54.989Z,9.23
2019-04-01T15:18:24.900Z,18.57
2019-04-01T15:20:56.094Z,19.80
2019-04-01T15:23:27.315Z,29.70
2019-04-01T15:25:57.659Z,10.47
2019-04-01T15:28:27.773Z,10.07
2019-04-01T15:30:57.641Z,10.47
2019-04-01T15:33:27.735Z,9.77
2019-04-01T15:35:57.772Z,10.93
2019-04-01T15:38:27.793Z,9.50
2019-04-01T15:40:58.367Z,10.23
2019-04-01T15:43:29.526Z,10.40
2019-04-01T15:45:59.573Z,8.93
2019-04-01T15:48:29.617Z,8.83
2019-04-01T15:50:59.503Z,9.70
2019-04-01T15:53:29.337Z,9.97
2019-04-01T15:56:00.310Z,10.27
2019-04-01T15:58:30.202Z,8.53
2019-04-01T16:01:01.108Z,10.30
2019-04-01T16:03:31.103Z,9.93
2019-04-01T16:06:01.005Z,9.00
2019-04-01T16:08:31.101Z,9.23
2019-04-01T16:11:00.920Z,9.77
2019-04-01T16:13:30.782Z,10.03
2019-04-01T16:16:00.543Z,9.23
2019-04-01T16:18:31.095Z,9.90
2019-04-01T16:21:16.534Z,9.53
2019-04-01T16:24:01.696Z,9.33
2019-04-01T16:26:31.511Z,10.23
2019-04-01T16:29:01.265Z,9.13
2019-04-01T16:31:31.069Z,9.43
2019-04-01T16:34:00.879Z,9.70
2019-04-01T16:36:30.630Z,9.20
2019-04-01T16:39:00.389Z,9.23
2019-04-01T16:41:30.294Z,8.73
2019-04-01T16:44:00.027Z,8.87
2019-04-01T16:46:29.945Z,9.70
2019-04-01T16:48:59.830Z,9.07
2019-04-01T16:51:29.574Z,8.57
2019-04-01T16:54:00.372Z,8.73
2019-04-01T16:56:31.472Z,9.33
2019-04-01T16:59:01.657Z,9.43
2019-04-01T17:01:31.758Z,8.27
2019-04-01T17:04:01.866Z,9.73
2019-04-01T17:06:31.702Z,9.23
2019-04-01T17:09:01.621Z,11.77
2019-04-01T17:11:33.145Z,9.37
2019-04-01T17:14:03.878Z,9.70
2019-04-01T17:16:33.918Z,10.23
2019-04-01T17:19:03.994Z,11.80
2019-04-01T17:21:34.421Z,9.97
2019-04-01T17:24:09.135Z,9.63
2019-04-01T17:27:19.123Z,9.70
2019-04-01T17:30:22.452Z,9.33
2019-04-01T17:32:52.431Z,9.83
2019-04-01T17:35:22.997Z,9.20
2019-04-01T17:37:52.904Z,8.47
2019-04-01T17:40:22.781Z,8.73
2019-04-01T17:42:52.820Z,10.50
2019-04-01T17:45:36.035Z,15.87
2019-04-01T17:48:07.419Z,10.57
2019-04-01T17:50:37.298Z,11.70
2019-04-01T17:53:09.714Z,9.77
2019-04-01T17:55:45.191Z,9.07
2019-04-01T17:58:15.322Z,8.83
2019-04-01T18:00:56.031Z,8.30
2019-04-01T18:03:26.280Z,8.17
2019-04-01T18:05:56.215Z,7.77
2019-04-01T18:08:26.551Z,8.73
2019-04-01T18:10:57.415Z,8.80
2019-04-01T18:13:29.425Z,8.13
2019-04-01T18:15:59.200Z,7.23
2019-04-01T18:18:29.037Z,8.10
2019-04-01T18:20:59.095Z,7.93
2019-04-01T18:23:28.874Z,7.97
2019-04-01T18:25:58.679Z,8.30
2019-04-01T18:28:28.460Z,8.70
2019-04-01T18:30:58.342Z,7.90
2019-04-01T18:33:28.082Z,7.63
2019-04-01T18:35:57.833Z,6.83
2019-04-01T18:38:27.826Z,7.63
2019-04-01T18:40:57.653Z,7.37
2019-04-01T18:43:28.262Z,7.50
2019-04-01T18:45:58.307Z,7.93
2019-04-01T18:48:28.126Z,7.60
2019-04-01T18:50:58.203Z,7.00
2019-04-01T18:53:28.659Z,7.00
2019-04-01T18:56:00.418Z,7.27
2019-04-01T18:58:30.564Z,6.97
2019-04-01T19:01:00.609Z,8.33
2019-04-01T19:03:30.423Z,7.30
2019-04-01T19:06:00.164Z,6.97
2019-04-01T19:08:30.093Z,7.40
2019-04-01T19:11:02.522Z,6.57
2019-04-01T19:13:31.525Z,7.53
2019-04-01T19:16:03.133Z,6.80
2019-04-01T19:18:33.108Z,6.30
2019-04-01T19:21:04.853Z,7.30
2019-04-01T19:23:34.764Z,6.97
2019-04-01T19:26:06.059Z,7.23
2019-04-01T19:28:36.104Z,7.93
2019-04-01T19:31:06.027Z,7.10
2019-04-01T19:33:35.919Z,7.50
2019-04-01T19:36:05.781Z,6.47
2019-04-01T19:38:35.624Z,6.47
2019-04-01T19:41:05.505Z,7.20
2019-04-01T19:43:35.464Z,7.30
2019-04-01T19:46:05.374Z,7.30
2019-04-01T19:48:36.158Z,6.50
2019-04-01T19:51:06.048Z,7.20
2019-04-01T19:53:37.363Z,7.93
2019-04-01T19:56:07.389Z,7.70
2019-04-01T19:58:37.477Z,8.00
2019-04-01T20:01:07.650Z,7.00
2019-04-01T20:03:38.685Z,7.47
2019-04-01T20:06:11.176Z,7.47
2019-04-01T20:08:41.140Z,7.27
2019-04-01T20:11:11.055Z,7.13
2019-04-01T20:13:42.763Z,7.80
2019-04-01T20:16:12.724Z,8.13
2019-04-01T20:20:20.455Z,7.57
2019-04-01T20:22:39.692Z,6.90
2019-04-01T20:25:09.686Z,7.97
2019-04-01T20:27:39.788Z,6.97
2019-04-01T20:30:10.093Z,7.87
2019-04-01T20:32:40.071Z,7.40
2019-04-01T20:35:22.758Z,7.60
2019-04-01T20:37:42.387Z,6.90
2019-04-01T20:40:14.450Z,7.20
2019-04-01T20:42:46.309Z,7.63
2019-04-01T20:45:16.215Z,7.90
2019-04-01T20:47:46.401Z,7.10
2019-04-01T20:50:16.492Z,8.33
2019-04-01T20:52:46.475Z,7.80
2019-04-01T20:55:17.436Z,7.27
2019-04-01T20:57:47.477Z,6.97
2019-04-01T21:00:17.825Z,6.90
2019-04-01T21:02:48.941Z,7.63
2019-04-01T21:05:19.034Z,7.80
2019-04-01T21:07:49.400Z,7.30
2019-04-01T21:10:19.405Z,7.00
2019-04-01T21:12:49.313Z,8.00
2019-04-01T21:15:19.392Z,6.80
2019-04-01T21:17:49.284Z,7.93
2019-04-01T21:20:19.177Z,7.43
2019-04-01T21:22:49.069Z,7.17
2019-04-01T21:25:18.862Z,7.93
2019-04-01T21:27:48.745Z,7.33
2019-04-01T21:30:19.134Z,7.10
2019-04-01T21:32:49.926Z,6.93
2019-04-01T21:35:19.838Z,8.60
2019-04-01T21:37:49.666Z,6.57
2019-04-01T21:40:19.646Z,6.77
2019-04-01T21:42:51.330Z,6.90
2019-04-01T21:45:21.953Z,7.37
2019-04-01T21:47:51.794Z,8.30
2019-04-01T21:50:21.665Z,7.40
2019-04-01T21:52:51.487Z,6.53
2019-04-01T21:55:21.383Z,6.63
2019-04-01T21:57:51.753Z,7.07
2019-04-01T22:00:32.064Z,6.17
2019-04-01T22:03:04.553Z,6.80
2019-04-01T22:05:34.562Z,7.97
2019-04-01T22:08:04.641Z,6.57
2019-04-01T22:10:34.472Z,7.90
2019-04-01T22:13:04.306Z,7.13
2019-04-01T22:15:34.165Z,6.17
2019-04-01T22:18:03.976Z,6.63
2019-04-01T22:20:33.843Z,7.13
2019-04-01T22:23:03.670Z,7.37
2019-04-01T22:25:33.545Z,7.57
2019-04-01T22:28:03.433Z,7.17
2019-04-01T22:30:33.220Z,6.60
2019-04-01T22:33:03.213Z,7.47
2019-04-01T22:35:38.689Z,7.07
2019-04-01T22:38:06.234Z,6.37
2019-04-01T22:40:37.202Z,6.60
2019-04-01T22:43:07.080Z,6.63
2019-04-01T22:45:36.954Z,6.60
2019-04-01T22:48:06.772Z,6.90
2019-04-01T22:50:36.579Z,7.00
2019-04-01T22:53:06.315Z,7.20
2019-04-01T22:55:36.189Z,6.93
2019-04-01T22:58:06.089Z,7.17
2019-04-01T23:00:35.968Z,7.13
2019-04-01T23:03:05.708Z,6.03
2019-04-01T23:05:37.215Z,7.67
2019-04-01T23:08:07.097Z,6.83
2019-04-01T23:10:36.907Z,7.30
2019-04-01T23:13:06.729Z,6.70
2019-04-01T23:15:37.042Z,7.90
2019-04-01T23:18:07.212Z,7.27
2019-04-01T23:20:37.440Z,7.03
2019-04-01T23:23:07.183Z,6.57
2019-04-01T23:25:36.980Z,7.80
2019-04-01T23:28:08.027Z,6.60
2019-04-01T23:30:37.834Z,6.90
2019-04-01T23:33:07.579Z,7.10
2019-04-01T23:35:37.315Z,7.27
2019-04-01T23:38:07.225Z,6.67
2019-04-01T23:40:37.305Z,7.20
2019-04-01T23:43:07.118Z,6.87
2019-04-01T23:45:36.924Z,8.07
2019-04-01T23:48:06.661Z,7.10
2019-04-01T23:50:37.220Z,6.47
2019-04-01T23:53:08.124Z,6.73
2019-04-01T23:55:37.921Z,7.20
2019-04-01T23:58:07.744Z,6.57
