createdAt,value
2019-04-04T00:02:29.435Z,99.90
2019-04-04T00:04:59.502Z,99.90
2019-04-04T00:07:29.000Z,99.90
2019-04-04T00:09:59.591Z,99.90
2019-04-04T00:12:28.815Z,99.90
2019-04-04T00:14:58.532Z,99.90
2019-04-04T00:17:28.121Z,99.90
2019-04-04T00:19:59.002Z,99.90
2019-04-04T00:22:28.311Z,99.90
2019-04-04T00:24:57.869Z,99.90
2019-04-04T00:27:27.186Z,99.90
2019-04-04T00:29:57.236Z,99.90
2019-04-04T00:32:27.214Z,99.90
2019-04-04T00:34:57.826Z,99.90
2019-04-04T00:37:27.799Z,99.90
2019-04-04T00:39:57.099Z,99.90
2019-04-04T00:42:26.327Z,99.90
2019-04-04T00:44:56.363Z,99.90
2019-04-04T00:47:25.670Z,99.90
2019-04-04T00:49:55.705Z,99.90
2019-04-04T00:52:25.945Z,99.90
2019-04-04T00:54:55.663Z,99.90
2019-04-04T00:57:25.677Z,99.90
2019-04-04T00:59:54.945Z,99.90
2019-04-04T01:02:27.259Z,99.90
2019-04-04T01:04:56.036Z,99.90
2019-04-04T01:07:25.273Z,99.90
2019-04-04T01:09:54.900Z,99.90
2019-04-04T01:12:24.204Z,99.90
2019-04-04T01:14:53.506Z,99.90
2019-04-04T01:17:23.613Z,99.90
2019-04-04T01:19:53.270Z,99.90
2019-04-04T01:22:23.049Z,99.90
2019-04-04T01:24:53.754Z,99.90
2019-04-04T01:27:23.132Z,99.90
2019-04-04T01:29:52.447Z,99.90
2019-04-04T01:32:21.764Z,99.90
2019-04-04T01:34:52.171Z,99.90
2019-04-04T01:37:22.481Z,99.90
2019-04-04T01:39:52.030Z,99.90
2019-04-04T01:42:21.629Z,99.90
2019-04-04T01:44:51.372Z,99.90
2019-04-04T01:47:21.250Z,99.90
2019-04-04T01:49:51.913Z,99.90
2019-04-04T01:52:21.405Z,99.90
2019-04-04T01:54:50.925Z,99.90
2019-04-04T01:57:20.853Z,99.90
2019-04-04T01:59:50.437Z,99.90
2019-04-04T02:02:20.090Z,99.90
2019-04-04T02:04:49.700Z,99.90
2019-04-04T02:07:18.875Z,99.90
2019-04-04T02:09:48.104Z,99.90
2019-04-04T02:12:17.345Z,99.90
2019-04-04T02:14:46.922Z,99.90
2019-04-04T02:17:16.826Z,99.90
2019-04-04T02:19:46.493Z,99.90
2019-04-04T02:22:16.109Z,99.90
2019-04-04T02:24:45.576Z,99.90
2019-04-04T02:27:14.820Z,99.90
2019-04-04T02:29:44.692Z,99.90
2019-04-04T02:32:16.109Z,99.90
2019-04-04T02:34:45.720Z,99.90
2019-04-04T02:37:15.238Z,99.90
2019-04-04T02:39:45.047Z,99.90
2019-04-04T02:42:14.571Z,99.90
2019-04-04T02:44:44.896Z,99.90
2019-04-04T02:47:16.828Z,99.90
2019-04-04T02:49:45.044Z,99.90
2019-04-04T02:52:14.297Z,99.90
2019-04-04T02:54:43.515Z,99.90
2019-04-04T02:57:13.031Z,99.90
2019-04-04T02:59:42.672Z,99.90
2019-04-04T03:02:12.516Z,99.90
2019-04-04T03:04:45.840Z,99.90
2019-04-04T03:07:13.099Z,99.90
2019-04-04T03:09:43.753Z,99.90
2019-04-04T03:12:13.367Z,99.90
2019-04-04T03:14:42.948Z,99.90
2019-04-04T03:17:12.588Z,99.90
2019-04-04T03:19:43.739Z,99.90
2019-04-04T03:22:13.088Z,99.90
2019-04-04T03:24:44.827Z,99.90
2019-04-04T03:27:13.622Z,99.90
2019-04-04T03:29:42.908Z,99.90
2019-04-04T03:32:14.617Z,99.90
2019-04-04T03:34:48.648Z,99.90
2019-04-04T03:37:14.717Z,99.90
2019-04-04T03:39:44.276Z,99.90
2019-04-04T03:42:14.194Z,99.90
2019-04-04T03:44:43.714Z,99.90
2019-04-04T03:47:13.679Z,99.90
2019-04-04T03:49:43.567Z,99.90
2019-04-04T03:52:13.447Z,99.90
2019-04-04T03:54:43.136Z,99.90
2019-04-04T03:57:12.535Z,99.90
2019-04-04T03:59:41.836Z,99.90
2019-04-04T04:02:11.348Z,99.90
2019-04-04T04:04:40.914Z,99.90
2019-04-04T04:07:13.946Z,99.90
2019-04-04T04:09:41.772Z,99.90
2019-04-04T04:12:11.434Z,99.90
2019-04-04T04:14:41.797Z,99.90
2019-04-04T04:17:11.625Z,99.90
2019-04-04T04:19:42.668Z,99.90
2019-04-04T04:22:13.125Z,99.90
2019-04-04T04:24:43.191Z,99.90
2019-04-04T04:27:15.520Z,99.90
2019-04-04T04:29:43.706Z,99.90
2019-04-04T04:32:12.986Z,99.90
2019-04-04T04:34:42.343Z,99.90
2019-04-04T04:37:11.971Z,99.90
2019-04-04T04:39:41.637Z,99.90
2019-04-04T04:42:10.839Z,99.90
2019-04-04T04:44:40.445Z,99.90
2019-04-04T04:47:10.033Z,99.90
2019-04-04T04:49:40.180Z,99.90
2019-04-04T04:52:09.810Z,99.90
2019-04-04T04:54:39.081Z,99.90
2019-04-04T04:57:08.681Z,99.90
2019-04-04T04:59:38.271Z,99.90
2019-04-04T05:02:08.216Z,99.90
2019-04-04T05:04:37.469Z,99.90
2019-04-04T05:07:07.410Z,99.90
2019-04-04T05:09:37.371Z,99.90
2019-04-04T05:12:06.578Z,99.90
2019-04-04T05:14:36.578Z,99.90
2019-04-04T05:17:05.792Z,99.90
2019-04-04T05:19:35.006Z,99.90
2019-04-04T05:22:04.812Z,99.90
2019-04-04T05:24:34.713Z,99.90
2019-04-04T05:27:06.096Z,99.90
2019-04-04T05:29:35.163Z,99.90
2019-04-04T05:32:04.347Z,99.90
2019-04-04T05:34:33.718Z,99.90
2019-04-04T05:37:05.048Z,99.90
2019-04-04T05:43:07.248Z,99.90
2019-04-04T05:45:36.473Z,99.90
2019-04-04T05:48:05.818Z,99.90
2019-04-04T05:50:35.069Z,99.90
2019-04-04T05:53:04.952Z,99.90
2019-04-04T05:55:34.346Z,99.90
2019-04-04T05:58:03.955Z,99.90
2019-04-04T06:00:33.138Z,99.90
2019-04-04T06:03:02.370Z,99.90
2019-04-04T06:05:31.893Z,99.90
2019-04-04T06:08:01.432Z,99.90
2019-04-04T06:10:31.067Z,99.90
2019-04-04T06:13:00.661Z,99.90
2019-04-04T06:15:32.243Z,99.90
2019-04-04T06:18:01.172Z,99.90
2019-04-04T06:20:30.415Z,99.90
2019-04-04T06:22:59.921Z,99.90
2019-04-04T06:25:34.195Z,99.90
2019-04-04T06:28:01.336Z,99.90
2019-04-04T06:30:42.500Z,99.90
2019-04-04T06:33:04.719Z,99.90
2019-04-04T06:35:33.343Z,99.90
2019-04-04T06:38:02.546Z,99.90
2019-04-04T06:40:31.805Z,99.90
2019-04-04T06:43:03.852Z,99.90
2019-04-04T06:45:33.496Z,99.90
2019-04-04T06:48:03.359Z,99.90
2019-04-04T06:50:33.603Z,99.90
2019-04-04T06:53:02.862Z,99.90
2019-04-04T06:55:32.109Z,99.90
2019-04-04T06:58:01.844Z,99.90
2019-04-04T07:00:31.173Z,99.90
2019-04-04T07:03:00.799Z,99.90
2019-04-04T07:05:30.333Z,99.90
2019-04-04T07:07:59.996Z,99.90
2019-04-04T07:10:29.705Z,99.90
2019-04-04T07:13:14.561Z,99.90
2019-04-04T07:15:30.881Z,99.90
2019-04-04T07:18:00.398Z,99.90
2019-04-04T07:20:29.684Z,99.90
2019-04-04T07:22:59.303Z,99.90
2019-04-04T07:25:28.915Z,99.90
2019-04-04T07:27:58.143Z,99.90
2019-04-04T07:30:28.506Z,99.90
2019-04-04T07:32:58.852Z,99.90
2019-04-04T07:35:28.365Z,99.90
2019-04-04T07:37:57.750Z,99.90
2019-04-04T07:40:27.364Z,99.90
2019-04-04T07:42:57.017Z,99.90
2019-04-04T07:45:26.986Z,99.90
2019-04-04T07:47:57.125Z,99.90
2019-04-04T07:50:27.128Z,99.90
2019-04-04T07:52:56.638Z,99.90
2019-04-04T07:55:26.009Z,99.90
2019-04-04T07:57:55.273Z,99.90
2019-04-04T08:00:24.897Z,99.90
2019-04-04T08:02:54.426Z,99.90
2019-04-04T08:05:23.715Z,99.90
2019-04-04T08:07:53.176Z,99.90
2019-04-04T08:10:23.094Z,99.90
2019-04-04T08:12:53.060Z,99.90
2019-04-04T08:15:22.319Z,99.90
2019-04-04T08:17:51.836Z,99.90
2019-04-04T08:20:21.386Z,99.90
2019-04-04T08:22:50.595Z,99.90
2019-04-04T08:25:20.497Z,98.50
2019-04-04T08:27:50.054Z,97.70
2019-04-04T08:30:19.920Z,96.30
2019-04-04T08:32:49.416Z,94.40
2019-04-04T08:35:18.674Z,93.90
2019-04-04T08:37:47.869Z,95.10
2019-04-04T08:40:17.422Z,93.80
2019-04-04T08:42:47.030Z,95.40
2019-04-04T08:45:16.251Z,92.80
2019-04-04T08:47:45.875Z,91.90
2019-04-04T08:50:15.418Z,92.80
2019-04-04T08:52:44.579Z,88.00
2019-04-04T08:55:13.770Z,86.10
2019-04-04T08:57:43.120Z,89.00
2019-04-04T09:00:12.649Z,85.50
2019-04-04T09:02:41.999Z,86.70
2019-04-04T09:05:12.584Z,81.00
2019-04-04T09:07:42.538Z,81.80
2019-04-04T09:10:12.096Z,91.50
2019-04-04T09:12:41.256Z,83.60
2019-04-04T09:15:10.500Z,86.60
2019-04-04T09:17:39.771Z,85.20
2019-04-04T09:20:09.726Z,74.50
2019-04-04T09:22:40.872Z,75.20
2019-04-04T09:25:10.974Z,77.10
2019-04-04T09:27:40.338Z,79.40
2019-04-04T09:30:09.877Z,74.40
2019-04-04T09:32:40.207Z,72.10
2019-04-04T09:35:09.503Z,74.40
2019-04-04T09:37:39.081Z,77.50
2019-04-04T09:40:08.327Z,73.10
2019-04-04T09:42:38.282Z,70.30
2019-04-04T09:45:07.811Z,71.20
2019-04-04T09:47:37.012Z,69.90
2019-04-04T09:50:06.263Z,71.40
2019-04-04T09:52:35.821Z,68.40
2019-04-04T09:55:05.160Z,71.50
2019-04-04T09:57:34.796Z,76.60
2019-04-04T10:00:04.554Z,67.40
2019-04-04T10:02:34.249Z,70.40
2019-04-04T10:05:06.080Z,72.30
2019-04-04T10:07:35.927Z,72.70
2019-04-04T10:10:05.895Z,76.20
2019-04-04T10:12:35.380Z,70.00
2019-04-04T10:15:04.969Z,74.00
2019-04-04T10:17:34.243Z,67.90
2019-04-04T10:20:04.007Z,56.30
2019-04-04T10:22:33.612Z,53.70
2019-04-04T10:25:03.450Z,54.40
2019-04-04T10:27:32.629Z,51.90
2019-04-04T10:30:02.253Z,51.10
2019-04-04T10:32:31.535Z,51.10
2019-04-04T10:35:01.081Z,47.70
2019-04-04T10:37:30.284Z,48.60
2019-04-04T10:39:59.910Z,47.70
2019-04-04T10:42:29.476Z,46.60
2019-04-04T10:44:59.311Z,46.70
2019-04-04T10:47:28.931Z,46.80
2019-04-04T10:49:58.630Z,46.60
2019-04-04T10:52:27.956Z,44.20
2019-04-04T10:54:57.859Z,43.50
2019-04-04T10:57:27.712Z,40.30
2019-04-04T10:59:57.447Z,39.60
2019-04-04T11:02:26.986Z,38.10
2019-04-04T11:04:56.228Z,37.50
2019-04-04T11:07:25.403Z,37.30
2019-04-04T11:09:54.889Z,36.70
2019-04-04T11:12:24.582Z,36.60
2019-04-04T11:14:54.340Z,36.40
2019-04-04T11:17:24.528Z,37.50
2019-04-04T11:19:54.056Z,36.50
2019-04-04T11:22:23.187Z,36.50
2019-04-04T11:24:52.741Z,36.10
2019-04-04T11:27:22.282Z,33.80
2019-04-04T11:29:52.210Z,34.20
2019-04-04T11:32:21.821Z,34.00
2019-04-04T11:34:53.304Z,34.30
2019-04-04T11:37:22.250Z,35.80
2019-04-04T11:39:54.836Z,36.10
2019-04-04T11:42:22.891Z,33.60
2019-04-04T11:44:52.208Z,32.60
2019-04-04T11:47:22.461Z,33.40
2019-04-04T11:49:52.474Z,33.70
2019-04-04T11:52:22.118Z,34.50
2019-04-04T11:55:01.429Z,34.60
2019-04-04T11:57:31.069Z,34.50
2019-04-04T12:00:00.299Z,33.70
2019-04-04T12:02:32.746Z,33.90
2019-04-04T12:05:03.474Z,34.10
2019-04-04T12:07:33.007Z,33.40
2019-04-04T12:10:07.748Z,33.60
2019-04-04T12:12:33.869Z,34.10
2019-04-04T12:15:03.227Z,32.30
2019-04-04T12:17:32.460Z,32.50
2019-04-04T12:20:02.982Z,34.20
2019-04-04T12:22:32.954Z,32.30
2019-04-04T12:25:02.208Z,32.10
2019-04-04T12:27:31.474Z,31.00
2019-04-04T12:30:00.654Z,31.00
2019-04-04T12:32:30.172Z,31.40
2019-04-04T12:35:00.223Z,31.90
2019-04-04T12:37:30.289Z,31.90
2019-04-04T12:39:59.602Z,33.00
2019-04-04T12:42:29.222Z,33.00
2019-04-04T12:44:59.950Z,32.60
2019-04-04T12:47:29.657Z,31.70
2019-04-04T12:49:59.837Z,31.80
2019-04-04T12:52:29.401Z,31.30
2019-04-04T12:54:58.712Z,30.80
2019-04-04T12:57:27.966Z,31.10
2019-04-04T12:59:57.212Z,29.50
2019-04-04T13:02:26.512Z,29.40
2019-04-04T13:04:55.822Z,29.50
2019-04-04T13:07:25.131Z,29.30
2019-04-04T13:09:55.003Z,28.80
2019-04-04T13:12:25.263Z,28.70
2019-04-04T13:14:55.018Z,28.60
2019-04-04T13:17:24.286Z,28.60
2019-04-04T13:19:53.589Z,28.30
2019-04-04T13:22:22.881Z,28.90
2019-04-04T13:24:52.178Z,28.10
2019-04-04T13:27:21.393Z,28.50
2019-04-04T13:29:50.629Z,28.80
2019-04-04T13:32:20.897Z,28.60
2019-04-04T13:34:59.088Z,28.40
2019-04-04T13:37:21.492Z,28.30
2019-04-04T13:39:51.196Z,28.60
2019-04-04T13:42:20.825Z,28.70
2019-04-04T13:44:52.528Z,29.00
2019-04-04T13:47:21.078Z,29.00
2019-04-04T13:49:50.620Z,29.20
2019-04-04T13:52:19.866Z,29.80
2019-04-04T13:54:49.054Z,29.60
2019-04-04T13:57:18.331Z,29.40
2019-04-04T13:59:47.587Z,30.10
2019-04-04T14:02:17.040Z,30.20
2019-04-04T14:04:46.397Z,30.00
2019-04-04T14:07:16.259Z,30.00
2019-04-04T14:09:45.567Z,30.00
2019-04-04T14:12:14.886Z,30.80
2019-04-04T14:14:45.077Z,30.50
2019-04-04T14:17:14.361Z,30.70
2019-04-04T14:19:43.657Z,31.30
2019-04-04T14:22:13.369Z,31.30
2019-04-04T14:24:43.106Z,30.80
2019-04-04T14:27:12.861Z,31.20
2019-04-04T14:29:42.545Z,30.80
2019-04-04T14:32:12.938Z,31.50
2019-04-04T14:34:42.935Z,32.10
2019-04-04T14:37:12.192Z,31.50
2019-04-04T14:39:41.397Z,31.70
2019-04-04T14:42:10.590Z,32.00
2019-04-04T14:44:39.909Z,32.20
2019-04-04T14:47:09.206Z,31.80
2019-04-04T14:49:38.865Z,31.90
2019-04-04T14:52:08.160Z,31.90
2019-04-04T14:54:39.474Z,32.80
2019-04-04T14:57:08.609Z,33.20
2019-04-04T14:59:37.882Z,33.60
2019-04-04T15:02:08.296Z,32.90
2019-04-04T15:04:37.987Z,33.40
2019-04-04T15:07:07.572Z,32.60
2019-04-04T15:09:36.757Z,33.40
2019-04-04T15:12:06.440Z,34.00
2019-04-04T15:14:37.586Z,34.70
2019-04-04T15:17:07.312Z,34.30
2019-04-04T15:19:36.781Z,34.70
2019-04-04T15:22:06.770Z,35.00
2019-04-04T15:24:36.333Z,34.90
2019-04-04T15:27:05.790Z,35.60
2019-04-04T15:29:35.015Z,35.30
2019-04-04T15:32:04.756Z,36.10
2019-04-04T15:34:34.582Z,35.80
2019-04-04T15:37:04.477Z,36.60
2019-04-04T15:39:33.746Z,37.20
2019-04-04T15:42:03.100Z,36.80
2019-04-04T15:44:32.343Z,37.00
2019-04-04T15:47:01.616Z,37.20
2019-04-04T15:49:31.239Z,37.20
2019-04-04T15:52:00.420Z,37.30
2019-04-04T15:54:29.970Z,37.70
2019-04-04T15:56:59.196Z,38.10
2019-04-04T15:59:28.721Z,38.00
2019-04-04T16:01:57.881Z,37.70
2019-04-04T16:04:27.511Z,38.60
2019-04-04T16:06:56.806Z,38.70
2019-04-04T16:09:26.086Z,38.80
2019-04-04T16:11:55.574Z,39.50
2019-04-04T16:14:25.227Z,38.60
2019-04-04T16:16:54.498Z,38.80
2019-04-04T16:19:23.874Z,38.90
2019-04-04T16:21:53.275Z,40.00
2019-04-04T16:24:23.070Z,39.60
2019-04-04T16:26:52.708Z,39.00
2019-04-04T16:29:22.896Z,38.70
2019-04-04T16:31:52.871Z,38.30
2019-04-04T16:34:22.115Z,38.10
2019-04-04T16:36:51.831Z,38.60
2019-04-04T16:39:21.431Z,39.00
2019-04-04T16:42:01.712Z,38.80
2019-04-04T16:44:22.778Z,40.00
2019-04-04T16:46:52.407Z,39.70
2019-04-04T16:49:21.687Z,40.00
2019-04-04T16:51:50.938Z,40.60
2019-04-04T16:54:20.844Z,41.00
2019-04-04T16:56:50.512Z,41.50
2019-04-04T16:59:20.391Z,42.10
2019-04-04T17:01:49.646Z,42.60
2019-04-04T17:04:19.220Z,42.40
2019-04-04T17:06:48.391Z,43.20
2019-04-04T17:09:17.663Z,43.80
2019-04-04T17:11:47.286Z,45.20
2019-04-04T17:14:17.272Z,46.70
2019-04-04T17:16:46.850Z,45.70
2019-04-04T17:19:16.007Z,46.60
2019-04-04T17:21:45.270Z,48.30
2019-04-04T17:24:14.910Z,48.50
2019-04-04T17:26:44.173Z,48.70
2019-04-04T17:29:13.738Z,49.80
2019-04-04T17:31:43.353Z,50.80
2019-04-04T17:34:13.434Z,51.40
2019-04-04T17:36:43.315Z,52.80
2019-04-04T17:39:12.605Z,53.20
2019-04-04T17:41:41.913Z,54.90
2019-04-04T17:44:12.372Z,56.10
2019-04-04T17:46:41.662Z,56.90
2019-04-04T17:49:11.413Z,58.80
2019-04-04T17:51:41.146Z,59.20
2019-04-04T17:54:10.680Z,60.20
2019-04-04T17:56:40.132Z,63.00
2019-04-04T17:59:09.373Z,63.40
2019-04-04T18:01:39.042Z,66.20
2019-04-04T18:04:08.804Z,63.70
2019-04-04T18:06:40.712Z,66.30
2019-04-04T18:09:10.618Z,68.30
2019-04-04T18:11:40.435Z,71.60
2019-04-04T18:14:10.334Z,70.20
2019-04-04T18:16:39.605Z,70.80
2019-04-04T18:19:09.492Z,74.00
2019-04-04T18:21:39.485Z,73.20
2019-04-04T18:24:08.851Z,74.20
2019-04-04T18:26:38.097Z,78.00
2019-04-04T18:29:08.064Z,75.90
2019-04-04T18:31:37.779Z,79.50
2019-04-04T18:34:08.894Z,80.70
2019-04-04T18:36:39.229Z,86.20
2019-04-04T18:39:08.966Z,85.90
2019-04-04T18:41:38.786Z,86.60
2019-04-04T18:44:08.735Z,84.50
2019-04-04T18:46:38.128Z,85.70
2019-04-04T18:49:07.650Z,89.40
2019-04-04T18:51:37.753Z,88.60
2019-04-04T18:54:07.576Z,90.30
2019-04-04T18:56:37.292Z,90.70
2019-04-04T18:59:06.832Z,93.20
2019-04-04T19:01:36.868Z,92.90
2019-04-04T19:04:06.488Z,90.90
2019-04-04T19:06:36.262Z,97.00
2019-04-04T19:09:15.091Z,94.00
2019-04-04T19:11:41.313Z,95.10
2019-04-04T19:14:10.931Z,93.00
2019-04-04T19:16:40.183Z,92.80
2019-04-04T19:19:09.957Z,93.80
2019-04-04T19:21:39.664Z,93.20
2019-04-04T19:24:09.236Z,92.70
2019-04-04T19:26:38.629Z,93.30
2019-04-04T19:29:07.987Z,92.50
2019-04-04T19:31:37.730Z,93.20
2019-04-04T19:34:07.554Z,93.00
2019-04-04T19:36:38.030Z,93.60
2019-04-04T19:39:10.762Z,94.40
2019-04-04T19:41:40.097Z,94.50
2019-04-04T19:44:09.850Z,94.20
2019-04-04T19:46:39.250Z,94.80
2019-04-04T19:49:08.657Z,96.40
2019-04-04T19:51:38.010Z,95.90
2019-04-04T19:54:07.352Z,95.30
2019-04-04T19:56:36.637Z,96.10
2019-04-04T19:59:06.175Z,96.20
2019-04-04T20:01:36.584Z,97.40
2019-04-04T20:04:05.946Z,97.60
2019-04-04T20:06:35.281Z,98.00
2019-04-04T20:09:06.215Z,98.20
2019-04-04T20:11:35.855Z,99.90
2019-04-04T20:14:05.145Z,99.40
2019-04-04T20:16:34.775Z,99.90
2019-04-04T20:19:04.127Z,99.90
2019-04-04T20:21:33.826Z,99.90
2019-04-04T20:24:03.427Z,99.90
2019-04-04T20:26:32.768Z,99.90
2019-04-04T20:29:02.143Z,99.90
2019-04-04T20:31:32.106Z,99.90
2019-04-04T20:34:05.693Z,99.90
2019-04-04T20:36:32.792Z,99.90
2019-04-04T20:39:03.013Z,99.90
2019-04-04T20:41:32.395Z,99.90
2019-04-04T20:44:02.311Z,99.90
2019-04-04T20:46:32.269Z,99.90
2019-04-04T20:49:01.683Z,99.90
2019-04-04T20:51:31.396Z,99.90
2019-04-04T20:54:00.956Z,99.90
2019-04-04T20:56:30.297Z,99.90
2019-04-04T20:58:59.561Z,99.90
2019-04-04T21:01:29.642Z,99.90
2019-04-04T21:03:58.970Z,99.90
2019-04-04T21:06:28.213Z,99.90
2019-04-04T21:08:57.439Z,99.90
2019-04-04T21:11:27.044Z,99.90
2019-04-04T21:13:56.953Z,99.90
2019-04-04T21:16:26.656Z,99.90
2019-04-04T21:18:56.067Z,99.90
2019-04-04T21:21:26.108Z,99.90
2019-04-04T21:23:55.497Z,99.90
2019-04-04T21:26:24.818Z,99.90
2019-04-04T21:28:54.798Z,99.90
2019-04-04T21:31:24.452Z,99.90
2019-04-04T21:33:54.052Z,99.90
2019-04-04T21:36:23.357Z,99.90
2019-04-04T21:38:52.625Z,99.90
2019-04-04T21:41:22.734Z,99.90
2019-04-04T21:43:52.021Z,99.90
2019-04-04T21:46:21.969Z,99.90
2019-04-04T21:48:51.199Z,99.90
2019-04-04T21:51:21.030Z,99.90
2019-04-04T21:53:50.649Z,99.90
2019-04-04T21:56:20.217Z,99.90
2019-04-04T21:58:49.815Z,99.90
2019-04-04T22:01:19.859Z,99.90
2019-04-04T22:03:49.852Z,99.90
2019-04-04T22:06:19.204Z,99.90
2019-04-04T22:08:48.460Z,99.90
2019-04-04T22:11:18.418Z,99.90
2019-04-04T22:13:48.073Z,99.90
2019-04-04T22:16:17.351Z,99.90
2019-04-04T22:18:47.728Z,99.90
2019-04-04T22:21:16.934Z,99.90
2019-04-04T22:23:46.773Z,99.90
2019-04-04T22:26:16.384Z,99.90
2019-04-04T22:28:45.677Z,99.90
2019-04-04T22:31:14.958Z,99.90
2019-04-04T22:33:45.290Z,99.90
2019-04-04T22:36:14.842Z,99.90
2019-04-04T22:38:44.453Z,99.90
2019-04-04T22:41:14.350Z,99.90
2019-04-04T22:43:43.628Z,99.90
2019-04-04T22:46:13.582Z,99.90
2019-04-04T22:48:42.876Z,99.90
2019-04-04T22:51:12.136Z,99.90
2019-04-04T22:53:42.193Z,99.90
2019-04-04T22:56:11.676Z,99.90
2019-04-04T22:58:41.492Z,99.90
2019-04-04T23:01:11.355Z,99.90
2019-04-04T23:03:40.918Z,99.90
2019-04-04T23:06:10.538Z,99.90
2019-04-04T23:08:39.898Z,99.90
2019-04-04T23:11:09.135Z,99.90
2019-04-04T23:13:38.419Z,99.90
2019-04-04T23:16:08.989Z,99.90
2019-04-04T23:18:38.276Z,99.90
2019-04-04T23:21:07.477Z,99.90
2019-04-04T23:23:37.095Z,99.90
2019-04-04T23:26:06.280Z,99.90
2019-04-04T23:28:35.659Z,99.90
2019-04-04T23:31:05.270Z,99.90
2019-04-04T23:33:35.231Z,99.90
2019-04-04T23:36:04.889Z,99.90
2019-04-04T23:38:34.485Z,99.90
2019-04-04T23:41:04.643Z,99.90
2019-04-04T23:43:34.275Z,99.90
2019-04-04T23:46:03.559Z,99.90
2019-04-04T23:48:33.232Z,99.90
2019-04-04T23:51:02.739Z,99.90
2019-04-04T23:53:32.007Z,99.90
2019-04-04T23:56:02.382Z,99.90
2019-04-04T23:58:32.310Z,99.90
