createdAt,value
2018-07-28T00:00:43.925Z,26.20
2018-07-28T00:02:49.542Z,26.10
2018-07-28T00:04:54.721Z,25.70
2018-07-28T00:06:59.912Z,25.80
2018-07-28T00:11:14.048Z,26.00
2018-07-28T00:13:21.939Z,26.00
2018-07-28T00:15:26.916Z,25.90
2018-07-28T00:17:31.912Z,25.70
2018-07-28T00:19:36.987Z,25.70
2018-07-28T00:21:41.995Z,26.10
2018-07-28T00:23:47.188Z,25.70
2018-07-28T00:28:01.736Z,25.80
2018-07-28T00:30:08.591Z,25.80
2018-07-28T00:32:14.605Z,26.00
2018-07-28T00:34:19.584Z,25.80
2018-07-28T00:36:24.563Z,25.80
2018-07-28T00:38:29.547Z,25.80
2018-07-28T00:40:34.524Z,25.80
2018-07-28T00:42:39.559Z,25.70
2018-07-28T00:44:44.519Z,25.60
2018-07-28T00:46:49.515Z,25.70
2018-07-28T00:48:54.759Z,25.60
2018-07-28T00:50:59.758Z,25.60
2018-07-28T00:53:04.954Z,25.60
2018-07-28T00:55:09.952Z,25.40
2018-07-28T00:57:14.927Z,25.40
2018-07-28T00:59:19.912Z,25.60
2018-07-28T01:01:25.087Z,25.60
2018-07-28T01:03:30.153Z,25.40
2018-07-28T01:05:35.093Z,25.60
2018-07-28T01:07:40.101Z,25.50
2018-07-28T01:09:45.107Z,25.70
2018-07-28T01:11:50.062Z,25.40
2018-07-28T01:13:55.086Z,25.40
2018-07-28T01:16:00.058Z,25.50
2018-07-28T01:18:05.151Z,25.40
2018-07-28T01:20:11.799Z,25.70
2018-07-28T01:22:16.802Z,25.30
2018-07-28T01:24:21.763Z,25.30
2018-07-28T01:26:26.892Z,25.30
2018-07-28T01:28:31.899Z,25.10
2018-07-28T01:30:36.880Z,25.10
2018-07-28T01:32:41.877Z,25.30
2018-07-28T01:34:47.820Z,25.30
2018-07-28T01:36:53.609Z,25.20
2018-07-28T01:38:59.230Z,24.90
2018-07-28T01:41:04.232Z,24.90
2018-07-28T01:43:09.210Z,25.00
2018-07-28T01:45:30.169Z,25.10
2018-07-28T01:47:38.917Z,25.00
2018-07-28T01:49:43.903Z,24.90
2018-07-28T01:51:48.916Z,25.10
2018-07-28T01:53:53.976Z,24.80
2018-07-28T01:55:58.906Z,24.90
2018-07-28T01:58:03.848Z,24.60
2018-07-28T02:00:09.772Z,24.60
2018-07-28T02:02:14.718Z,24.80
2018-07-28T02:04:19.704Z,24.60
2018-07-28T02:06:24.698Z,24.80
2018-07-28T02:08:29.656Z,24.90
2018-07-28T02:10:34.709Z,24.70
2018-07-28T02:12:39.793Z,24.50
2018-07-28T02:14:44.718Z,24.70
2018-07-28T02:16:49.795Z,24.60
2018-07-28T02:18:54.776Z,24.40
2018-07-28T02:20:59.788Z,24.40
2018-07-28T02:23:05.035Z,24.20
2018-07-28T02:25:11.073Z,24.50
2018-07-28T02:27:16.200Z,24.60
2018-07-28T02:29:21.143Z,24.40
2018-07-28T02:31:26.175Z,24.60
2018-07-28T02:33:31.149Z,24.60
2018-07-28T02:35:36.468Z,24.50
2018-07-28T02:37:41.424Z,24.40
2018-07-28T02:39:46.311Z,24.10
2018-07-28T02:41:51.270Z,24.30
2018-07-28T02:43:56.249Z,24.10
2018-07-28T02:46:01.203Z,24.40
2018-07-28T02:48:06.541Z,24.50
2018-07-28T02:50:11.596Z,24.40
2018-07-28T02:52:16.528Z,24.30
2018-07-28T02:54:21.625Z,24.30
2018-07-28T02:56:26.714Z,24.40
2018-07-28T02:58:31.680Z,24.30
2018-07-28T03:00:36.848Z,24.10
2018-07-28T03:02:41.856Z,24.10
2018-07-28T03:04:46.902Z,24.30
2018-07-28T03:06:52.738Z,24.30
2018-07-28T03:08:57.642Z,23.90
2018-07-28T03:11:02.648Z,24.10
2018-07-28T03:13:07.719Z,24.10
2018-07-28T03:15:29.352Z,24.00
2018-07-28T03:17:34.407Z,24.10
2018-07-28T03:19:39.415Z,24.00
2018-07-28T03:21:44.428Z,24.00
2018-07-28T03:23:49.472Z,23.80
2018-07-28T03:25:54.479Z,23.90
2018-07-28T03:27:59.423Z,24.00
2018-07-28T03:30:04.672Z,23.90
2018-07-28T03:32:09.632Z,23.90
2018-07-28T03:34:14.689Z,23.90
2018-07-28T03:36:19.770Z,23.80
2018-07-28T03:38:24.808Z,23.60
2018-07-28T03:40:29.778Z,23.60
2018-07-28T03:42:35.430Z,23.60
2018-07-28T03:44:40.450Z,23.70
2018-07-28T03:46:45.487Z,23.70
2018-07-28T03:48:50.492Z,23.80
2018-07-28T03:50:55.510Z,23.90
2018-07-28T03:53:00.507Z,23.80
2018-07-28T03:55:06.592Z,23.50
2018-07-28T03:59:15.807Z,23.70
2018-07-28T04:01:20.930Z,23.80
2018-07-28T04:03:25.908Z,23.60
2018-07-28T04:05:30.903Z,23.50
2018-07-28T04:07:35.853Z,23.80
2018-07-28T04:09:40.925Z,23.90
2018-07-28T04:11:45.862Z,23.90
2018-07-28T04:13:50.865Z,24.00
2018-07-28T04:15:55.852Z,24.00
2018-07-28T04:18:00.781Z,24.00
2018-07-28T04:20:06.825Z,23.90
2018-07-28T04:22:11.829Z,23.60
2018-07-28T04:24:16.749Z,23.80
2018-07-28T04:26:21.792Z,23.70
2018-07-28T04:28:26.948Z,23.60
2018-07-28T04:30:31.967Z,23.60
2018-07-28T04:32:37.568Z,23.40
2018-07-28T04:34:42.515Z,23.70
2018-07-28T04:36:47.444Z,23.90
2018-07-28T04:38:52.307Z,23.70
2018-07-28T04:40:57.238Z,23.70
2018-07-28T04:43:02.570Z,23.80
2018-07-28T04:45:07.887Z,23.90
2018-07-28T04:47:13.200Z,23.90
2018-07-28T04:49:18.182Z,24.10
2018-07-28T04:51:23.201Z,23.90
2018-07-28T04:53:28.093Z,23.80
2018-07-28T04:55:33.183Z,23.70
2018-07-28T04:57:38.175Z,23.70
2018-07-28T04:59:43.349Z,23.70
2018-07-28T05:01:48.514Z,24.10
2018-07-28T05:03:54.075Z,24.00
2018-07-28T05:05:59.194Z,23.80
2018-07-28T05:08:04.730Z,23.80
2018-07-28T05:10:10.703Z,23.80
2018-07-28T05:12:16.561Z,23.90
2018-07-28T05:14:21.656Z,23.80
2018-07-28T05:16:26.603Z,24.00
2018-07-28T05:18:31.571Z,23.80
2018-07-28T05:20:36.678Z,23.80
2018-07-28T05:22:41.538Z,23.90
2018-07-28T05:24:46.445Z,23.80
2018-07-28T05:26:51.451Z,24.00
2018-07-28T05:28:56.344Z,23.90
2018-07-28T05:31:01.585Z,24.00
2018-07-28T05:33:06.692Z,23.90
2018-07-28T05:35:12.011Z,23.90
2018-07-28T05:37:17.150Z,24.00
2018-07-28T05:39:22.060Z,24.00
2018-07-28T05:41:27.122Z,24.10
2018-07-28T05:43:32.101Z,24.10
2018-07-28T05:45:37.104Z,24.10
2018-07-28T05:47:42.184Z,24.10
2018-07-28T05:49:47.119Z,24.20
2018-07-28T05:51:52.038Z,24.20
2018-07-28T05:54:04.635Z,24.20
2018-07-28T05:56:11.627Z,24.10
2018-07-28T05:58:16.592Z,23.80
2018-07-28T06:00:21.610Z,24.10
2018-07-28T06:02:26.692Z,24.60
2018-07-28T06:04:31.521Z,24.80
2018-07-28T06:06:36.513Z,24.80
2018-07-28T06:08:41.485Z,24.70
2018-07-28T06:10:46.483Z,24.50
2018-07-28T06:12:51.392Z,24.50
2018-07-28T06:15:00.223Z,24.40
2018-07-28T06:17:05.695Z,24.50
2018-07-28T06:19:12.270Z,24.70
2018-07-28T06:21:18.716Z,24.80
2018-07-28T06:23:23.615Z,24.50
2018-07-28T06:25:28.550Z,24.20
2018-07-28T06:27:36.229Z,24.50
2018-07-28T06:29:41.169Z,24.50
2018-07-28T06:31:46.378Z,24.50
2018-07-28T06:33:51.215Z,24.30
2018-07-28T06:35:56.360Z,24.40
2018-07-28T06:38:01.460Z,24.60
2018-07-28T06:40:07.184Z,24.60
2018-07-28T06:42:15.615Z,24.60
2018-07-28T06:44:20.542Z,24.40
2018-07-28T06:46:26.805Z,24.30
2018-07-28T06:48:31.767Z,24.40
2018-07-28T06:50:36.757Z,24.40
2018-07-28T06:52:42.168Z,24.40
2018-07-28T06:56:51.451Z,24.10
2018-07-28T06:58:56.490Z,24.70
2018-07-28T07:01:01.576Z,24.80
2018-07-28T07:03:06.595Z,24.60
2018-07-28T07:05:12.581Z,24.50
2018-07-28T07:07:18.719Z,24.60
2018-07-28T07:09:23.658Z,24.80
2018-07-28T07:11:29.126Z,24.80
2018-07-28T07:13:34.146Z,24.80
2018-07-28T07:15:39.267Z,24.90
2018-07-28T07:17:44.214Z,25.00
2018-07-28T07:19:49.127Z,24.90
2018-07-28T07:21:54.184Z,25.00
2018-07-28T07:23:59.095Z,24.90
2018-07-28T07:26:04.164Z,25.00
2018-07-28T07:28:09.118Z,25.20
2018-07-28T07:30:14.131Z,25.30
2018-07-28T07:32:19.182Z,25.20
2018-07-28T07:34:24.799Z,25.30
2018-07-28T07:36:29.743Z,25.10
2018-07-28T07:38:34.692Z,24.90
2018-07-28T07:40:39.683Z,25.10
2018-07-28T07:42:44.639Z,25.20
2018-07-28T07:44:49.546Z,25.10
2018-07-28T07:46:54.426Z,24.90
2018-07-28T07:49:00.314Z,25.00
2018-07-28T07:51:05.268Z,25.00
2018-07-28T07:53:10.208Z,24.90
2018-07-28T07:55:15.167Z,25.00
2018-07-28T07:57:20.099Z,25.10
2018-07-28T07:59:25.036Z,25.00
2018-07-28T08:01:30.087Z,24.90
2018-07-28T08:03:35.065Z,24.90
2018-07-28T08:05:40.035Z,25.10
2018-07-28T08:07:45.812Z,25.10
2018-07-28T08:09:50.769Z,25.20
2018-07-28T08:11:55.775Z,25.30
2018-07-28T08:14:01.032Z,25.50
2018-07-28T08:16:06.050Z,25.50
2018-07-28T08:18:11.683Z,25.50
2018-07-28T08:20:16.675Z,25.60
2018-07-28T08:22:22.731Z,25.60
2018-07-28T08:24:27.710Z,25.50
2018-07-28T08:26:32.841Z,25.50
2018-07-28T08:28:37.978Z,25.60
2018-07-28T08:30:43.019Z,25.40
2018-07-28T08:32:48.048Z,25.50
2018-07-28T08:34:53.014Z,25.50
2018-07-28T08:36:57.917Z,25.30
2018-07-28T08:39:02.894Z,25.40
2018-07-28T08:41:07.940Z,25.60
2018-07-28T08:43:12.869Z,25.40
2018-07-28T08:45:17.905Z,25.40
2018-07-28T08:47:22.886Z,25.20
2018-07-28T08:49:27.754Z,25.30
2018-07-28T08:51:33.063Z,25.60
2018-07-28T08:53:38.306Z,25.60
2018-07-28T08:55:43.180Z,25.20
2018-07-28T08:57:48.135Z,25.30
2018-07-28T08:59:53.130Z,25.60
2018-07-28T09:01:58.073Z,25.60
2018-07-28T09:04:02.949Z,25.70
2018-07-28T09:06:07.882Z,25.80
2018-07-28T09:08:12.858Z,25.70
2018-07-28T09:10:17.855Z,25.90
2018-07-28T09:12:22.872Z,26.20
2018-07-28T09:14:27.766Z,26.20
2018-07-28T09:16:32.798Z,26.30
2018-07-28T09:18:37.799Z,26.40
2018-07-28T09:20:42.677Z,26.40
2018-07-28T09:22:48.076Z,26.30
2018-07-28T09:24:53.609Z,26.20
2018-07-28T09:26:58.549Z,26.40
2018-07-28T09:29:03.555Z,26.60
2018-07-28T09:31:08.540Z,26.60
2018-07-28T09:33:13.471Z,26.80
2018-07-28T09:35:18.374Z,26.90
2018-07-28T09:37:23.515Z,27.10
2018-07-28T09:39:28.468Z,27.10
2018-07-28T09:41:33.355Z,27.00
2018-07-28T09:43:38.259Z,27.10
2018-07-28T09:45:43.190Z,27.20
2018-07-28T09:47:48.132Z,27.30
2018-07-28T09:49:53.051Z,27.30
2018-07-28T09:51:58.898Z,27.40
2018-07-28T09:54:03.959Z,27.40
2018-07-28T09:56:08.958Z,27.50
2018-07-28T09:58:14.548Z,27.70
2018-07-28T10:00:24.513Z,27.60
2018-07-28T10:02:29.427Z,27.60
2018-07-28T10:04:34.891Z,27.50
2018-07-28T10:06:39.853Z,27.40
2018-07-28T10:08:44.759Z,27.50
2018-07-28T10:10:49.705Z,27.50
2018-07-28T10:12:54.741Z,27.60
2018-07-28T10:14:59.675Z,27.90
2018-07-28T10:17:04.580Z,27.90
2018-07-28T10:19:09.522Z,27.80
2018-07-28T10:21:14.491Z,27.80
2018-07-28T10:23:19.395Z,28.00
2018-07-28T10:25:24.596Z,27.90
2018-07-28T10:27:29.582Z,27.90
2018-07-28T10:29:34.492Z,27.80
2018-07-28T10:31:39.514Z,27.60
2018-07-28T10:33:44.442Z,27.70
2018-07-28T10:35:49.387Z,27.70
2018-07-28T10:37:54.342Z,27.60
2018-07-28T10:39:59.247Z,27.60
2018-07-28T10:42:05.053Z,27.50
2018-07-28T10:44:10.638Z,27.40
2018-07-28T10:46:19.556Z,27.20
2018-07-28T10:48:24.620Z,27.30
2018-07-28T10:50:29.575Z,27.20
2018-07-28T10:52:34.638Z,27.20
2018-07-28T10:54:39.539Z,27.00
2018-07-28T10:56:44.427Z,26.90
2018-07-28T10:58:49.311Z,26.90
2018-07-28T11:00:54.653Z,26.90
2018-07-28T11:02:59.612Z,26.90
2018-07-28T11:05:05.243Z,26.90
2018-07-28T11:07:10.183Z,26.90
2018-07-28T11:09:15.165Z,26.80
2018-07-28T11:11:20.085Z,26.90
2018-07-28T11:13:24.967Z,26.50
2018-07-28T11:15:29.860Z,26.60
2018-07-28T11:17:34.804Z,26.30
2018-07-28T11:19:39.909Z,26.50
2018-07-28T11:21:44.889Z,26.50
2018-07-28T11:24:00.450Z,26.20
2018-07-28T11:26:05.575Z,26.00
2018-07-28T11:28:10.499Z,25.90
2018-07-28T11:30:15.425Z,26.00
2018-07-28T11:32:31.260Z,25.70
2018-07-28T11:36:57.053Z,25.80
2018-07-28T11:39:13.136Z,25.70
2018-07-28T11:41:28.967Z,25.90
2018-07-28T11:43:44.938Z,26.10
2018-07-28T11:45:49.957Z,26.10
2018-07-28T11:47:54.900Z,26.20
2018-07-28T11:49:59.876Z,26.00
2018-07-28T11:52:04.770Z,26.20
2018-07-28T11:54:09.670Z,26.20
2018-07-28T11:56:14.597Z,26.00
2018-07-28T11:58:20.733Z,26.10
2018-07-28T12:00:25.591Z,25.80
2018-07-28T12:02:30.964Z,25.80
2018-07-28T12:04:35.882Z,25.80
2018-07-28T12:06:40.863Z,25.50
2018-07-28T12:08:45.822Z,25.90
2018-07-28T12:10:51.307Z,26.00
2018-07-28T12:12:57.148Z,26.40
2018-07-28T12:15:03.006Z,26.10
2018-07-28T12:17:08.471Z,26.00
2018-07-28T12:19:13.451Z,26.00
2018-07-28T12:21:18.435Z,26.10
2018-07-28T12:23:23.578Z,26.20
2018-07-28T12:25:28.530Z,25.90
2018-07-28T12:27:33.528Z,25.60
2018-07-28T12:29:39.138Z,25.80
2018-07-28T12:31:44.142Z,25.50
2018-07-28T12:33:49.045Z,25.10
2018-07-28T12:35:55.222Z,24.50
2018-07-28T12:38:00.124Z,24.90
2018-07-28T12:40:05.120Z,24.80
2018-07-28T12:42:10.056Z,24.80
2018-07-28T12:44:15.062Z,24.30
2018-07-28T12:46:20.143Z,24.10
2018-07-28T12:48:25.201Z,24.50
2018-07-28T12:50:30.150Z,24.30
2018-07-28T12:52:35.114Z,24.30
2018-07-28T12:54:40.254Z,24.10
2018-07-28T12:56:45.435Z,23.90
2018-07-28T13:00:54.778Z,24.50
2018-07-28T13:02:59.664Z,24.70
2018-07-28T13:05:04.874Z,25.00
2018-07-28T13:07:09.778Z,25.10
2018-07-28T13:09:15.576Z,25.20
2018-07-28T13:11:20.641Z,25.30
2018-07-28T13:13:26.026Z,25.10
2018-07-28T13:15:30.976Z,25.30
2018-07-28T13:17:35.952Z,25.80
2018-07-28T13:19:42.061Z,26.50
2018-07-28T13:21:47.128Z,26.60
2018-07-28T13:23:52.098Z,26.40
2018-07-28T13:25:57.198Z,26.50
2018-07-28T13:28:02.411Z,26.80
2018-07-28T13:30:07.922Z,26.00
2018-07-28T13:32:12.835Z,25.90
2018-07-28T13:34:17.743Z,25.80
2018-07-28T13:36:22.579Z,25.50
2018-07-28T13:38:27.810Z,25.80
2018-07-28T13:40:33.120Z,26.90
2018-07-28T13:42:38.125Z,27.40
2018-07-28T13:44:43.094Z,27.70
2018-07-28T13:46:48.038Z,28.30
2018-07-28T13:48:53.080Z,28.60
2018-07-28T13:50:58.075Z,28.70
2018-07-28T13:53:03.333Z,28.90
2018-07-28T13:55:08.258Z,28.60
2018-07-28T13:57:13.482Z,28.80
2018-07-28T13:59:18.364Z,29.20
2018-07-28T14:01:23.322Z,29.40
2018-07-28T14:03:28.258Z,29.40
2018-07-28T14:05:33.156Z,29.40
2018-07-28T14:07:38.099Z,29.20
2018-07-28T14:09:43.178Z,30.00
2018-07-28T14:11:48.121Z,30.50
2018-07-28T14:13:53.110Z,29.80
2018-07-28T14:15:58.062Z,29.80
2018-07-28T14:18:03.008Z,29.90
2018-07-28T14:20:08.043Z,29.40
2018-07-28T14:22:12.953Z,29.90
2018-07-28T14:24:18.196Z,29.30
2018-07-28T14:26:23.150Z,29.70
2018-07-28T14:28:28.625Z,30.10
2018-07-28T14:30:33.895Z,29.70
2018-07-28T14:32:38.791Z,29.60
2018-07-28T14:34:43.833Z,29.80
2018-07-28T14:36:48.750Z,29.90
2018-07-28T14:38:53.748Z,29.60
2018-07-28T14:40:59.095Z,28.80
2018-07-28T14:43:04.055Z,28.40
2018-07-28T14:45:10.340Z,28.40
2018-07-28T14:47:15.337Z,28.10
2018-07-28T14:49:20.377Z,27.70
2018-07-28T14:51:25.277Z,27.60
2018-07-28T14:53:30.148Z,27.70
2018-07-28T14:55:35.066Z,28.00
2018-07-28T14:57:39.970Z,29.00
2018-07-28T14:59:44.853Z,29.60
2018-07-28T15:01:49.863Z,29.90
2018-07-28T15:03:55.697Z,30.30
2018-07-28T15:06:00.640Z,30.20
2018-07-28T15:08:05.581Z,30.70
2018-07-28T15:10:10.535Z,30.50
2018-07-28T15:12:15.523Z,29.50
2018-07-28T15:14:20.412Z,28.90
2018-07-28T15:16:25.410Z,28.20
2018-07-28T15:18:30.388Z,27.70
2018-07-28T15:20:35.272Z,26.70
2018-07-28T15:22:40.215Z,24.40
2018-07-28T15:24:45.192Z,25.00
2018-07-28T15:26:50.456Z,23.90
2018-07-28T15:28:56.805Z,22.00
2018-07-28T15:31:01.824Z,23.40
2018-07-28T15:33:07.121Z,24.70
2018-07-28T15:35:12.021Z,24.70
2018-07-28T15:37:17.863Z,24.20
2018-07-28T15:39:23.940Z,25.00
2018-07-28T15:41:28.899Z,25.60
2018-07-28T15:43:33.924Z,25.50
2018-07-28T15:45:38.841Z,25.90
2018-07-28T15:47:46.360Z,26.30
2018-07-28T15:49:53.392Z,26.30
2018-07-28T15:52:00.023Z,25.70
2018-07-28T15:54:05.043Z,25.80
2018-07-28T15:56:09.976Z,25.70
2018-07-28T15:58:14.934Z,25.70
2018-07-28T16:00:19.839Z,25.90
2018-07-28T16:02:24.777Z,25.40
2018-07-28T16:04:30.185Z,24.30
2018-07-28T16:06:35.115Z,24.60
2018-07-28T16:08:40.055Z,24.90
2018-07-28T16:10:44.950Z,25.40
2018-07-28T16:12:49.891Z,25.70
2018-07-28T16:14:54.854Z,25.40
2018-07-28T16:16:59.764Z,25.60
2018-07-28T16:19:04.723Z,25.70
2018-07-28T16:21:09.726Z,25.40
2018-07-28T16:23:14.565Z,25.10
2018-07-28T16:25:19.458Z,25.30
2018-07-28T16:27:27.224Z,24.70
2018-07-28T16:29:32.103Z,26.00
2018-07-28T16:31:37.441Z,26.10
2018-07-28T16:33:42.334Z,24.40
2018-07-28T16:35:47.254Z,24.00
2018-07-28T16:37:52.219Z,24.20
2018-07-28T16:39:57.118Z,25.00
2018-07-28T16:42:02.252Z,25.60
2018-07-28T16:44:07.163Z,25.50
2018-07-28T16:46:12.082Z,24.90
2018-07-28T16:48:17.040Z,24.20
2018-07-28T16:50:22.263Z,23.80
2018-07-28T16:52:27.107Z,24.40
2018-07-28T16:54:31.934Z,24.60
2018-07-28T16:56:36.868Z,24.60
2018-07-28T16:58:41.929Z,24.70
2018-07-28T17:00:46.905Z,24.80
2018-07-28T17:02:51.891Z,25.00
2018-07-28T17:04:57.330Z,24.70
2018-07-28T17:07:02.232Z,24.80
2018-07-28T17:09:10.479Z,25.20
2018-07-28T17:11:15.456Z,24.60
2018-07-28T17:13:20.359Z,24.60
2018-07-28T17:17:30.043Z,25.20
2018-07-28T17:19:34.948Z,25.30
2018-07-28T17:21:39.920Z,25.10
2018-07-28T17:23:44.880Z,24.90
2018-07-28T17:25:49.810Z,24.80
2018-07-28T17:27:54.942Z,24.90
2018-07-28T17:29:59.826Z,25.10
2018-07-28T17:32:04.890Z,25.30
2018-07-28T17:34:09.752Z,25.40
2018-07-28T17:36:14.695Z,24.90
2018-07-28T17:38:19.602Z,24.20
2018-07-28T17:40:24.975Z,23.20
2018-07-28T17:42:29.971Z,23.70
2018-07-28T17:44:34.922Z,23.30
2018-07-28T17:46:39.819Z,23.70
2018-07-28T17:48:44.869Z,23.60
2018-07-28T17:50:49.895Z,23.70
2018-07-28T17:52:54.811Z,24.00
2018-07-28T17:54:59.790Z,23.10
2018-07-28T17:57:04.641Z,23.80
2018-07-28T17:59:09.925Z,23.50
2018-07-28T18:01:14.862Z,23.50
2018-07-28T18:03:19.745Z,23.80
2018-07-28T18:05:24.704Z,23.80
2018-07-28T18:07:29.621Z,23.70
2018-07-28T18:09:34.639Z,23.90
2018-07-28T18:11:39.579Z,23.60
2018-07-28T18:13:44.526Z,23.50
2018-07-28T18:15:49.555Z,23.80
2018-07-28T18:17:54.510Z,23.80
2018-07-28T18:19:59.398Z,23.40
2018-07-28T18:22:04.310Z,23.50
2018-07-28T18:24:09.249Z,22.70
2018-07-28T18:26:15.973Z,22.60
2018-07-28T18:28:21.219Z,23.00
2018-07-28T18:30:26.156Z,22.90
2018-07-28T18:32:31.321Z,22.90
2018-07-28T18:34:36.247Z,22.90
2018-07-28T18:36:41.201Z,22.70
2018-07-28T18:38:46.098Z,23.10
2018-07-28T18:40:51.070Z,23.30
2018-07-28T18:42:55.941Z,23.30
2018-07-28T18:45:01.914Z,23.40
2018-07-28T18:47:07.178Z,23.10
2018-07-28T18:49:12.158Z,23.20
2018-07-28T18:51:17.145Z,23.20
2018-07-28T18:53:22.084Z,23.20
2018-07-28T18:55:27.068Z,23.30
2018-07-28T18:57:32.127Z,23.60
2018-07-28T18:59:37.047Z,23.70
2018-07-28T19:01:41.930Z,23.80
2018-07-28T19:03:46.782Z,23.80
2018-07-28T19:05:52.015Z,23.60
2018-07-28T19:07:56.906Z,23.60
2018-07-28T19:10:02.297Z,23.50
2018-07-28T19:12:07.998Z,23.30
2018-07-28T19:14:17.898Z,22.90
2018-07-28T19:16:22.779Z,23.10
2018-07-28T19:18:33.258Z,23.30
2018-07-28T19:20:38.378Z,23.10
2018-07-28T19:22:48.634Z,23.10
2018-07-28T19:24:53.485Z,23.10
2018-07-28T19:26:58.358Z,23.20
2018-07-28T19:29:08.526Z,23.40
2018-07-28T19:31:13.431Z,23.50
2018-07-28T19:33:18.309Z,23.50
2018-07-28T19:35:23.368Z,23.50
2018-07-28T19:37:29.376Z,23.50
2018-07-28T19:39:34.282Z,23.30
2018-07-28T19:41:44.188Z,23.10
2018-07-28T19:43:49.074Z,23.20
2018-07-28T19:45:54.028Z,23.30
2018-07-28T19:47:58.958Z,23.20
2018-07-28T19:50:03.914Z,23.20
2018-07-28T19:52:08.751Z,23.20
2018-07-28T19:54:13.728Z,23.10
2018-07-28T19:56:18.614Z,23.20
2018-07-28T19:58:23.682Z,22.90
2018-07-28T20:00:28.575Z,23.30
2018-07-28T20:02:33.498Z,23.20
2018-07-28T20:04:38.474Z,23.00
2018-07-28T20:06:43.367Z,23.00
2018-07-28T20:08:48.367Z,22.70
2018-07-28T20:10:53.707Z,22.60
2018-07-28T20:12:58.635Z,22.70
2018-07-28T20:15:03.909Z,22.60
2018-07-28T20:17:08.774Z,21.30
2018-07-28T20:19:14.149Z,22.20
2018-07-28T20:21:19.165Z,22.30
2018-07-28T20:23:24.060Z,22.00
2018-07-28T20:25:29.177Z,22.20
2018-07-28T20:27:34.198Z,22.10
2018-07-28T20:29:39.070Z,22.10
2018-07-28T20:31:44.075Z,21.80
2018-07-28T20:33:49.031Z,21.50
2018-07-28T20:35:54.011Z,21.40
2018-07-28T20:40:03.277Z,21.80
2018-07-28T20:42:08.207Z,21.80
2018-07-28T20:44:13.175Z,21.90
2018-07-28T20:46:18.089Z,21.60
2018-07-28T20:48:23.378Z,21.60
2018-07-28T20:50:28.262Z,21.50
2018-07-28T20:52:33.154Z,21.20
2018-07-28T20:54:38.098Z,21.30
2018-07-28T20:56:43.016Z,21.40
2018-07-28T20:58:48.170Z,21.40
2018-07-28T21:00:53.174Z,21.50
2018-07-28T21:02:58.086Z,21.70
2018-07-28T21:05:03.058Z,21.60
2018-07-28T21:07:08.887Z,21.90
2018-07-28T21:09:13.890Z,21.60
2018-07-28T21:11:18.810Z,20.60
2018-07-28T21:13:23.716Z,21.40
2018-07-28T21:15:28.671Z,21.60
2018-07-28T21:17:33.629Z,21.80
2018-07-28T21:19:38.516Z,21.60
2018-07-28T21:21:43.478Z,21.20
2018-07-28T21:23:48.428Z,21.30
2018-07-28T21:25:53.399Z,21.40
2018-07-28T21:27:58.260Z,21.00
2018-07-28T21:30:03.291Z,21.30
2018-07-28T21:32:08.335Z,21.40
2018-07-28T21:34:13.261Z,21.50
2018-07-28T21:36:18.577Z,21.60
2018-07-28T21:38:23.569Z,21.70
2018-07-28T21:40:28.650Z,21.90
2018-07-28T21:42:33.688Z,21.70
2018-07-28T21:44:38.651Z,21.90
2018-07-28T21:46:43.567Z,21.90
2018-07-28T21:48:48.769Z,21.90
2018-07-28T21:50:53.598Z,22.00
2018-07-28T21:52:58.504Z,22.00
2018-07-28T21:55:03.841Z,21.90
2018-07-28T21:57:08.731Z,21.90
2018-07-28T21:59:13.651Z,21.60
2018-07-28T22:01:18.645Z,21.50
2018-07-28T22:03:23.513Z,21.30
2018-07-28T22:05:28.361Z,21.60
2018-07-28T22:07:33.419Z,21.60
2018-07-28T22:09:38.410Z,21.70
2018-07-28T22:11:43.389Z,21.80
2018-07-28T22:13:48.272Z,21.90
2018-07-28T22:15:53.194Z,21.80
2018-07-28T22:17:58.130Z,21.80
2018-07-28T22:20:03.034Z,21.50
2018-07-28T22:22:07.990Z,21.40
2018-07-28T22:24:12.939Z,21.30
2018-07-28T22:26:17.934Z,21.20
2018-07-28T22:28:22.927Z,21.00
2018-07-28T22:30:28.533Z,21.40
2018-07-28T22:32:33.739Z,21.20
2018-07-28T22:34:39.047Z,21.20
2018-07-28T22:36:44.320Z,21.20
2018-07-28T22:38:49.246Z,21.20
2018-07-28T22:40:54.203Z,21.10
2018-07-28T22:42:59.160Z,21.10
2018-07-28T22:45:04.115Z,21.30
2018-07-28T22:47:09.056Z,20.80
2018-07-28T22:49:14.312Z,20.90
2018-07-28T22:51:19.296Z,21.10
2018-07-28T22:53:24.291Z,20.80
2018-07-28T22:55:30.239Z,20.70
2018-07-28T22:57:35.454Z,20.80
2018-07-28T22:59:40.419Z,20.40
2018-07-28T23:01:45.434Z,20.60
2018-07-28T23:03:50.333Z,20.70
2018-07-28T23:05:56.038Z,20.90
2018-07-28T23:08:01.022Z,20.80
2018-07-28T23:10:06.679Z,20.80
2018-07-28T23:12:11.612Z,21.00
2018-07-28T23:14:16.622Z,21.00
2018-07-28T23:16:21.735Z,20.90
2018-07-28T23:18:26.733Z,19.00
2018-07-28T23:20:31.655Z,19.50
2018-07-28T23:22:36.652Z,18.00
2018-07-28T23:24:41.610Z,19.40
2018-07-28T23:26:46.534Z,19.60
2018-07-28T23:28:51.776Z,19.80
2018-07-28T23:30:56.682Z,20.00
2018-07-28T23:33:01.559Z,19.80
2018-07-28T23:35:06.871Z,20.10
2018-07-28T23:37:11.879Z,19.90
2018-07-28T23:39:16.790Z,20.00
2018-07-28T23:41:21.698Z,20.00
2018-07-28T23:43:26.629Z,19.50
2018-07-28T23:45:31.603Z,19.40
2018-07-28T23:47:36.559Z,19.60
2018-07-28T23:49:41.500Z,19.80
2018-07-28T23:51:46.369Z,19.50
2018-07-28T23:53:51.370Z,18.80
2018-07-28T23:55:56.772Z,18.50
2018-07-28T23:58:01.869Z,18.10
