createdAt,value
2017-07-06T00:04:26.189Z,0
2017-07-06T00:09:22.183Z,0
2017-07-06T00:14:17.989Z,0
2017-07-06T00:19:14.694Z,0
2017-07-06T00:24:10.484Z,0
2017-07-06T00:29:06.068Z,0
2017-07-06T00:34:02.233Z,0
2017-07-06T00:38:57.994Z,0
2017-07-06T00:43:54.768Z,0
2017-07-06T00:48:50.289Z,0
2017-07-06T00:53:46.133Z,0
2017-07-06T00:58:43.013Z,0
2017-07-06T01:03:38.774Z,0
2017-07-06T01:08:34.550Z,0
2017-07-06T01:13:31.524Z,0
2017-07-06T01:18:27.787Z,0
2017-07-06T01:23:24.666Z,0
2017-07-06T01:28:20.256Z,0
2017-07-06T01:33:15.890Z,0
2017-07-06T01:38:12.812Z,0
2017-07-06T01:43:09.354Z,0
2017-07-06T01:48:04.801Z,0
2017-07-06T01:53:01.508Z,0
2017-07-06T01:57:58.369Z,0
2017-07-06T02:02:54.607Z,0
2017-07-06T02:07:51.480Z,0
2017-07-06T02:12:47.226Z,0
2017-07-06T02:17:42.885Z,0
2017-07-06T02:22:38.926Z,0
2017-07-06T02:27:34.589Z,0
2017-07-06T02:32:30.881Z,0
2017-07-06T02:37:26.739Z,0
2017-07-06T02:42:22.769Z,4
2017-07-06T02:47:18.473Z,8
2017-07-06T02:52:14.205Z,12
2017-07-06T02:57:10.264Z,20
2017-07-06T03:02:06.116Z,36
2017-07-06T03:07:03.030Z,60
2017-07-06T03:11:58.533Z,88
2017-07-06T03:16:55.394Z,120
2017-07-06T03:21:52.063Z,168
2017-07-06T03:26:47.610Z,212
2017-07-06T03:31:43.498Z,260
2017-07-06T03:36:39.312Z,332
2017-07-06T03:41:36.205Z,404
2017-07-06T03:46:32.119Z,520
2017-07-06T03:51:28.915Z,620
2017-07-06T03:56:24.843Z,872
2017-07-06T04:01:20.708Z,1240
2017-07-06T04:06:17.779Z,1636
2017-07-06T04:11:15.427Z,1960
2017-07-06T04:16:10.848Z,2184
2017-07-06T04:21:07.547Z,2260
2017-07-06T04:26:03.390Z,2532
2017-07-06T04:30:59.094Z,2620
2017-07-06T04:35:55.086Z,3344
2017-07-06T04:40:50.980Z,2744
2017-07-06T04:45:46.781Z,2856
2017-07-06T04:50:45.021Z,3280
2017-07-06T04:55:40.268Z,4800
2017-07-06T05:00:36.332Z,6184
2017-07-06T05:05:32.978Z,7148
2017-07-06T05:10:29.018Z,8580
2017-07-06T05:15:26.570Z,9632
2017-07-06T05:20:22.341Z,10192
2017-07-06T05:25:18.585Z,9372
2017-07-06T05:30:14.835Z,12820
2017-07-06T05:35:12.393Z,13888
2017-07-06T05:40:09.157Z,14872
2017-07-06T05:45:05.431Z,9196
2017-07-06T05:50:01.685Z,6944
2017-07-06T05:54:57.202Z,7156
2017-07-06T05:59:53.392Z,6228
2017-07-06T06:04:48.793Z,5532
2017-07-06T06:09:44.072Z,5488
2017-07-06T06:14:39.438Z,5488
2017-07-06T06:19:35.058Z,5572
2017-07-06T06:24:31.995Z,5716
2017-07-06T06:29:27.597Z,5684
2017-07-06T06:34:23.449Z,5628
2017-07-06T06:39:19.831Z,5600
2017-07-06T06:44:15.847Z,5624
2017-07-06T06:49:11.805Z,5652
2017-07-06T06:54:08.046Z,5748
2017-07-06T06:59:04.063Z,5916
2017-07-06T07:03:59.795Z,5908
2017-07-06T07:08:55.649Z,5972
2017-07-06T07:13:51.701Z,6152
2017-07-06T07:18:49.120Z,6332
2017-07-06T07:23:45.486Z,6500
2017-07-06T07:28:41.103Z,6608
2017-07-06T07:33:37.889Z,6604
2017-07-06T07:38:33.716Z,7832
2017-07-06T07:43:30.315Z,7048
2017-07-06T07:48:27.368Z,7572
2017-07-06T07:53:23.611Z,26048
2017-07-06T07:58:23.085Z,48384
2017-07-06T08:03:22.078Z,47488
2017-07-06T08:08:19.591Z,48320
2017-07-06T08:13:17.421Z,48768
2017-07-06T08:18:15.026Z,53472
2017-07-06T08:23:13.616Z,52448
2017-07-06T08:28:10.561Z,45664
2017-07-06T08:33:07.776Z,42624
2017-07-06T08:38:03.973Z,63552
2017-07-06T08:42:59.940Z,41472
2017-07-06T08:47:56.187Z,55808
2017-07-06T08:52:52.244Z,56800
2017-07-06T08:57:49.086Z,49728
2017-07-06T09:02:44.816Z,63776
2017-07-06T09:07:40.599Z,70272
2017-07-06T09:12:37.719Z,68992
2017-07-06T09:17:34.299Z,78016
2017-07-06T09:22:30.422Z,64640
2017-07-06T09:27:28.038Z,89024
2017-07-06T09:32:23.914Z,76160
2017-07-06T09:37:19.788Z,90304
2017-07-06T09:42:16.280Z,92224
2017-07-06T09:47:12.003Z,82944
2017-07-06T09:52:07.606Z,101312
2017-07-06T09:57:04.239Z,83552
2017-07-06T10:02:02.763Z,75104
2017-07-06T10:06:59.995Z,77888
2017-07-06T10:11:56.242Z,78240
2017-07-06T10:16:51.930Z,76000
2017-07-06T10:21:48.633Z,65088
2017-07-06T10:26:44.055Z,80384
2017-07-06T10:31:39.899Z,81088
2017-07-06T10:36:36.326Z,57568
2017-07-06T10:41:32.553Z,40192
2017-07-06T10:46:27.359Z,65408
2017-07-06T10:51:25.019Z,80640
2017-07-06T10:56:21.888Z,67904
2017-07-06T11:01:18.778Z,74336
2017-07-06T11:06:15.733Z,69728
2017-07-06T11:11:12.760Z,72448
2017-07-06T11:16:09.528Z,90208
2017-07-06T11:21:06.107Z,87872
2017-07-06T11:26:03.511Z,102720
2017-07-06T11:31:03.056Z,90464
2017-07-06T11:35:58.636Z,107808
2017-07-06T11:40:54.557Z,97696
2017-07-06T11:45:51.090Z,127968
2017-07-06T11:50:47.243Z,119872
2017-07-06T11:55:43.714Z,105536
2017-07-06T12:00:40.961Z,84224
2017-07-06T12:05:38.065Z,95200
2017-07-06T12:10:35.071Z,96288
2017-07-06T12:15:30.535Z,114784
2017-07-06T12:20:26.625Z,84224
2017-07-06T12:25:23.828Z,70304
2017-07-06T12:30:19.384Z,69120
2017-07-06T12:35:15.142Z,59360
2017-07-06T12:40:10.745Z,80640
2017-07-06T12:45:07.606Z,106016
2017-07-06T12:50:03.690Z,129216
2017-07-06T12:54:59.702Z,99936
2017-07-06T12:59:55.266Z,56480
2017-07-06T13:04:50.843Z,58336
2017-07-06T13:09:47.583Z,86720
2017-07-06T13:14:42.865Z,72320
2017-07-06T13:19:38.300Z,81440
2017-07-06T13:24:35.480Z,78624
2017-07-06T13:29:30.833Z,54400
2017-07-06T13:34:25.885Z,57920
2017-07-06T13:39:21.519Z,66144
2017-07-06T13:44:18.357Z,76192
2017-07-06T13:49:13.775Z,66016
2017-07-06T13:54:09.388Z,53568
2017-07-06T13:59:04.853Z,45920
2017-07-06T14:04:01.201Z,20768
2017-07-06T14:08:56.657Z,8688
2017-07-06T14:13:51.997Z,9400
2017-07-06T14:18:48.635Z,9976
2017-07-06T14:23:44.124Z,10432
2017-07-06T14:33:39.918Z,10628
2017-07-06T14:38:35.577Z,9372
2017-07-06T14:43:32.857Z,9628
2017-07-06T14:48:28.491Z,10176
2017-07-06T14:53:24.514Z,9796
2017-07-06T14:58:20.790Z,9052
2017-07-06T15:03:17.723Z,9296
2017-07-06T15:08:13.837Z,9488
2017-07-06T15:13:09.842Z,9032
2017-07-06T15:18:05.858Z,8676
2017-07-06T15:23:01.811Z,8168
2017-07-06T15:27:57.619Z,7832
2017-07-06T15:32:53.343Z,7652
2017-07-06T15:37:49.146Z,7396
2017-07-06T15:42:45.968Z,7376
2017-07-06T15:47:41.697Z,7348
2017-07-06T15:52:37.868Z,7452
2017-07-06T15:57:33.822Z,7576
2017-07-06T16:02:30.103Z,7720
2017-07-06T16:07:26.637Z,7840
2017-07-06T16:12:22.815Z,8248
2017-07-06T16:17:19.172Z,7412
2017-07-06T16:22:15.896Z,6984
2017-07-06T16:27:11.877Z,6600
2017-07-06T16:32:07.858Z,6468
2017-07-06T16:37:03.943Z,6148
2017-07-06T16:41:59.905Z,5264
2017-07-06T16:46:55.633Z,4432
2017-07-06T16:51:51.911Z,3820
2017-07-06T16:56:47.751Z,4012
2017-07-06T17:01:43.512Z,3808
2017-07-06T17:06:39.251Z,3252
2017-07-06T17:11:34.928Z,3068
2017-07-06T17:16:30.700Z,3176
2017-07-06T17:21:26.652Z,2800
2017-07-06T17:26:23.489Z,2368
2017-07-06T17:31:19.883Z,2688
2017-07-06T17:36:15.614Z,3268
2017-07-06T17:41:11.601Z,3068
2017-07-06T17:46:07.371Z,3196
2017-07-06T17:51:03.384Z,3044
2017-07-06T17:55:59.371Z,2488
2017-07-06T18:00:56.337Z,2740
2017-07-06T18:05:51.968Z,2240
2017-07-06T18:10:47.887Z,2036
2017-07-06T18:15:43.915Z,2076
2017-07-06T18:20:40.912Z,1584
2017-07-06T18:25:37.561Z,1680
2017-07-06T18:30:33.220Z,1396
2017-07-06T18:35:29.014Z,1120
2017-07-06T18:40:25.697Z,988
2017-07-06T18:45:21.603Z,1060
2017-07-06T18:50:18.628Z,808
2017-07-06T18:55:14.312Z,572
2017-07-06T19:00:11.148Z,680
2017-07-06T19:05:07.372Z,792
2017-07-06T19:10:04.243Z,692
2017-07-06T19:15:00.068Z,420
2017-07-06T19:19:55.793Z,248
2017-07-06T19:24:51.892Z,168
2017-07-06T19:29:48.905Z,140
2017-07-06T19:34:44.644Z,136
2017-07-06T19:39:40.464Z,112
2017-07-06T19:44:36.385Z,80
2017-07-06T19:49:32.187Z,56
2017-07-06T19:54:29.741Z,40
2017-07-06T19:59:25.139Z,40
2017-07-06T20:04:21.139Z,28
2017-07-06T20:09:18.317Z,16
2017-07-06T20:14:14.140Z,8
2017-07-06T20:19:09.866Z,4
2017-07-06T20:24:05.677Z,0
2017-07-06T20:29:02.700Z,0
2017-07-06T20:33:58.194Z,0
2017-07-06T20:38:55.050Z,0
2017-07-06T20:43:51.038Z,0
2017-07-06T20:48:48.223Z,0
2017-07-06T20:53:44.708Z,0
2017-07-06T20:58:41.328Z,0
2017-07-06T21:03:36.879Z,0
2017-07-06T21:08:33.829Z,0
2017-07-06T21:13:30.086Z,0
2017-07-06T21:18:26.065Z,0
2017-07-06T21:23:23.153Z,0
2017-07-06T21:28:19.775Z,0
2017-07-06T21:33:15.708Z,0
2017-07-06T21:38:11.748Z,0
2017-07-06T21:43:08.906Z,0
2017-07-06T21:48:04.322Z,0
2017-07-06T21:53:00.141Z,0
2017-07-06T21:57:56.927Z,0
2017-07-06T22:02:52.288Z,0
2017-07-06T22:07:48.061Z,0
2017-07-06T22:12:44.090Z,0
2017-07-06T22:17:39.800Z,0
2017-07-06T22:22:35.556Z,0
2017-07-06T22:27:31.669Z,0
2017-07-06T22:32:27.436Z,0
2017-07-06T22:37:23.223Z,0
2017-07-06T22:42:18.939Z,0
2017-07-06T22:47:15.948Z,0
2017-07-06T22:52:11.484Z,0
2017-07-06T22:57:07.542Z,0
2017-07-06T23:02:03.510Z,0
2017-07-06T23:06:59.423Z,0
2017-07-06T23:11:55.062Z,0
2017-07-06T23:16:50.941Z,0
2017-07-06T23:21:46.867Z,0
2017-07-06T23:26:43.032Z,0
2017-07-06T23:31:38.804Z,0
2017-07-06T23:36:34.633Z,0
2017-07-06T23:41:30.475Z,0
2017-07-06T23:46:27.301Z,0
2017-07-06T23:51:23.877Z,0
2017-07-06T23:56:19.506Z,0
