createdAt,value
2017-12-26T00:03:47.826Z,95214.87
2017-12-26T00:06:16.880Z,95214.60
2017-12-26T00:09:03.786Z,95203.73
2017-12-26T00:11:32.822Z,95201.70
2017-12-26T00:14:11.955Z,95191.41
2017-12-26T00:16:44.744Z,95193.58
2017-12-26T00:19:13.802Z,95192.64
2017-12-26T00:24:23.173Z,95184.00
2017-12-26T00:26:52.229Z,95184.01
2017-12-26T00:29:21.262Z,95186.93
2017-12-26T00:31:50.306Z,95183.17
2017-12-26T00:34:19.346Z,95178.85
2017-12-26T00:36:48.395Z,95177.66
2017-12-26T00:41:52.698Z,95176.75
2017-12-26T00:44:23.654Z,95175.65
2017-12-26T00:46:52.682Z,95176.93
2017-12-26T00:49:21.754Z,95165.97
2017-12-26T00:51:50.813Z,95170.81
2017-12-26T00:54:19.860Z,95159.77
2017-12-26T00:56:49.030Z,95160.22
2017-12-26T00:59:20.053Z,95158.91
2017-12-26T01:01:49.165Z,95156.55
2017-12-26T01:04:19.167Z,95161.37
2017-12-26T01:06:48.202Z,95159.59
2017-12-26T01:11:56.018Z,95157.72
2017-12-26T01:17:03.236Z,95156.62
2017-12-26T01:22:22.455Z,95157.14
2017-12-26T01:24:51.498Z,95162.75
2017-12-26T01:27:22.519Z,95154.59
2017-12-26T01:29:51.558Z,95156.35
2017-12-26T01:32:20.615Z,95156.30
2017-12-26T01:34:49.692Z,95153.14
2017-12-26T01:37:18.722Z,95154.30
2017-12-26T01:42:32.901Z,95152.11
2017-12-26T01:45:01.948Z,95146.31
2017-12-26T01:47:31.171Z,95149.38
2017-12-26T01:50:00.205Z,95142.84
2017-12-26T01:52:29.246Z,95134.55
2017-12-26T01:54:58.289Z,95131.70
2017-12-26T01:57:32.272Z,95123.91
2017-12-26T02:02:38.451Z,95119.23
2017-12-26T02:05:07.502Z,95119.76
2017-12-26T02:07:51.962Z,95118.55
2017-12-26T02:10:21.010Z,95117.20
2017-12-26T02:12:58.031Z,95115.99
2017-12-26T02:15:37.826Z,95107.58
2017-12-26T02:18:06.903Z,95112.51
2017-12-26T02:20:35.928Z,95114.84
2017-12-26T02:23:04.966Z,95113.42
2017-12-26T02:25:34.016Z,95105.13
2017-12-26T02:28:03.053Z,95107.26
2017-12-26T02:33:07.387Z,95099.87
2017-12-26T02:35:45.298Z,95095.11
2017-12-26T02:38:14.367Z,95090.05
2017-12-26T02:40:48.870Z,95088.03
2017-12-26T02:43:17.941Z,95090.41
2017-12-26T02:45:47.083Z,95087.94
2017-12-26T02:48:17.021Z,95090.02
2017-12-26T02:50:46.066Z,95081.72
2017-12-26T02:53:15.113Z,95084.98
2017-12-26T02:55:57.993Z,95083.14
2017-12-26T03:01:22.126Z,95089.25
2017-12-26T03:04:02.043Z,95092.97
2017-12-26T03:06:31.095Z,95088.89
2017-12-26T03:09:00.130Z,95091.71
2017-12-26T03:11:29.193Z,95090.89
2017-12-26T03:16:42.800Z,95077.95
2017-12-26T03:19:11.827Z,95077.26
2017-12-26T03:21:40.884Z,95075.39
2017-12-26T03:24:09.917Z,95068.46
2017-12-26T03:26:38.959Z,95071.42
2017-12-26T03:29:18.230Z,95070.13
2017-12-26T03:31:47.329Z,95060.80
2017-12-26T03:34:27.855Z,95056.98
2017-12-26T03:36:57.002Z,95052.90
2017-12-26T03:39:26.052Z,95053.27
2017-12-26T03:41:55.114Z,95047.36
2017-12-26T03:44:31.235Z,95046.45
2017-12-26T03:47:05.978Z,95037.52
2017-12-26T03:49:35.041Z,95039.00
2017-12-26T03:52:04.086Z,95039.14
2017-12-26T03:54:33.134Z,95035.59
2017-12-26T03:57:09.442Z,95034.90
2017-12-26T03:59:38.498Z,95027.86
2017-12-26T04:02:07.534Z,95019.40
2017-12-26T04:04:36.593Z,95013.94
2017-12-26T04:09:44.770Z,95011.09
2017-12-26T04:12:17.533Z,95008.09
2017-12-26T04:14:46.578Z,95011.22
2017-12-26T04:17:17.572Z,95003.13
2017-12-26T04:19:46.614Z,95000.95
2017-12-26T04:22:16.601Z,95000.80
2017-12-26T04:24:45.650Z,95003.31
2017-12-26T04:27:14.697Z,94998.58
2017-12-26T04:29:43.742Z,94992.17
2017-12-26T04:32:30.450Z,94985.03
2017-12-26T04:35:01.398Z,94983.88
2017-12-26T04:37:30.498Z,94981.25
2017-12-26T04:39:59.532Z,94974.30
2017-12-26T04:42:31.921Z,94967.03
2017-12-26T04:45:01.425Z,94959.22
2017-12-26T04:47:35.744Z,94958.48
2017-12-26T04:50:04.782Z,94960.41
2017-12-26T04:52:34.755Z,94959.95
2017-12-26T04:55:03.794Z,94956.08
2017-12-26T04:57:42.983Z,94961.59
2017-12-26T05:00:12.215Z,94957.16
2017-12-26T05:02:41.259Z,94952.84
2017-12-26T05:05:10.317Z,94952.12
2017-12-26T05:07:42.562Z,94956.59
2017-12-26T05:10:12.730Z,94952.85
2017-12-26T05:12:42.698Z,94955.59
2017-12-26T05:15:13.739Z,94942.53
2017-12-26T05:17:42.942Z,94943.94
2017-12-26T05:20:11.974Z,94944.17
2017-12-26T05:27:53.395Z,94944.23
2017-12-26T05:32:59.558Z,94938.36
2017-12-26T05:35:33.205Z,94934.94
2017-12-26T05:38:03.182Z,94932.81
2017-12-26T05:40:33.209Z,94926.08
2017-12-26T05:43:03.214Z,94923.02
2017-12-26T05:45:51.410Z,94920.47
2017-12-26T05:48:20.550Z,94921.62
2017-12-26T05:50:49.602Z,94914.02
2017-12-26T05:56:00.810Z,94902.58
2017-12-26T05:58:29.882Z,94898.67
2017-12-26T06:00:59.824Z,94896.14
2017-12-26T06:03:28.919Z,94889.23
2017-12-26T06:05:57.938Z,94889.92
2017-12-26T06:08:26.986Z,94890.67
2017-12-26T06:11:01.302Z,94893.76
2017-12-26T06:13:30.346Z,94897.36
2017-12-26T06:15:59.392Z,94900.39
2017-12-26T06:18:28.430Z,94901.76
2017-12-26T06:20:57.474Z,94896.25
2017-12-26T06:23:26.525Z,94904.13
2017-12-26T06:25:55.565Z,94897.41
2017-12-26T06:33:39.405Z,94895.25
2017-12-26T06:36:13.349Z,94894.91
2017-12-26T06:38:43.466Z,94895.22
2017-12-26T06:41:12.510Z,94894.84
2017-12-26T06:43:41.549Z,94889.14
2017-12-26T06:46:10.597Z,94888.73
2017-12-26T06:48:39.645Z,94888.85
2017-12-26T06:51:08.689Z,94886.69
2017-12-26T06:53:37.741Z,94888.91
2017-12-26T06:56:06.974Z,94897.45
2017-12-26T06:58:36.997Z,94885.53
2017-12-26T07:01:06.050Z,94890.94
2017-12-26T07:03:35.210Z,94882.87
2017-12-26T07:06:04.246Z,94880.80
2017-12-26T07:08:33.294Z,94884.47
2017-12-26T07:11:02.338Z,94887.69
2017-12-26T07:13:39.132Z,94881.48
2017-12-26T07:16:32.993Z,94886.70
2017-12-26T07:21:47.070Z,94878.16
2017-12-26T07:24:16.114Z,94876.10
2017-12-26T07:26:45.162Z,94874.77
2017-12-26T07:31:53.570Z,94866.80
2017-12-26T07:34:26.002Z,94867.09
2017-12-26T07:36:55.054Z,94860.64
2017-12-26T07:39:24.094Z,94863.70
2017-12-26T07:41:53.126Z,94865.94
2017-12-26T07:44:22.184Z,94865.70
2017-12-26T07:46:51.239Z,94866.48
2017-12-26T07:49:20.332Z,94865.12
2017-12-26T07:51:49.374Z,94863.04
2017-12-26T07:54:18.418Z,94864.34
2017-12-26T07:56:47.535Z,94867.27
2017-12-26T07:59:25.584Z,94867.59
2017-12-26T08:01:54.643Z,94861.70
2017-12-26T08:04:25.654Z,94871.01
2017-12-26T08:06:54.691Z,94869.59
2017-12-26T08:09:23.738Z,94871.18
2017-12-26T08:11:52.782Z,94877.37
2017-12-26T08:14:22.854Z,94877.03
2017-12-26T08:16:51.901Z,94867.43
2017-12-26T08:19:24.130Z,94860.69
2017-12-26T08:21:53.158Z,94856.92
2017-12-26T08:24:25.954Z,94850.44
2017-12-26T08:26:55.008Z,94852.70
2017-12-26T08:29:25.037Z,94848.01
2017-12-26T08:31:54.229Z,94837.91
2017-12-26T08:34:23.270Z,94835.80
2017-12-26T08:36:52.322Z,94833.72
2017-12-26T08:39:21.362Z,94838.70
2017-12-26T08:41:51.315Z,94836.76
2017-12-26T08:44:26.271Z,94844.93
2017-12-26T08:46:55.316Z,94845.28
2017-12-26T08:49:24.370Z,94839.25
2017-12-26T08:51:53.426Z,94842.22
2017-12-26T08:54:23.361Z,94837.44
2017-12-26T08:56:52.428Z,94839.69
2017-12-26T08:59:21.453Z,94839.36
2017-12-26T09:01:50.626Z,94835.33
2017-12-26T09:04:20.585Z,94830.98
2017-12-26T09:06:49.625Z,94831.55
2017-12-26T09:11:59.551Z,94825.94
2017-12-26T09:14:29.532Z,94817.48
2017-12-26T09:19:33.887Z,94804.11
2017-12-26T09:22:03.837Z,94803.28
2017-12-26T09:24:32.895Z,94798.47
2017-12-26T09:27:01.938Z,94792.33
2017-12-26T09:32:06.206Z,94812.48
2017-12-26T09:34:40.085Z,94801.50
2017-12-26T09:39:44.390Z,94788.44
2017-12-26T09:42:13.398Z,94791.69
2017-12-26T09:44:42.626Z,94798.76
2017-12-26T09:47:11.662Z,94798.08
2017-12-26T09:49:40.750Z,94784.47
2017-12-26T09:52:09.797Z,94779.99
2017-12-26T09:54:42.467Z,94778.32
2017-12-26T09:57:11.512Z,94774.05
2017-12-26T10:02:15.788Z,94765.02
2017-12-26T10:04:44.889Z,94765.42
2017-12-26T10:07:13.940Z,94765.41
2017-12-26T10:09:42.958Z,94761.46
2017-12-26T10:12:11.994Z,94754.38
2017-12-26T10:14:41.043Z,94753.10
2017-12-26T10:17:10.095Z,94756.59
2017-12-26T10:19:39.157Z,94763.68
2017-12-26T10:22:08.217Z,94760.73
2017-12-26T10:24:39.203Z,94748.73
2017-12-26T10:27:08.262Z,94738.77
2017-12-26T10:29:37.303Z,94724.95
2017-12-26T10:32:07.298Z,94717.41
2017-12-26T10:34:41.618Z,94714.81
2017-12-26T10:37:10.675Z,94712.37
2017-12-26T10:39:40.756Z,94714.89
2017-12-26T10:42:09.831Z,94720.75
2017-12-26T10:44:38.852Z,94720.16
2017-12-26T10:47:07.900Z,94719.09
2017-12-26T10:49:36.963Z,94713.33
2017-12-26T10:54:41.242Z,94716.73
2017-12-26T10:57:11.194Z,94715.55
2017-12-26T11:02:15.461Z,94711.17
2017-12-26T11:04:44.554Z,94710.84
2017-12-26T11:07:13.603Z,94700.52
2017-12-26T11:09:42.675Z,94703.66
2017-12-26T11:12:11.703Z,94700.34
2017-12-26T11:14:40.755Z,94700.02
2017-12-26T11:17:09.795Z,94706.20
2017-12-26T11:19:39.051Z,94704.42
2017-12-26T11:22:08.088Z,94703.12
2017-12-26T11:24:37.230Z,94694.63
2017-12-26T11:27:06.302Z,94700.12
2017-12-26T11:29:39.227Z,94697.22
2017-12-26T11:32:08.263Z,94692.03
2017-12-26T11:34:38.331Z,94689.96
2017-12-26T11:37:07.387Z,94691.11
2017-12-26T11:42:11.812Z,94691.66
2017-12-26T11:44:40.864Z,94687.05
2017-12-26T11:47:09.910Z,94688.97
2017-12-26T11:49:38.979Z,94692.34
2017-12-26T11:52:08.117Z,94694.63
2017-12-26T11:54:38.113Z,94691.58
2017-12-26T11:57:07.191Z,94693.34
2017-12-26T11:59:36.252Z,94692.83
2017-12-26T12:02:05.283Z,94695.77
2017-12-26T12:04:34.347Z,94686.31
2017-12-26T12:07:03.387Z,94685.33
2017-12-26T12:09:33.387Z,94686.34
2017-12-26T12:14:37.684Z,94683.92
2017-12-26T12:17:08.675Z,94681.75
2017-12-26T12:19:38.687Z,94681.59
2017-12-26T12:22:07.751Z,94684.67
2017-12-26T12:24:36.797Z,94689.47
2017-12-26T12:27:05.842Z,94680.98
2017-12-26T12:29:34.932Z,94687.57
2017-12-26T12:32:04.002Z,94694.48
2017-12-26T12:34:33.039Z,94695.17
2017-12-26T12:37:03.019Z,94688.34
2017-12-26T12:39:32.068Z,94696.70
2017-12-26T12:44:36.424Z,94696.71
2017-12-26T12:47:05.472Z,94705.41
2017-12-26T12:49:34.609Z,94705.64
2017-12-26T12:52:08.624Z,94715.20
2017-12-26T12:57:12.934Z,94719.48
2017-12-26T12:59:42.007Z,94707.52
2017-12-26T13:02:11.059Z,94720.58
2017-12-26T13:04:40.213Z,94718.55
2017-12-26T13:07:10.136Z,94718.25
2017-12-26T13:09:39.183Z,94721.16
2017-12-26T13:12:08.230Z,94718.95
2017-12-26T13:14:37.278Z,94718.80
2017-12-26T13:17:10.223Z,94718.42
2017-12-26T13:19:39.300Z,94711.11
2017-12-26T13:22:08.346Z,94703.58
2017-12-26T13:24:37.375Z,94701.52
2017-12-26T13:27:06.432Z,94697.63
2017-12-26T13:29:35.470Z,94709.22
2017-12-26T13:32:04.539Z,94696.94
2017-12-26T13:34:33.574Z,94703.89
2017-12-26T13:37:04.524Z,94700.45
2017-12-26T13:39:33.558Z,94709.58
2017-12-26T13:42:03.550Z,94714.34
2017-12-26T13:44:32.578Z,94715.40
2017-12-26T13:47:06.558Z,94711.11
2017-12-26T13:49:35.678Z,94712.77
2017-12-26T13:52:06.695Z,94733.61
2017-12-26T13:54:35.731Z,94712.80
2017-12-26T13:57:04.762Z,94726.70
2017-12-26T13:59:33.790Z,94720.98
2017-12-26T14:02:02.827Z,94721.06
2017-12-26T14:04:31.881Z,94725.88
2017-12-26T14:07:02.850Z,94717.89
2017-12-26T14:09:31.890Z,94735.73
2017-12-26T14:12:00.936Z,94728.63
2017-12-26T14:14:29.962Z,94748.09
2017-12-26T14:16:59.962Z,94739.61
2017-12-26T14:19:28.999Z,94724.27
2017-12-26T14:24:33.214Z,94725.58
2017-12-26T14:27:02.245Z,94735.27
2017-12-26T14:29:31.294Z,94724.80
2017-12-26T14:32:00.374Z,94730.23
2017-12-26T14:34:29.365Z,94728.83
2017-12-26T14:36:58.394Z,94721.63
2017-12-26T14:39:27.434Z,94717.97
2017-12-26T14:41:56.466Z,94725.06
2017-12-26T14:44:25.480Z,94733.43
2017-12-26T14:46:55.798Z,94728.23
2017-12-26T14:49:24.846Z,94723.58
2017-12-26T14:54:29.199Z,94739.95
2017-12-26T14:56:58.222Z,94741.24
2017-12-26T14:59:27.301Z,94739.00
2017-12-26T15:01:56.581Z,94731.95
2017-12-26T15:04:25.657Z,94721.48
2017-12-26T15:06:55.645Z,94719.52
2017-12-26T15:09:24.762Z,94717.16
2017-12-26T15:11:54.778Z,94719.06
2017-12-26T15:14:23.789Z,94727.64
2017-12-26T15:19:28.096Z,94742.73
2017-12-26T15:21:58.072Z,94745.59
2017-12-26T15:24:27.098Z,94742.56
2017-12-26T15:26:56.126Z,94746.90
2017-12-26T15:29:25.174Z,94743.27
2017-12-26T15:34:29.391Z,94741.87
2017-12-26T15:36:59.386Z,94741.00
2017-12-26T15:39:28.485Z,94745.88
2017-12-26T15:42:01.102Z,94741.92
2017-12-26T15:44:30.131Z,94739.63
2017-12-26T15:46:59.158Z,94740.69
2017-12-26T15:49:28.194Z,94753.33
2017-12-26T15:51:57.261Z,94750.31
2017-12-26T15:54:30.349Z,94740.46
2017-12-26T15:57:03.023Z,94739.42
2017-12-26T15:59:35.830Z,94739.70
2017-12-26T16:02:04.885Z,94740.38
2017-12-26T16:04:33.955Z,94729.77
2017-12-26T16:07:06.190Z,94728.20
2017-12-26T16:09:37.198Z,94728.86
2017-12-26T16:12:07.714Z,94721.52
2017-12-26T16:17:12.709Z,94718.94
2017-12-26T16:19:41.766Z,94715.59
2017-12-26T16:22:12.757Z,94718.87
2017-12-26T16:24:46.775Z,94720.59
2017-12-26T16:27:21.262Z,94717.95
2017-12-26T16:29:59.080Z,94711.08
2017-12-26T16:32:35.784Z,94713.05
2017-12-26T16:35:10.913Z,94706.11
2017-12-26T16:37:46.502Z,94702.58
2017-12-26T16:40:23.681Z,94697.77
2017-12-26T16:42:53.051Z,94692.23
2017-12-26T16:45:23.065Z,94687.03
2017-12-26T16:47:52.090Z,94684.23
2017-12-26T16:50:21.153Z,94682.42
2017-12-26T16:52:50.197Z,94681.91
2017-12-26T16:55:21.138Z,94680.63
2017-12-26T16:57:50.173Z,94688.10
2017-12-26T17:00:20.224Z,94675.29
2017-12-26T17:02:49.276Z,94677.64
2017-12-26T17:05:18.297Z,94677.58
2017-12-26T17:07:47.362Z,94668.88
2017-12-26T17:10:17.350Z,94661.52
2017-12-26T17:12:46.361Z,94652.53
2017-12-26T17:15:15.815Z,94651.36
2017-12-26T17:17:44.964Z,94655.90
2017-12-26T17:20:14.005Z,94648.17
2017-12-26T17:22:43.940Z,94642.72
2017-12-26T17:25:13.009Z,94655.52
2017-12-26T17:27:42.958Z,94652.77
2017-12-26T17:30:11.997Z,94642.09
2017-12-26T17:32:41.990Z,94637.80
2017-12-26T17:35:11.015Z,94634.22
2017-12-26T17:37:48.494Z,94636.58
2017-12-26T17:40:17.534Z,94637.19
2017-12-26T17:45:24.670Z,94630.55
2017-12-26T17:47:53.718Z,94626.97
2017-12-26T17:50:22.766Z,94628.03
2017-12-26T17:55:28.066Z,94620.33
2017-12-26T17:57:57.786Z,94612.03
2017-12-26T18:00:26.854Z,94604.02
2017-12-26T18:02:55.890Z,94597.47
2017-12-26T18:05:24.922Z,94601.64
2017-12-26T18:07:58.217Z,94593.62
2017-12-26T18:10:27.285Z,94595.41
2017-12-26T18:12:57.264Z,94593.36
2017-12-26T18:18:01.528Z,94583.28
2017-12-26T18:20:30.563Z,94576.42
2017-12-26T18:22:59.630Z,94574.55
2017-12-26T18:25:28.670Z,94569.45
2017-12-26T18:27:57.702Z,94567.43
2017-12-26T18:30:26.795Z,94564.95
2017-12-26T18:32:55.853Z,94567.16
2017-12-26T18:35:24.908Z,94565.30
2017-12-26T18:37:53.949Z,94568.13
2017-12-26T18:40:23.010Z,94560.91
2017-12-26T18:42:52.070Z,94555.98
2017-12-26T18:45:22.117Z,94550.42
2017-12-26T18:47:51.169Z,94542.25
2017-12-26T18:50:22.162Z,94538.09
2017-12-26T18:52:51.218Z,94535.47
2017-12-26T18:55:20.500Z,94534.78
2017-12-26T18:57:49.561Z,94532.55
2017-12-26T19:00:19.188Z,94531.98
2017-12-26T19:02:48.221Z,94527.64
2017-12-26T19:05:17.264Z,94523.20
2017-12-26T19:07:46.302Z,94522.06
2017-12-26T19:12:51.180Z,94511.82
2017-12-26T19:17:59.370Z,94492.94
2017-12-26T19:20:29.344Z,94489.46
2017-12-26T19:22:58.481Z,94489.04
2017-12-26T19:25:27.653Z,94491.13
2017-12-26T19:27:56.701Z,94486.34
2017-12-26T19:30:25.755Z,94487.81
2017-12-26T19:32:54.798Z,94490.45
2017-12-26T19:35:24.786Z,94483.47
2017-12-26T19:37:57.690Z,94483.84
2017-12-26T19:40:26.739Z,94475.09
2017-12-26T19:45:32.510Z,94462.45
2017-12-26T19:48:02.968Z,94454.28
2017-12-26T19:53:08.437Z,94453.90
2017-12-26T19:55:37.466Z,94447.78
2017-12-26T19:58:08.086Z,94441.53
2017-12-26T20:00:39.221Z,94440.30
2017-12-26T20:03:08.301Z,94438.81
2017-12-26T20:08:13.188Z,94430.44
2017-12-26T20:13:19.469Z,94426.68
2017-12-26T20:18:25.738Z,94413.76
2017-12-26T20:20:55.267Z,94411.51
2017-12-26T20:23:24.446Z,94405.00
2017-12-26T20:25:53.673Z,94395.16
2017-12-26T20:28:28.811Z,94388.63
2017-12-26T20:30:57.853Z,94387.17
2017-12-26T20:33:27.541Z,94386.84
2017-12-26T20:35:56.617Z,94383.60
2017-12-26T20:38:28.950Z,94382.39
2017-12-26T20:40:58.181Z,94382.61
2017-12-26T20:43:28.046Z,94374.27
2017-12-26T20:45:57.985Z,94368.83
2017-12-26T20:48:27.595Z,94359.44
2017-12-26T20:50:56.642Z,94354.28
2017-12-26T20:53:27.316Z,94356.50
2017-12-26T20:55:56.526Z,94349.81
2017-12-26T20:58:25.587Z,94343.33
2017-12-26T21:00:54.635Z,94337.77
2017-12-26T21:03:23.713Z,94332.55
2017-12-26T21:05:52.749Z,94332.80
2017-12-26T21:08:21.797Z,94329.61
2017-12-26T21:10:50.842Z,94325.31
2017-12-26T21:15:55.678Z,94318.16
2017-12-26T21:18:30.670Z,94319.41
2017-12-26T21:21:00.619Z,94316.90
2017-12-26T21:23:31.638Z,94310.58
2017-12-26T21:26:00.676Z,94305.84
2017-12-26T21:28:29.722Z,94293.92
2017-12-26T21:33:37.507Z,94280.70
2017-12-26T21:36:07.461Z,94282.95
2017-12-26T21:38:37.602Z,94289.26
2017-12-26T21:41:06.655Z,94284.51
2017-12-26T21:43:35.673Z,94275.16
2017-12-26T21:46:04.715Z,94276.50
2017-12-26T21:51:22.909Z,94269.66
2017-12-26T21:53:51.947Z,94266.22
2017-12-26T21:56:26.838Z,94252.23
2017-12-26T21:59:01.589Z,94246.98
2017-12-26T22:01:39.691Z,94241.67
2017-12-26T22:04:09.054Z,94233.44
2017-12-26T22:06:38.133Z,94231.47
2017-12-26T22:09:07.180Z,94238.53
2017-12-26T22:11:36.212Z,94224.79
2017-12-26T22:14:05.259Z,94218.83
2017-12-26T22:16:34.293Z,94211.23
2017-12-26T22:19:03.342Z,94211.17
2017-12-26T22:21:32.394Z,94208.21
2017-12-26T22:24:01.434Z,94203.84
2017-12-26T22:26:43.426Z,94202.47
2017-12-26T22:29:12.481Z,94197.36
2017-12-26T22:31:45.361Z,94184.87
2017-12-26T22:36:52.506Z,94178.36
2017-12-26T22:39:21.557Z,94166.61
2017-12-26T22:41:50.600Z,94160.16
2017-12-26T22:44:21.604Z,94158.23
2017-12-26T22:46:50.637Z,94154.23
2017-12-26T22:49:19.712Z,94146.16
2017-12-26T22:51:49.650Z,94140.42
2017-12-26T22:54:24.670Z,94143.34
2017-12-26T22:56:53.697Z,94135.82
2017-12-26T22:59:36.101Z,94120.77
2017-12-26T23:02:05.149Z,94117.95
2017-12-26T23:04:34.190Z,94111.17
2017-12-26T23:07:03.261Z,94101.03
2017-12-26T23:09:34.284Z,94092.25
2017-12-26T23:12:03.320Z,94085.67
2017-12-26T23:17:14.708Z,94075.96
2017-12-26T23:19:50.421Z,94078.25
2017-12-26T23:22:19.465Z,94073.88
2017-12-26T23:24:55.871Z,94072.78
2017-12-26T23:38:32.970Z,94023.81
2017-12-26T23:41:16.269Z,94018.72
2017-12-26T23:46:28.111Z,93989.87
2017-12-26T23:54:26.954Z,93970.94
