createdAt,value
2018-02-09T00:02:31.835Z,4.17
2018-02-09T00:07:34.327Z,3.73
2018-02-09T00:12:36.901Z,4.07
2018-02-09T00:17:39.841Z,4.20
2018-02-09T00:22:53.015Z,6.23
2018-02-09T00:27:55.586Z,7.27
2018-02-09T00:32:58.276Z,7.90
2018-02-09T00:38:00.803Z,7.60
2018-02-09T00:43:03.367Z,5.90
2018-02-09T00:48:05.959Z,5.57
2018-02-09T00:53:08.476Z,5.73
2018-02-09T00:58:11.017Z,5.77
2018-02-09T01:03:13.864Z,5.80
2018-02-09T01:08:16.437Z,5.70
2018-02-09T01:13:19.361Z,5.73
2018-02-09T01:18:22.707Z,5.27
2018-02-09T01:23:25.302Z,4.80
2018-02-09T01:28:28.868Z,5.87
2018-02-09T01:33:31.371Z,5.63
2018-02-09T01:38:33.962Z,4.83
2018-02-09T01:43:36.520Z,5.70
2018-02-09T01:48:39.172Z,5.33
2018-02-09T01:53:41.708Z,5.43
2018-02-09T01:58:44.253Z,5.63
2018-02-09T02:03:47.135Z,4.70
2018-02-09T02:08:50.543Z,5.43
2018-02-09T02:13:53.352Z,5.83
2018-02-09T02:18:56.034Z,5.70
2018-02-09T02:24:00.380Z,4.93
2018-02-09T02:29:03.323Z,5.10
2018-02-09T02:34:06.525Z,5.17
2018-02-09T02:39:09.308Z,5.00
2018-02-09T02:44:11.882Z,5.10
2018-02-09T02:49:15.298Z,5.20
2018-02-09T02:54:17.820Z,4.80
2018-02-09T02:59:20.357Z,4.60
2018-02-09T03:04:23.085Z,4.60
2018-02-09T03:09:25.646Z,4.97
2018-02-09T03:14:28.189Z,4.53
2018-02-09T03:19:31.486Z,4.80
2018-02-09T03:24:34.401Z,5.17
2018-02-09T03:29:37.679Z,3.27
2018-02-09T03:34:40.800Z,4.70
2018-02-09T03:39:43.334Z,4.30
2018-02-09T03:44:46.342Z,4.20
2018-02-09T03:49:49.317Z,4.37
2018-02-09T03:54:51.873Z,4.17
2018-02-09T03:59:54.611Z,4.30
2018-02-09T04:04:58.236Z,4.20
2018-02-09T04:10:01.076Z,4.40
2018-02-09T04:15:04.167Z,3.57
2018-02-09T04:20:06.691Z,4.43
2018-02-09T04:25:09.495Z,3.70
2018-02-09T04:30:12.124Z,3.70
2018-02-09T04:35:14.663Z,3.80
2018-02-09T04:40:17.199Z,3.80
2018-02-09T04:45:20.508Z,3.70
2018-02-09T04:50:23.183Z,3.53
2018-02-09T04:55:25.734Z,3.63
2018-02-09T05:00:28.312Z,3.70
2018-02-09T05:05:31.358Z,3.40
2018-02-09T05:10:34.020Z,3.87
2018-02-09T05:15:36.819Z,3.67
2018-02-09T05:20:40.136Z,3.87
2018-02-09T05:25:43.102Z,3.50
2018-02-09T05:30:46.999Z,3.20
2018-02-09T05:35:50.850Z,4.40
2018-02-09T05:40:53.755Z,3.70
2018-02-09T05:45:56.612Z,4.50
2018-02-09T05:50:59.258Z,3.60
2018-02-09T05:56:01.982Z,3.47
2018-02-09T06:01:04.886Z,3.63
2018-02-09T06:06:08.089Z,3.40
2018-02-09T06:11:11.002Z,4.00
2018-02-09T06:16:13.683Z,3.30
2018-02-09T06:21:17.292Z,3.60
2018-02-09T06:26:20.198Z,4.07
2018-02-09T06:31:22.805Z,4.47
2018-02-09T06:36:25.367Z,3.70
2018-02-09T06:41:27.910Z,3.73
2018-02-09T06:46:30.721Z,3.23
2018-02-09T06:51:33.716Z,3.30
2018-02-09T06:56:36.685Z,3.30
2018-02-09T07:01:39.567Z,3.00
2018-02-09T07:06:42.390Z,2.97
2018-02-09T07:11:46.094Z,3.10
2018-02-09T07:16:49.255Z,3.40
2018-02-09T07:21:52.219Z,3.27
2018-02-09T07:26:55.551Z,2.93
2018-02-09T07:31:58.139Z,3.30
2018-02-09T07:37:01.961Z,3.30
2018-02-09T07:42:04.463Z,4.07
2018-02-09T07:47:07.141Z,3.93
2018-02-09T07:52:10.451Z,3.10
2018-02-09T07:57:13.095Z,3.87
2018-02-09T08:02:15.643Z,3.43
2018-02-09T08:07:18.186Z,3.23
2018-02-09T08:12:20.933Z,3.33
2018-02-09T08:17:23.643Z,3.27
2018-02-09T08:22:26.278Z,3.17
2018-02-09T08:27:28.802Z,2.90
2018-02-09T08:32:31.320Z,3.20
2018-02-09T08:37:34.584Z,3.20
2018-02-09T08:42:37.195Z,2.80
2018-02-09T08:47:40.510Z,3.20
2018-02-09T08:52:43.347Z,3.03
2018-02-09T08:57:46.443Z,3.07
2018-02-09T09:02:48.989Z,3.00
2018-02-09T09:07:51.822Z,3.10
2018-02-09T09:12:54.360Z,3.20
2018-02-09T09:17:56.936Z,3.90
2018-02-09T09:23:00.597Z,5.87
2018-02-09T09:28:03.542Z,6.17
2018-02-09T09:33:07.151Z,6.10
2018-02-09T09:38:09.996Z,7.27
2018-02-09T09:43:12.654Z,7.13
2018-02-09T09:48:16.210Z,8.07
2018-02-09T09:53:18.891Z,9.43
2018-02-09T09:58:21.500Z,9.43
2018-02-09T10:03:24.028Z,10.97
2018-02-09T10:08:26.797Z,10.50
2018-02-09T10:13:29.491Z,10.50
2018-02-09T10:18:32.236Z,10.95
2018-02-09T10:23:35.156Z,11.67
2018-02-09T10:28:37.716Z,11.77
2018-02-09T10:33:40.253Z,11.90
2018-02-09T10:38:43.855Z,11.20
2018-02-09T10:43:46.425Z,11.37
2018-02-09T10:48:49.073Z,11.53
2018-02-09T10:53:51.648Z,11.70
2018-02-09T10:58:55.944Z,12.13
2018-02-09T11:03:58.482Z,11.57
2018-02-09T11:09:02.156Z,10.70
2018-02-09T11:14:04.880Z,11.40
2018-02-09T11:19:07.454Z,12.20
2018-02-09T11:24:10.076Z,10.27
2018-02-09T11:29:12.631Z,10.00
2018-02-09T11:34:15.153Z,10.00
2018-02-09T11:39:17.852Z,9.30
2018-02-09T11:44:20.353Z,9.47
2018-02-09T11:49:22.869Z,9.47
2018-02-09T11:54:27.391Z,8.17
2018-02-09T11:59:30.089Z,7.80
2018-02-09T12:04:33.449Z,9.00
2018-02-09T12:09:35.903Z,7.90
2018-02-09T12:14:38.815Z,9.77
2018-02-09T12:19:41.468Z,8.50
2018-02-09T12:24:44.137Z,7.70
2018-02-09T12:29:46.636Z,8.17
2018-02-09T12:34:49.385Z,10.20
2018-02-09T12:39:52.782Z,9.17
2018-02-09T12:44:56.290Z,8.63
2018-02-09T12:49:58.653Z,8.57
2018-02-09T12:55:02.215Z,8.33
2018-02-09T13:00:05.560Z,8.33
2018-02-09T13:05:08.074Z,9.77
2018-02-09T13:10:11.020Z,8.47
2018-02-09T13:15:13.587Z,9.13
2018-02-09T13:20:16.639Z,9.47
2018-02-09T13:25:19.965Z,9.50
2018-02-09T13:30:23.225Z,9.57
2018-02-09T13:35:25.998Z,9.67
2018-02-09T13:40:28.649Z,9.40
2018-02-09T13:45:32.000Z,9.30
2018-02-09T13:50:35.075Z,9.40
2018-02-09T13:55:38.035Z,9.23
2018-02-09T14:00:40.617Z,9.30
2018-02-09T14:05:43.808Z,9.10
2018-02-09T14:10:47.248Z,9.37
2018-02-09T14:15:50.936Z,10.27
2018-02-09T14:20:53.502Z,10.17
2018-02-09T14:25:56.900Z,9.40
2018-02-09T14:30:59.520Z,8.93
2018-02-09T14:36:02.919Z,9.67
2018-02-09T14:41:07.006Z,10.50
2018-02-09T14:46:09.977Z,10.47
2018-02-09T14:51:12.978Z,9.23
2018-02-09T14:56:15.514Z,10.90
2018-02-09T15:01:18.229Z,9.97
2018-02-09T15:06:20.787Z,9.40
2018-02-09T15:11:23.710Z,9.87
2018-02-09T15:16:26.459Z,11.07
2018-02-09T15:21:29.812Z,12.80
2018-02-09T15:26:32.404Z,11.40
2018-02-09T15:31:35.708Z,10.47
2018-02-09T15:36:38.240Z,10.93
2018-02-09T15:41:41.547Z,10.07
2018-02-09T15:46:44.754Z,10.17
2018-02-09T15:51:47.439Z,8.90
2018-02-09T15:56:50.173Z,8.93
2018-02-09T16:01:52.798Z,9.30
2018-02-09T16:06:55.378Z,9.00
2018-02-09T16:11:58.730Z,8.17
2018-02-09T16:17:01.505Z,8.43
2018-02-09T16:22:04.199Z,7.50
2018-02-09T16:27:06.819Z,7.60
2018-02-09T16:32:09.400Z,7.80
2018-02-09T16:37:11.943Z,8.73
2018-02-09T16:42:14.671Z,7.00
2018-02-09T16:47:17.555Z,8.63
2018-02-09T16:52:20.977Z,7.63
2018-02-09T16:57:23.604Z,7.10
2018-02-09T17:02:26.344Z,7.30
2018-02-09T17:07:29.117Z,7.23
2018-02-09T17:12:32.199Z,8.30
2018-02-09T17:17:36.450Z,7.27
2018-02-09T17:22:39.506Z,8.80
2018-02-09T17:27:42.547Z,8.17
2018-02-09T17:32:45.334Z,7.70
2018-02-09T17:37:48.238Z,8.27
2018-02-09T17:42:51.265Z,8.13
2018-02-09T17:47:54.203Z,9.03
2018-02-09T17:52:58.210Z,7.70
2018-02-09T17:58:01.055Z,8.00
2018-02-09T18:03:04.160Z,7.77
2018-02-09T18:08:07.903Z,8.27
2018-02-09T18:13:10.466Z,7.50
2018-02-09T18:18:13.649Z,8.37
2018-02-09T18:23:16.540Z,7.33
2018-02-09T18:28:19.378Z,8.03
2018-02-09T18:33:22.176Z,8.30
2018-02-09T18:38:25.221Z,8.50
2018-02-09T18:43:27.747Z,7.90
2018-02-09T18:48:30.451Z,9.00
2018-02-09T18:53:33.044Z,8.50
2018-02-09T18:58:36.233Z,7.93
2018-02-09T19:03:38.769Z,8.30
2018-02-09T19:08:41.310Z,9.17
2018-02-09T19:13:44.146Z,8.50
2018-02-09T19:18:46.684Z,7.80
2018-02-09T19:23:49.191Z,7.90
2018-02-09T19:28:51.725Z,8.50
2018-02-09T19:33:54.231Z,8.57
2018-02-09T19:38:56.739Z,9.70
2018-02-09T19:44:00.692Z,8.60
2018-02-09T19:49:03.402Z,7.80
2018-02-09T19:54:05.930Z,9.07
2018-02-09T19:59:08.524Z,9.40
2018-02-09T20:04:11.163Z,9.03
2018-02-09T20:09:13.703Z,8.70
2018-02-09T20:14:16.681Z,8.80
2018-02-09T20:19:19.202Z,9.63
2018-02-09T20:24:23.024Z,9.20
2018-02-09T20:29:25.541Z,10.03
2018-02-09T20:34:28.079Z,10.23
2018-02-09T20:39:30.641Z,9.23
2018-02-09T20:44:33.926Z,9.50
2018-02-09T20:49:36.415Z,9.13
2018-02-09T20:54:39.008Z,10.10
2018-02-09T20:59:41.588Z,10.13
2018-02-09T21:04:44.104Z,10.60
2018-02-09T21:09:46.666Z,11.07
2018-02-09T21:14:49.882Z,11.23
2018-02-09T21:19:52.410Z,10.50
2018-02-09T21:24:55.050Z,10.47
2018-02-09T21:29:58.079Z,12.13
2018-02-09T21:35:00.603Z,11.13
2018-02-09T21:40:03.952Z,10.93
2018-02-09T21:45:06.551Z,11.47
2018-02-09T21:50:09.904Z,11.63
2018-02-09T21:55:12.488Z,11.80
2018-02-09T22:00:15.068Z,11.80
2018-02-09T22:05:17.795Z,12.73
2018-02-09T22:10:23.428Z,12.77
2018-02-09T22:15:26.151Z,11.80
2018-02-09T22:20:28.832Z,11.70
2018-02-09T22:25:31.398Z,13.27
2018-02-09T22:30:34.046Z,14.57
2018-02-09T22:35:36.938Z,14.50
2018-02-09T22:40:39.900Z,13.37
2018-02-09T22:45:42.879Z,14.03
2018-02-09T22:50:46.391Z,14.50
2018-02-09T22:55:48.951Z,15.40
2018-02-09T23:00:51.478Z,13.67
2018-02-09T23:05:53.998Z,15.47
2018-02-09T23:10:56.771Z,15.27
2018-02-09T23:15:59.283Z,15.97
2018-02-09T23:21:01.954Z,16.33
2018-02-09T23:26:04.526Z,16.07
2018-02-09T23:31:07.051Z,16.23
2018-02-09T23:36:10.401Z,15.77
2018-02-09T23:41:13.063Z,16.60
2018-02-09T23:46:15.652Z,16.33
2018-02-09T23:51:18.984Z,17.30
2018-02-09T23:56:22.255Z,15.90
