createdAt,value
2023-02-02T00:01:51.388Z,9.40
2023-02-02T00:04:22.342Z,8.50
2023-02-02T00:06:50.586Z,10.70
2023-02-02T00:09:20.549Z,7.70
2023-02-02T00:11:51.110Z,7.10
2023-02-02T00:14:19.394Z,9.60
2023-02-02T00:16:52.403Z,10.90
2023-02-02T00:19:30.373Z,12.70
2023-02-02T00:21:58.761Z,10.30
2023-02-02T00:24:26.829Z,8.40
2023-02-02T00:26:58.066Z,9.80
2023-02-02T00:29:28.632Z,8.50
2023-02-02T00:31:56.921Z,9.60
2023-02-02T00:34:25.538Z,9.60
2023-02-02T00:36:53.657Z,10.20
2023-02-02T00:39:26.191Z,11.00
2023-02-02T00:41:55.503Z,9.00
2023-02-02T00:44:42.159Z,9.90
2023-02-02T00:47:10.325Z,7.40
2023-02-02T00:49:38.209Z,9.10
2023-02-02T00:52:06.232Z,11.60
2023-02-02T00:54:34.177Z,11.10
2023-02-02T00:57:03.814Z,9.20
2023-02-02T00:59:32.820Z,11.60
2023-02-02T01:02:02.129Z,8.00
2023-02-02T01:04:30.729Z,13.80
2023-02-02T01:06:58.614Z,9.20
2023-02-02T01:09:26.588Z,12.70
2023-02-02T01:11:55.116Z,11.20
2023-02-02T01:14:23.387Z,8.80
2023-02-02T01:16:51.355Z,10.80
2023-02-02T01:19:19.631Z,10.50
2023-02-02T01:21:47.700Z,9.30
2023-02-02T01:24:15.616Z,6.90
2023-02-02T01:26:43.676Z,8.00
2023-02-02T01:29:12.332Z,7.60
2023-02-02T01:31:40.818Z,9.30
2023-02-02T01:34:09.039Z,7.70
2023-02-02T01:36:38.061Z,8.40
2023-02-02T01:39:06.103Z,7.20
2023-02-02T01:41:34.037Z,7.60
2023-02-02T01:44:07.008Z,7.10
2023-02-02T01:46:36.887Z,9.10
2023-02-02T01:49:15.098Z,6.70
2023-02-02T01:51:48.470Z,7.20
2023-02-02T01:54:31.265Z,10.00
2023-02-02T01:57:04.305Z,7.60
2023-02-02T01:59:34.891Z,6.90
2023-02-02T02:02:03.862Z,5.30
2023-02-02T02:04:32.544Z,5.80
2023-02-02T02:07:04.938Z,5.10
2023-02-02T02:09:34.603Z,8.30
2023-02-02T02:12:03.016Z,8.30
2023-02-02T02:15:03.406Z,6.20
2023-02-02T02:18:03.778Z,7.90
2023-02-02T02:21:09.349Z,6.80
2023-02-02T02:24:20.315Z,7.20
2023-02-02T02:27:22.283Z,4.40
2023-02-02T02:30:12.135Z,8.30
2023-02-02T02:32:56.515Z,8.00
2023-02-02T02:35:27.530Z,5.30
2023-02-02T02:38:20.475Z,7.00
2023-02-02T02:40:55.392Z,7.30
2023-02-02T02:43:29.791Z,9.00
2023-02-02T02:45:57.932Z,7.40
2023-02-02T02:48:26.279Z,5.60
2023-02-02T02:50:54.235Z,7.60
2023-02-02T02:53:22.860Z,7.60
2023-02-02T02:56:21.249Z,8.60
2023-02-02T02:59:04.822Z,6.10
2023-02-02T03:02:01.611Z,6.60
2023-02-02T03:04:56.610Z,7.20
2023-02-02T03:07:38.006Z,8.20
2023-02-02T03:10:10.498Z,6.60
2023-02-02T03:12:49.589Z,8.10
2023-02-02T03:15:19.070Z,8.10
2023-02-02T03:17:49.390Z,6.70
2023-02-02T03:20:17.846Z,9.80
2023-02-02T03:22:45.854Z,6.90
2023-02-02T03:25:13.985Z,8.40
2023-02-02T03:27:42.463Z,6.00
2023-02-02T03:30:13.092Z,7.00
2023-02-02T03:32:41.798Z,6.00
2023-02-02T03:35:10.328Z,7.00
2023-02-02T03:37:38.667Z,8.20
2023-02-02T03:40:07.153Z,7.50
2023-02-02T03:42:35.212Z,8.10
2023-02-02T03:45:03.338Z,9.00
2023-02-02T03:47:31.610Z,7.50
2023-02-02T03:50:04.290Z,5.80
2023-02-02T03:52:32.266Z,10.50
2023-02-02T03:55:00.473Z,9.60
2023-02-02T03:57:28.478Z,11.60
2023-02-02T03:59:56.387Z,9.10
2023-02-02T04:02:24.381Z,5.50
2023-02-02T04:04:52.315Z,8.40
2023-02-02T04:07:20.280Z,7.90
2023-02-02T04:09:48.297Z,8.60
2023-02-02T04:12:16.162Z,7.80
2023-02-02T04:14:44.217Z,7.80
2023-02-02T04:17:12.131Z,10.10
2023-02-02T04:19:40.055Z,7.70
2023-02-02T04:22:07.953Z,9.60
2023-02-02T04:24:37.991Z,6.50
2023-02-02T04:27:06.101Z,8.40
2023-02-02T04:29:34.073Z,8.00
2023-02-02T04:32:01.922Z,8.30
2023-02-02T04:34:29.736Z,10.30
2023-02-02T04:36:57.575Z,7.60
2023-02-02T04:39:25.585Z,8.40
2023-02-02T04:41:53.544Z,6.40
2023-02-02T04:44:21.431Z,8.40
2023-02-02T04:46:49.315Z,9.40
2023-02-02T04:49:17.438Z,12.10
2023-02-02T04:51:45.431Z,11.50
2023-02-02T04:54:13.291Z,9.00
2023-02-02T04:56:41.282Z,9.50
2023-02-02T04:59:09.225Z,8.90
2023-02-02T05:01:37.331Z,9.50
2023-02-02T05:04:05.461Z,7.60
2023-02-02T05:06:33.659Z,9.70
2023-02-02T05:09:01.704Z,7.60
2023-02-02T05:11:30.949Z,6.20
2023-02-02T05:13:59.175Z,8.90
2023-02-02T05:16:28.930Z,7.20
2023-02-02T05:18:59.594Z,4.60
2023-02-02T05:21:31.336Z,6.50
2023-02-02T05:23:59.936Z,8.30
2023-02-02T05:26:27.798Z,6.10
2023-02-02T05:28:57.491Z,6.00
2023-02-02T05:31:25.633Z,6.70
2023-02-02T05:33:53.540Z,6.00
2023-02-02T05:36:21.416Z,7.60
2023-02-02T05:38:49.374Z,5.20
2023-02-02T05:41:17.325Z,5.30
2023-02-02T05:43:45.949Z,6.70
2023-02-02T05:46:14.184Z,6.30
2023-02-02T05:48:42.185Z,12.30
2023-02-02T05:51:44.039Z,9.30
2023-02-02T05:54:13.112Z,14.40
2023-02-02T05:56:41.359Z,9.80
2023-02-02T05:59:09.446Z,9.90
2023-02-02T06:01:37.437Z,10.00
2023-02-02T06:04:05.620Z,9.30
2023-02-02T06:06:35.639Z,7.30
2023-02-02T06:09:04.070Z,8.80
2023-02-02T06:11:32.113Z,8.20
2023-02-02T06:14:00.519Z,7.00
2023-02-02T06:16:28.560Z,10.20
2023-02-02T06:18:56.916Z,13.00
2023-02-02T06:21:24.913Z,12.20
2023-02-02T06:23:52.890Z,9.30
2023-02-02T06:26:20.805Z,11.30
2023-02-02T06:28:50.987Z,7.40
2023-02-02T06:31:20.529Z,17.80
2023-02-02T06:33:57.192Z,17.90
2023-02-02T06:36:27.142Z,26.40
2023-02-02T06:38:57.493Z,18.70
2023-02-02T06:41:26.083Z,13.70
2023-02-02T06:43:54.999Z,15.40
2023-02-02T06:46:22.906Z,14.80
2023-02-02T06:48:50.868Z,6.10
2023-02-02T06:51:19.425Z,11.00
2023-02-02T06:53:49.368Z,10.40
2023-02-02T06:56:17.311Z,6.60
2023-02-02T06:58:45.201Z,9.50
2023-02-02T07:01:14.582Z,16.40
2023-02-02T07:03:42.925Z,13.30
2023-02-02T07:06:11.843Z,11.30
2023-02-02T07:08:39.808Z,11.60
2023-02-02T07:11:13.390Z,13.70
2023-02-02T07:13:45.963Z,21.70
2023-02-02T07:16:15.272Z,22.10
2023-02-02T07:18:44.326Z,12.50
2023-02-02T07:21:21.918Z,12.00
2023-02-02T07:23:50.022Z,11.60
2023-02-02T07:26:19.313Z,13.20
2023-02-02T07:28:47.997Z,13.00
2023-02-02T07:31:24.946Z,13.40
2023-02-02T07:33:53.879Z,10.80
2023-02-02T07:36:24.113Z,12.20
2023-02-02T07:38:54.747Z,7.50
2023-02-02T07:41:22.916Z,12.50
2023-02-02T07:43:51.562Z,11.00
2023-02-02T07:46:23.194Z,10.00
2023-02-02T07:48:57.436Z,7.80
2023-02-02T07:51:26.444Z,7.40
2023-02-02T07:53:58.619Z,8.80
2023-02-02T07:56:28.324Z,8.40
2023-02-02T07:58:57.540Z,16.20
2023-02-02T08:01:27.202Z,8.70
2023-02-02T08:03:57.043Z,7.90
2023-02-02T08:06:32.243Z,12.20
2023-02-02T08:09:02.226Z,12.90
2023-02-02T08:11:31.706Z,18.40
2023-02-02T08:14:04.147Z,13.10
2023-02-02T08:16:33.088Z,22.90
2023-02-02T08:19:01.201Z,15.70
2023-02-02T08:21:29.315Z,18.10
2023-02-02T08:23:57.419Z,33.70
2023-02-02T08:26:27.777Z,14.60
2023-02-02T08:29:01.901Z,21.90
2023-02-02T08:31:35.710Z,16.80
2023-02-02T08:34:05.338Z,9.40
2023-02-02T08:36:36.624Z,16.40
2023-02-02T08:39:07.545Z,17.10
2023-02-02T08:41:37.024Z,12.60
2023-02-02T08:44:06.740Z,15.70
2023-02-02T08:46:36.444Z,10.20
2023-02-02T08:49:04.515Z,13.20
2023-02-02T08:51:32.553Z,8.80
2023-02-02T08:54:00.443Z,9.00
2023-02-02T08:56:28.678Z,6.50
2023-02-02T08:58:59.691Z,5.60
2023-02-02T09:01:30.264Z,15.10
2023-02-02T09:04:14.470Z,8.90
2023-02-02T09:06:43.278Z,5.60
2023-02-02T09:09:14.831Z,8.80
2023-02-02T09:11:44.110Z,7.20
2023-02-02T09:14:13.790Z,7.50
2023-02-02T09:16:41.799Z,9.20
2023-02-02T09:19:11.489Z,6.40
2023-02-02T09:21:40.690Z,5.90
2023-02-02T09:24:11.360Z,7.50
2023-02-02T09:26:40.741Z,10.00
2023-02-02T09:29:13.052Z,8.00
2023-02-02T09:31:41.618Z,7.40
2023-02-02T09:34:12.407Z,8.70
2023-02-02T09:36:41.806Z,10.30
2023-02-02T09:39:16.703Z,10.40
2023-02-02T09:42:31.326Z,12.80
2023-02-02T09:45:08.414Z,15.40
2023-02-02T09:48:06.178Z,7.80
2023-02-02T09:50:34.133Z,9.00
2023-02-02T09:53:29.719Z,12.50
2023-02-02T09:56:01.815Z,9.30
2023-02-02T09:58:40.015Z,8.00
2023-02-02T10:01:19.268Z,6.20
2023-02-02T10:04:19.603Z,4.40
2023-02-02T10:06:54.908Z,9.50
2023-02-02T10:09:44.699Z,9.00
2023-02-02T10:12:29.414Z,12.60
2023-02-02T10:15:20.653Z,12.10
2023-02-02T10:20:44.821Z,10.10
2023-02-02T10:23:24.663Z,9.70
2023-02-02T10:26:14.411Z,9.90
2023-02-02T10:28:50.859Z,11.10
2023-02-02T10:31:48.401Z,11.30
2023-02-02T10:34:31.454Z,9.40
2023-02-02T10:37:17.568Z,9.50
2023-02-02T10:39:57.567Z,7.60
2023-02-02T10:42:35.955Z,7.60
2023-02-02T10:45:14.362Z,11.40
2023-02-02T10:47:42.533Z,8.40
2023-02-02T10:50:13.377Z,8.90
2023-02-02T10:52:49.545Z,16.20
2023-02-02T10:55:28.930Z,9.30
2023-02-02T10:58:20.431Z,6.50
2023-02-02T11:00:55.364Z,6.30
2023-02-02T11:03:27.509Z,10.50
2023-02-02T11:06:17.230Z,8.10
2023-02-02T11:08:48.549Z,8.40
2023-02-02T11:11:29.923Z,8.30
2023-02-02T11:14:18.924Z,7.60
2023-02-02T11:17:01.327Z,7.50
2023-02-02T11:19:31.630Z,9.90
2023-02-02T11:22:02.523Z,7.00
2023-02-02T11:27:40.043Z,10.80
2023-02-02T11:30:29.936Z,11.50
2023-02-02T11:32:57.980Z,10.10
2023-02-02T11:35:29.745Z,14.20
2023-02-02T11:37:59.235Z,9.40
2023-02-02T11:40:34.480Z,8.40
2023-02-02T11:43:15.384Z,12.50
2023-02-02T11:45:45.596Z,14.60
2023-02-02T11:48:20.934Z,17.50
2023-02-02T11:50:54.871Z,13.60
2023-02-02T11:53:25.028Z,12.00
2023-02-02T11:55:55.255Z,8.20
2023-02-02T11:58:27.628Z,13.40
2023-02-02T12:01:02.336Z,20.70
2023-02-02T12:03:49.414Z,11.80
2023-02-02T12:06:19.394Z,11.70
2023-02-02T12:08:48.173Z,9.40
2023-02-02T12:11:30.660Z,10.40
2023-02-02T12:14:11.690Z,11.60
2023-02-02T12:17:14.775Z,12.30
2023-02-02T12:19:55.759Z,10.10
2023-02-02T12:22:41.774Z,10.40
2023-02-02T12:25:21.338Z,7.30
2023-02-02T12:28:11.620Z,11.00
2023-02-02T12:30:51.095Z,12.80
2023-02-02T12:33:44.780Z,12.10
2023-02-02T12:36:31.502Z,11.30
2023-02-02T12:39:05.292Z,5.40
2023-02-02T12:41:45.610Z,12.00
2023-02-02T12:44:31.737Z,6.40
2023-02-02T12:47:24.138Z,8.80
2023-02-02T12:50:07.192Z,12.00
2023-02-02T12:53:06.911Z,9.40
2023-02-02T12:55:44.992Z,14.80
2023-02-02T12:58:18.974Z,14.40
2023-02-02T13:01:05.360Z,18.90
2023-02-02T13:03:54.636Z,12.00
2023-02-02T13:06:32.909Z,18.40
2023-02-02T13:09:07.803Z,16.80
2023-02-02T13:11:44.903Z,10.90
2023-02-02T13:14:30.205Z,10.70
2023-02-02T13:17:05.365Z,20.10
2023-02-02T13:19:41.096Z,19.90
2023-02-02T13:22:39.298Z,19.60
2023-02-02T13:25:19.868Z,9.70
2023-02-02T13:27:49.837Z,9.50
2023-02-02T13:30:29.996Z,9.50
2023-02-02T13:33:29.007Z,7.10
2023-02-02T13:36:11.049Z,13.20
2023-02-02T13:38:42.408Z,11.50
2023-02-02T13:41:16.264Z,9.50
2023-02-02T13:44:07.282Z,8.40
2023-02-02T13:46:47.251Z,7.10
2023-02-02T13:49:15.075Z,16.00
2023-02-02T13:51:53.808Z,12.60
2023-02-02T13:54:37.067Z,18.70
2023-02-02T13:57:22.180Z,13.90
2023-02-02T13:59:59.844Z,13.10
2023-02-02T14:02:42.618Z,8.90
2023-02-02T14:05:39.000Z,17.10
2023-02-02T14:08:08.844Z,13.80
2023-02-02T14:10:54.158Z,15.20
2023-02-02T14:13:51.080Z,14.00
2023-02-02T14:16:41.681Z,10.90
2023-02-02T14:19:19.104Z,10.00
2023-02-02T14:22:19.171Z,9.40
2023-02-02T14:24:53.657Z,24.40
2023-02-02T14:27:21.758Z,17.50
2023-02-02T14:29:49.700Z,12.40
2023-02-02T14:32:29.580Z,12.80
2023-02-02T14:34:59.420Z,16.50
2023-02-02T14:37:34.869Z,14.70
2023-02-02T14:40:08.858Z,15.30
2023-02-02T14:43:33.249Z,11.40
2023-02-02T14:46:13.420Z,14.90
2023-02-02T14:49:07.799Z,12.90
2023-02-02T14:51:55.581Z,12.60
2023-02-02T14:54:31.385Z,9.60
2023-02-02T14:57:21.317Z,13.00
2023-02-02T14:59:50.317Z,11.80
2023-02-02T15:02:34.027Z,11.90
2023-02-02T15:05:30.910Z,15.30
2023-02-02T15:08:25.696Z,10.90
2023-02-02T15:11:27.352Z,11.90
2023-02-02T15:14:07.011Z,11.20
2023-02-02T15:16:38.539Z,8.40
2023-02-02T15:19:45.343Z,8.00
2023-02-02T15:22:32.162Z,13.00
2023-02-02T15:25:16.333Z,8.60
2023-02-02T15:27:56.883Z,9.70
2023-02-02T15:30:28.356Z,8.90
2023-02-02T15:32:56.584Z,8.00
2023-02-02T15:35:30.240Z,12.10
2023-02-02T15:38:01.384Z,9.00
2023-02-02T15:40:32.318Z,14.70
2023-02-02T15:43:07.350Z,11.80
2023-02-02T15:46:01.573Z,12.90
2023-02-02T15:48:32.327Z,9.10
2023-02-02T15:51:07.061Z,16.60
2023-02-02T15:53:41.214Z,21.20
2023-02-02T15:56:24.400Z,13.30
2023-02-02T15:58:55.460Z,10.60
2023-02-02T16:03:52.048Z,16.70
2023-02-02T16:06:21.621Z,15.90
2023-02-02T16:08:50.246Z,17.40
2023-02-02T16:11:23.361Z,11.30
2023-02-02T16:13:56.871Z,14.30
2023-02-02T16:16:36.986Z,19.30
2023-02-02T16:19:18.411Z,13.50
2023-02-02T16:24:44.230Z,17.40
2023-02-02T16:27:20.931Z,13.90
2023-02-02T16:29:50.001Z,17.80
2023-02-02T16:32:36.411Z,14.00
2023-02-02T16:35:07.512Z,12.80
2023-02-02T16:37:36.817Z,15.50
2023-02-02T16:40:29.072Z,11.50
2023-02-02T16:43:20.109Z,14.30
2023-02-02T16:45:52.588Z,13.70
2023-02-02T16:48:29.704Z,14.70
2023-02-02T16:51:08.826Z,12.60
2023-02-02T16:53:37.681Z,11.30
2023-02-02T16:56:07.049Z,10.60
2023-02-02T16:58:43.764Z,12.30
2023-02-02T17:01:16.086Z,12.20
2023-02-02T17:03:54.721Z,20.80
2023-02-02T17:06:51.771Z,11.80
2023-02-02T17:09:31.816Z,9.30
2023-02-02T17:12:31.983Z,12.10
2023-02-02T17:15:22.287Z,12.60
2023-02-02T17:17:52.201Z,10.60
2023-02-02T17:20:20.967Z,9.50
2023-02-02T17:22:54.308Z,10.30
2023-02-02T17:25:31.591Z,11.70
2023-02-02T17:28:00.951Z,10.40
2023-02-02T17:30:30.527Z,6.60
2023-02-02T17:32:58.738Z,14.20
2023-02-02T17:35:31.055Z,16.90
2023-02-02T17:38:05.375Z,13.10
2023-02-02T17:40:33.984Z,14.40
2023-02-02T17:43:03.161Z,18.60
2023-02-02T17:45:34.507Z,14.00
2023-02-02T17:48:03.947Z,14.00
2023-02-02T17:50:35.683Z,21.40
2023-02-02T17:53:03.754Z,18.20
2023-02-02T17:55:36.156Z,10.30
2023-02-02T17:58:04.189Z,16.60
2023-02-02T18:00:32.512Z,12.90
2023-02-02T18:03:09.087Z,11.30
2023-02-02T18:05:37.974Z,10.70
2023-02-02T18:08:06.048Z,14.30
2023-02-02T18:10:34.150Z,8.80
2023-02-02T18:13:02.008Z,15.50
2023-02-02T18:15:30.048Z,14.30
2023-02-02T18:17:57.921Z,16.90
2023-02-02T18:20:25.845Z,24.00
2023-02-02T18:22:53.742Z,19.60
2023-02-02T18:25:21.865Z,13.20
2023-02-02T18:27:51.629Z,15.20
2023-02-02T18:30:19.850Z,17.60
2023-02-02T18:32:49.891Z,16.30
2023-02-02T18:35:17.843Z,10.40
2023-02-02T18:37:45.875Z,15.90
2023-02-02T18:40:14.246Z,14.20
2023-02-02T18:42:42.340Z,16.00
2023-02-02T18:45:10.522Z,12.00
2023-02-02T18:47:41.111Z,15.10
2023-02-02T18:50:10.278Z,12.50
2023-02-02T18:52:38.202Z,16.30
2023-02-02T18:55:06.443Z,13.50
2023-02-02T18:57:34.860Z,17.40
2023-02-02T19:00:04.466Z,18.90
2023-02-02T19:02:32.409Z,22.30
2023-02-02T19:05:26.131Z,19.70
2023-02-02T19:07:54.969Z,14.20
2023-02-02T19:10:27.261Z,13.10
2023-02-02T19:13:02.946Z,15.70
2023-02-02T19:15:40.237Z,14.80
2023-02-02T19:18:18.008Z,12.10
2023-02-02T19:20:47.814Z,8.70
2023-02-02T19:23:17.101Z,9.90
2023-02-02T19:25:50.119Z,16.00
2023-02-02T19:28:25.815Z,11.30
2023-02-02T19:31:00.416Z,18.80
2023-02-02T19:33:42.725Z,22.20
2023-02-02T19:36:22.620Z,20.00
2023-02-02T19:39:01.981Z,19.00
2023-02-02T19:41:32.259Z,19.20
2023-02-02T19:44:10.850Z,25.70
2023-02-02T19:46:49.872Z,14.70
2023-02-02T19:49:22.280Z,13.40
2023-02-02T19:51:58.522Z,20.90
2023-02-02T19:54:33.042Z,26.80
2023-02-02T19:57:13.443Z,51.20
2023-02-02T19:59:47.543Z,62.40
2023-02-02T20:03:07.428Z,56.70
2023-02-02T20:05:39.754Z,40.90
2023-02-02T20:08:33.407Z,42.40
2023-02-02T20:11:21.835Z,28.50
2023-02-02T20:13:52.814Z,37.50
2023-02-02T20:18:57.160Z,28.90
2023-02-02T20:21:46.371Z,22.70
2023-02-02T20:24:18.365Z,18.40
2023-02-02T20:26:46.542Z,17.20
2023-02-02T20:29:47.802Z,17.20
2023-02-02T20:34:50.944Z,29.80
2023-02-02T20:37:29.349Z,52.30
2023-02-02T20:40:22.618Z,72.20
2023-02-02T20:42:51.115Z,102.90
2023-02-02T20:45:21.577Z,147.50
2023-02-02T20:47:53.325Z,77.50
2023-02-02T20:50:23.149Z,89.70
2023-02-02T20:52:52.053Z,88.30
2023-02-02T20:55:20.315Z,88.10
2023-02-02T20:57:53.134Z,56.60
2023-02-02T21:00:28.944Z,59.10
2023-02-02T21:02:56.962Z,37.80
2023-02-02T21:05:25.096Z,24.90
2023-02-02T21:08:00.522Z,26.20
2023-02-02T21:10:38.855Z,33.60
2023-02-02T21:13:12.948Z,36.60
2023-02-02T21:15:43.216Z,33.20
2023-02-02T21:18:11.295Z,62.50
2023-02-02T21:20:39.295Z,72.90
2023-02-02T21:23:08.747Z,43.80
2023-02-02T21:25:36.822Z,26.50
2023-02-02T21:28:04.877Z,20.30
2023-02-02T21:30:38.919Z,20.50
2023-02-02T21:33:07.301Z,23.50
2023-02-02T21:35:35.590Z,44.30
2023-02-02T21:38:19.360Z,44.10
2023-02-02T21:40:48.592Z,49.40
2023-02-02T21:43:22.823Z,61.10
2023-02-02T21:45:51.965Z,44.90
2023-02-02T21:48:23.298Z,39.00
2023-02-02T21:50:56.989Z,33.60
2023-02-02T21:53:27.551Z,39.70
2023-02-02T21:55:59.556Z,40.10
2023-02-02T21:58:33.751Z,48.60
2023-02-02T22:01:36.491Z,64.50
2023-02-02T22:04:12.187Z,61.00
2023-02-02T22:06:45.302Z,54.80
2023-02-02T22:09:15.618Z,47.30
2023-02-02T22:11:45.568Z,45.20
2023-02-02T22:14:17.585Z,43.20
2023-02-02T22:16:50.241Z,43.00
2023-02-02T22:19:26.127Z,44.90
2023-02-02T22:22:10.146Z,45.30
2023-02-02T22:24:38.219Z,35.70
2023-02-02T22:27:19.083Z,32.60
2023-02-02T22:29:47.318Z,33.80
2023-02-02T22:32:15.420Z,37.10
2023-02-02T22:34:43.443Z,37.30
2023-02-02T22:37:11.514Z,36.50
2023-02-02T22:39:42.727Z,32.40
2023-02-02T22:42:10.930Z,32.60
2023-02-02T22:44:38.832Z,26.00
2023-02-02T22:47:07.088Z,32.50
2023-02-02T22:49:34.965Z,34.60
2023-02-02T22:52:02.952Z,35.80
2023-02-02T22:54:37.300Z,33.20
2023-02-02T22:57:05.747Z,43.40
2023-02-02T22:59:34.468Z,43.10
2023-02-02T23:02:03.173Z,41.10
2023-02-02T23:04:31.509Z,44.10
2023-02-02T23:06:59.609Z,50.10
2023-02-02T23:09:27.523Z,49.50
2023-02-02T23:11:55.320Z,54.80
2023-02-02T23:14:26.841Z,50.60
2023-02-02T23:16:54.745Z,49.10
2023-02-02T23:19:22.929Z,48.90
2023-02-02T23:21:51.132Z,47.90
2023-02-02T23:24:18.994Z,45.80
2023-02-02T23:26:47.037Z,47.70
2023-02-02T23:29:15.051Z,50.00
2023-02-02T23:31:43.099Z,49.70
2023-02-02T23:34:11.891Z,44.80
2023-02-02T23:36:39.946Z,42.70
2023-02-02T23:39:08.351Z,35.60
2023-02-02T23:41:36.584Z,37.00
2023-02-02T23:44:05.219Z,58.20
2023-02-02T23:46:33.222Z,55.20
2023-02-02T23:49:01.314Z,65.50
2023-02-02T23:51:29.193Z,54.90
2023-02-02T23:53:58.383Z,58.40
2023-02-02T23:56:27.611Z,66.20
2023-02-02T23:58:55.445Z,65.20
